"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"358682","AFG-2020-1-735-2096","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Gizab district","Gizab District","Daykundi province","Gizab district","33.402487","66.264329","POINT (66.264329 33.402487)","177613","Afghanistan","700","Asia","1","1","2020-09-17 00:00:00.000","2020-09-17 00:00:00.000","3","0","1","0","4","4","4","700",""
"358686","AFG-2020-1-735-2100","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Khvajeh Alwan village","Dasht-e-Khwaja Alwan area of Pul-i-Kumri City, the provincial capital,","Baghlan province","Puli Khumri district","36.089863","68.521294","POINT (68.521294 36.089863)","181938","Afghanistan","700","Asia","1","1","2020-09-17 00:00:00.000","2020-09-17 00:00:00.000","6","0","0","0","6","6","6","700",""
"358142","AFG-2020-1-735-1965","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-09-18,13 killed in N. Afghanistan, Taliban attack repulsed"";""Pajhwok News,2020-09-18,Samangan clash: 13 Taliban killed, 5 injured""","Xinhua News Agency;Pajhwok News","2020-09-18;2020-09-18","13 killed in N. Afghanistan, Taliban attack repulsed;Samangan clash: 13 Taliban killed, 5 injured","provincial police headquarters","3","Dara-i-Sufi Payin district","Dara-e-Suf Payan district in Afghanistan's northern Samangan province","Samangan province","Dara-i-Sufi Payin district","36.071813","67.383559","POINT (67.383559 36.071813)","181935","Afghanistan","700","Asia","1","2","2020-09-17 00:00:00.000","2020-09-18 00:00:00.000","0","13","0","0","13","13","13","700",""
"358160","AFG-2020-1-735-1968","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-09-18,Roundup: Afghan clashes intensified amid intra-Afghan dialogue in Doha"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Xinhua News Agency;NYTimes.com Feed","2020-09-18;2020-09-03","Roundup: Afghan clashes intensified amid intra-Afghan dialogue in Doha;Afghan War Casualty Report: September 2020","district governor Amanudin Qurishi","2","Aliabad district","Ali Abad district of northern Afghanistan's Kunduz province","Kunduz province","Aliabad district","36.526905","68.885924","POINT (68.885924 36.526905)","182658","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","3","0","0","4","4","4","700",""
"358161","AFG-2020-1-735-1969","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-18,Roundup: Afghan clashes intensified amid intra-Afghan dialogue in Doha"";""Xinhua News Agency,2020-09-19,13 killed in clashes in N. Afghanistan"";""Xinhua News Agency,2020-09-19,Over 30 militants killed in airstrikes in northern Afghanistan""","Xinhua News Agency;Xinhua News Agency;Xinhua News Agency","2020-09-18;2020-09-19;2020-09-19","Roundup: Afghan clashes intensified amid intra-Afghan dialogue in Doha;13 killed in clashes in N. Afghanistan;Over 30 militants killed in airstrikes in northern Afghanistan","district governor Hayatullah Amiri","2","Nekpai Sufla village","Nekpay-e-Sayyed Ramadan locality Khanabad district, Kunduz province","Kunduz province","Khanabad district","36.676800","68.996700","POINT (68.9967 36.6768)","182658","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","3","3","0","0","6","6","6","700",""
"358168","AFG-2020-1-735-1972","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-19,13 killed in clashes in N. Afghanistan""","Xinhua News Agency","2020-09-19","13 killed in clashes in N. Afghanistan","army official Abdul Qadir","1","Now Abad village","Nawabad, Dasht-e-Qala district in neighboring Takhar province","Takhar province","Dashti Qala district","37.170900","69.504700","POINT (69.5047 37.1709)","183380","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","2","5","0","0","7","7","7","700",""
"358170","AFG-2020-1-735-1973","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-19,Taliban Attack Repulsed in Daikundi""","Bakhtar News Agency","2020-09-19","Taliban Attack Repulsed in Daikundi","Gul Aqa Sajjadi, Daikundi police chief's press officer","3","Kajran district","Kajran district","Daykundi province","Kajran district","33.212235","65.617385","POINT (65.617385 33.212235)","177612","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","8","0","0","9","9","9","700",""
"358687","AFG-2020-1-735-2101","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Kunjak village","Konjak area of Sar-i-Pul Province","Sari Pul province","Sari Pul district","36.366900","65.889300","POINT (65.8893 36.3669)","181932","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","0","0","0","1","1","1","700",""
"358688","AFG-2020-1-735-2102","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Yangi Qala district","Sharwali area of Yangi Qala District","Takhar province","Yangi Qala district","37.444474","69.669648","POINT (69.669648 37.444474)","183380","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","0","0","0","1","1","1","700",""
"358690","AFG-2020-1-735-2103","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Gurziwan district","Gorziwan District","Faryab province","Gurziwan district","35.631879","65.279936","POINT (65.279936 35.631879)","181211","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","0","0","0","1","1","1","700",""
"358692","AFG-2020-1-735-2104","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Miya Nishin district","Mianashin District","Kandahar province","Miya Nishin district","32.378207","66.335951","POINT (66.335951 32.378207)","176173","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","0","1","0","2","2","2","700",""
"358693","AFG-2020-1-735-2105","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Khanabad district","Khan Abad District","Kunduz province","Khanabad district","36.606315","69.111852","POINT (69.111852 36.606315)","182659","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","2","0","1","0","3","3","3","700",""
"358694","AFG-2020-1-735-2106","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Karkei village","Korki area of Chesht-e-Sharif District","Hirat province","Chishti Sharif district","34.343300","63.496400","POINT (63.4964 34.3433)","179047","Afghanistan","700","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","0","0","0","0","0","5","0","700",""
"358700","AFG-2020-1-735-2110","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Pajhwok News,2020-09-19,Faryab incidents leave 17 dead & wounded""","NYTimes.com Feed;Pajhwok News","2020-09-03;2020-09-19","Afghan War Casualty Report: September 2020;Faryab incidents leave 17 dead & wounded","NY Times, Police spokesman Abdul Karim Yurash, Mohammad Nader Saeedi, a member of the provincial council, local Taliban source","1","Kohi village","Kohi village of Qaisar District","Faryab province","Qaysar district","35.699500","64.303100","POINT (64.3031 35.6995)","181209","Afghanistan","700","Asia","1","2","2020-09-18 00:00:00.000","2020-09-19 00:00:00.000","1","4","1","0","6","6","6","700",""
"358835","AFG-2020-1-735-2151.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-09-19,KUNDUZ: 3 ANA killed In a Taliban Attack""","Khaama Press","2020-09-19","KUNDUZ: 3 ANA killed In a Taliban Attack","217th Pamir Army Corps","3","Aliabad district","parts of Aliabad and Dasht-e-Archi districts.","Kunduz province","Aliabad district","36.526905","68.885924","POINT (68.885924 36.526905)","182658","Afghanistan","700","Asia","2","2","2020-09-18 00:00:00.000","2020-09-19 00:00:00.000","0","11","0","0","11","10","11","700",""
"358996","AFG-2020-1-735-2151.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-09-19,KUNDUZ: 3 ANA killed In a Taliban Attack""","Khaama Press","2020-09-19","KUNDUZ: 3 ANA killed In a Taliban Attack","217th Pamir Army Corps","3","Archi district","parts of Aliabad and Dasht-e-Archi districts.","Kunduz province","Archi district","36.972465","69.163284","POINT (69.163284 36.972465)","182659","Afghanistan","700","Asia","2","2","2020-09-18 00:00:00.000","2020-09-19 00:00:00.000","0","10","0","0","10","11","10","700",""
"358209","AFG-2020-1-735-1994","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2020-09-24,Taliban kill dozens of soldiers in south Afghan province""","BBC Monitoring South Asia","2020-09-24","Taliban kill dozens of soldiers in south Afghan province","unnamed source","4","Uruzgan province","uruzgan","Uruzgan province","","32.833330","66.000000","POINT (66 32.83333)","176893","Afghanistan","700","Asia","2","3","2020-09-18 00:00:00.000","2020-09-24 00:00:00.000","0","0","0","0","0","46","0","700",""
"358695","AFG-2020-1-735-2107","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Namak Ab district","Namak Aab District.","Takhar province","Namak Ab district","36.462299","69.720002","POINT (69.720002 36.462299)","181940","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","3","0","0","0","3","3","3","700",""
"358697","AFG-2020-1-735-2108","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY times","1","Qala-I- Naw town","Qala-e-Naw City, the provincial capital.","Badghis province","Qala-I- Naw district","34.985958","63.129742","POINT (63.129742 34.985958)","179767","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","3","0","0","0","3","3","3","700",""
"358164","AFG-2020-1-735-1970","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-09-19,1st LD Writethru: Provincial council member shot death in E. Afghanistan"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Xinhua News Agency;NYTimes.com Feed","2020-09-19;2020-09-03","1st LD Writethru: Provincial council member shot death in E. Afghanistan;Afghan War Casualty Report: September 2020","provincial governor Halim Fidahi","2","Gardez town","Bland Manzel Ha locality in Gardez city","Paktya province","Gardez district","33.589794","69.232445","POINT (69.232445 33.589794)","178339","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","1","0","0","0","1","1","1","700",""
"358172","AFG-2020-1-735-1974","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-19,1st LD Writethru: Deputy police chief killed in Taliban roadside bomb in Afghan province""","Xinhua News Agency","2020-09-19","1st LD Writethru: Deputy police chief killed in Taliban roadside bomb in Afghan province","provincial police spokesman Shah Mohammad Arian","2","Sharan town","surrounding areas of provincial capital Sharan","Paktika province","Sharan district","33.172500","68.788611","POINT (68.788611 33.1725)","177618","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","1","0","0","0","1","1","1","700",""
"358173","AFG-2020-1-735-1975","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-09-19,Deadly incidents kill 17 people in northern Afghan province"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Khaama Press,2020-09-19,Balkh Suicide Bombing Claims 1, Injures 8""","Xinhua News Agency;NYTimes.com Feed;Khaama Press","2020-09-19;2020-09-03;2020-09-19","Deadly incidents kill 17 people in northern Afghan province;Afghan War Casualty Report: September 2020;Balkh Suicide Bombing Claims 1, Injures 8","Adelshah Adel, provincial police spokesman","3","Dihdadi district","Golaee Khasa village of Dihdadi district","Balkh province","Dihdadi district","36.636876","67.007347","POINT (67.007347 36.636876)","182655","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","1","1","0","0","2","2","2","700",""
"358175","AFG-2020-1-735-1976","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","7","""Agence France Presse,2020-09-19,More than 30 Taliban killed in Afghan air strikes: ministry"";""Xinhua News Agency,2020-09-19,Over 30 militants killed in airstrikes in northern Afghanistan"";""Reuters News,2020-09-19,Civilians killed in airstrikes on Taliban base, Afghan official says"";""BBC Monitoring South Asia,2020-09-20,At least 20 civilians allegedly killed in north Afghan air strike"";""Associated Press Newswires,2020-09-20,Witnesses: Afghan government airstrikes kill 24 civilians"";""Agence France Presse,2020-09-21,14 Afghan security forces killed as violence grips country"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Agence France Presse;Xinhua News Agency;Reuters News;BBC Monitoring South Asia;Associated Press Newswires;Agence France Presse;NYTimes.com Feed","2020-09-19;2020-09-19;2020-09-19;2020-09-20;2020-09-20;2020-09-21;2020-09-03","More than 30 Taliban killed in Afghan air strikes: ministry;Over 30 militants killed in airstrikes in northern Afghanistan;Civilians killed in airstrikes on Taliban base, Afghan official says;At least 20 civilians allegedly killed in north Afghan air strike;Witnesses: Afghan government airstrikes kill 24 civilians;14 Afghan security forces killed as violence grips country;Afghan War Casualty Report: September 2020","Defence Ministry
Taleban
Local hospital director Mohammad Naeem Mangal  
Local villagers, relatives
Fatima Aziz, a member of parliament","2","Nekpai Sufla village","Nekpay-e-Sayyed Ramadan locality Khan Abad district in Kunduz province","Kunduz province","Khanabad district","36.676800","68.996700","POINT (68.9967 36.6768)","182658","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","0","0","24","6","30","40","24","700",""
"358698","AFG-2020-1-735-2109","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020"";""Khaama Press,2020-09-20,North Blast Claims 1, Hurts Dozens""","NYTimes.com Feed;Khaama Press","2020-09-03;2020-09-20","Afghan War Casualty Report: September 2020;North Blast Claims 1, Hurts Dozens","NY times, Adel Shah Adel, spokesman for the local police","1","Mazari Sharif town","First Police District of Mazar-e-Sharif City, the provincial capital.","Balkh province","Mazari Sharif district","36.700067","67.116647","POINT (67.116647 36.700067)","182655","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","0","0","1","0","1","1","1","700",""
"358701","AFG-2020-1-735-2111","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Qaysar town","governor's office, Qaysar district","Faryab province","Qaysar district","35.687069","64.289452","POINT (64.289452 35.687069)","181209","Afghanistan","700","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","1","0","0","0","1","1","1","700",""
"358184","AFG-2020-1-735-1978","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-20,Taliban attacks on 2 districts in N. Afghanistan repulsed, 21 including 4 police killed""","Xinhua News Agency","2020-09-20","Taliban attacks on 2 districts in N. Afghanistan repulsed, 21 including 4 police killed","provincial government spokesman Nik Mohammad Nazari","3","Shuhada district","Shuhada and Khash districts","Badakhshan province","Shuhada district","37.109487","71.162866","POINT (71.162866 37.109487)","183383","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","2","10","0","0","12","12","12","700",""
"358185","AFG-2020-1-735-1980","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-20,1st LD Writethru: Taliban key commander killed in Afghanistan's northern Sari Pul province""","Xinhua News Agency","2020-09-20","1st LD Writethru: Taliban key commander killed in Afghanistan's northern Sari Pul province","provincial government spokesman Zabihullah Amani","1","Kham Rabat village","Khamarabad area outside provincial capital Sari Pul city","Sari Pul province","Sari Pul district","36.350800","65.910000","POINT (65.91 36.3508)","181932","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","1","0","0","1","1","1","700",""
"358188","AFG-2020-1-735-1981","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-09-21,1st LD Writethru: 9 soldiers killed in Taliban ambush in N. Afghanistan"";""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","Xinhua News Agency;NYTimes.com Feed","2020-09-21;2020-09-03","1st LD Writethru: 9 soldiers killed in Taliban ambush in N. Afghanistan;Afghan War Casualty Report: September 2020","provincial government spokesman Jawad Hejri","2","Now Abad village","Nawabad locality of Dasht-i-Qala district","Takhar province","Dashti Qala district","37.170900","69.504700","POINT (69.5047 37.1709)","183380","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","9","1","0","0","10","10","10","700",""
"358189","AFG-2020-1-735-1982","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Reuters News,2020-09-21,Dozens killed in bloodiest Afghanistan clashes since peace talks began"";""Agence France Presse,2020-09-23,Taliban kill 28 police in southern Afghanistan: officials"";""Khaama Press,2020-09-22,14 Afghan Forces Killed in A Taliban Attack""","Reuters News;Agence France Presse;Khaama Press","2020-09-21;2020-09-23;2020-09-22","Dozens killed in bloodiest Afghanistan clashes since peace talks began;Taliban kill 28 police in southern Afghanistan: officials;14 Afghan Forces Killed in A Taliban Attack","Deputy Governor of the province Sayed Mohammad Sadat","1","Gizab village","Gizab, Uruzgan","Daykundi province","Gizab district","33.371800","66.276400","POINT (66.2764 33.3718)","177613","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","24","0","0","0","24","24","14","700",""
"358191","AFG-2020-1-735-1984.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2020-09-21,Dozens killed in bloodiest Afghanistan clashes since peace talks began""","Reuters News","2020-09-21","Dozens killed in bloodiest Afghanistan clashes since peace talks began","spokesman for the Pamir military corps, Abdul Hadi Jamal","4","Baghlan province","Kunduz, Takhar and Baghlan provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","18","0","0","18","18","17","700",""
"358192","AFG-2020-1-735-1985","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2020-09-21,Dozens killed in bloodiest Afghanistan clashes since peace talks began""","Reuters News","2020-09-21","Dozens killed in bloodiest Afghanistan clashes since peace talks began","spokesman for the provincial government of Maidan Wardak, Muhibullah Sharifzai","4","Wardak province","Maidan Wardak","Wardak province","","34.250000","68.000000","POINT (68 34.25)","179057","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","26","0","0","26","26","26","700",""
"358183","AFG-2020-1-735-1979","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-09-20,Taliban attacks on 2 districts in N. Afghanistan repulsed, 21 including 4 police killed""","Xinhua News Agency","2020-09-20","Taliban attacks on 2 districts in N. Afghanistan repulsed, 21 including 4 police killed","provincial government spokesman Nik Mohammad Nazari","3","Khash district","Shuhada and Khash districts","Badakhshan province","Khash district","36.941306","70.727560","POINT (70.72756 36.941306)","182662","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","2","7","0","0","9","9","9","700",""
"358702","AFG-2020-1-735-2112","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Shish Ab village","Sheshawa area of Khashrod District.","Nimroz province","Khash Rod district","31.507982","62.700962","POINT (62.700962 31.507982)","175446","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","4","0","0","0","4","4","4","700",""
"358703","AFG-2020-1-735-2113","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Dahi Afghanan village","Deh Afghanan area of Maidan Wardak Shar City","Wardak province","Maydan Shahr district","34.383800","68.843100","POINT (68.8431 34.3838)","179058","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","31","0","0","0","31","31","31","700",""
"358921","AFG-2020-1-735-2169","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-09-20,3 drug smugglers killed in Ghor landmine blast""","Pajhwok News","2020-09-20","3 drug smugglers killed in Ghor landmine blast","Acting police chief Wahidullah Nizami","2","Shah Baidak Bala village","Shabedak area of Ferozkoh city","Ghor province","Chaghcharan district","34.609600","64.998100","POINT (64.9981 34.6096)","179770","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","0","0","3","3","3","3","700",""
"359081","AFG-2020-1-735-1984.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2020-09-21,Dozens killed in bloodiest Afghanistan clashes since peace talks began""","Reuters News","2020-09-21","Dozens killed in bloodiest Afghanistan clashes since peace talks began","spokesman for the Pamir military corps, Abdul Hadi Jamal","4","Takhar province","Kunduz, Takhar and Baghlan provinces","Takhar province","","36.666670","69.750000","POINT (69.75 36.66667)","182660","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","18","0","0","18","17","18","700",""
"359082","AFG-2020-1-735-1984.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2020-09-21,Dozens killed in bloodiest Afghanistan clashes since peace talks began""","Reuters News","2020-09-21","Dozens killed in bloodiest Afghanistan clashes since peace talks began","spokesman for the Pamir military corps, Abdul Hadi Jamal","4","Kunduz province","Kunduz, Takhar and Baghlan provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","17","0","0","17","18","18","700",""
"358194","AFG-2020-1-735-1986","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Agence France Presse,2020-09-21,14 Afghan security forces killed as violence grips country"";""Khaama Press,2020-09-21,Twin Blasts in Kabul Claim 1, Hurt 3""","Agence France Presse;Khaama Press","2020-09-21;2020-09-21","14 Afghan security forces killed as violence grips country;Twin Blasts in Kabul Claim 1, Hurt 3","Ferdaus Faramarz, spokesman for the Kabul police","1","Kabul city","Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-09-21 00:00:00.000","2020-09-21 00:00:00.000","0","0","0","0","0","1","0","700",""
