"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"313365","CAO-2019-1-15895-72","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-10-22,Separatist Fighter Names Himself 'King' of Southwest District""","AllAfrica","2019-10-22","Separatist Fighter Names Himself 'King' of Southwest District","the military;","3","Lebialem département","in Lebialem","South-West region","Lebialem département","5.560430","9.923160","POINT (9.92316 5.56043)","137900","Cameroon","471","Africa","2","2","2019-10-19 00:00:00.000","2019-10-22 00:00:00.000","0","6","0","0","6","6","6","471",""
"314171","CAO-2019-1-15895-80.1","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-10-22,Separatist Fighter Names Himself 'King' of Southwest District""","AllAfrica","2019-10-22","Separatist Fighter Names Himself 'King' of Southwest District","","1","Bamenda town","northwestern towns of Bamenda and Ndop","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","2","2","2019-10-19 00:00:00.000","2019-10-22 00:00:00.000","0","3","0","0","3","2","3","471",""
"314174","CAO-2019-1-15895-80.2","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-10-22,Separatist Fighter Names Himself 'King' of Southwest District""","AllAfrica","2019-10-22","Separatist Fighter Names Himself 'King' of Southwest District","","1","Ndop village","northwestern towns of Bamenda and Ndop","North-West region","Ngo-Ketunjia département","5.988430","10.438590","POINT (10.43859 5.98843)","137901","Cameroon","471","Africa","2","2","2019-10-19 00:00:00.000","2019-10-22 00:00:00.000","0","2","0","0","2","3","2","471",""
"314175","CAO-2019-1-15895-81","2019","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""AllAfrica,2019-10-22,Separatist Fighter Names Himself 'King' of Southwest District""","AllAfrica","2019-10-22","Separatist Fighter Names Himself 'King' of Southwest District","","5","Anglophone region","South-west OR North-west regions (Anglophone region)","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","1","2","2019-10-19 00:00:00.000","2019-10-22 00:00:00.000","1","0","0","0","1","1","1","471",""
"313819","CAO-2019-1-15895-75","2019","1","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","Crisis Watch","2019-10-31","Cameroon  OCTOBER 2019","Crisis Watch","4","South-West region","Southwest","South-West region","","5.200000","9.300000","POINT (9.3 5.2)","137179","Cameroon","471","Africa","2","2","2019-10-22 00:00:00.000","2019-10-26 00:00:00.000","0","3","6","0","9","9","8","471",""
"314177","CAO-2019-3-15896-7","2019","0","Clear","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""AllAfrica,2019-10-22,Separatist Fighter Names Himself 'King' of Southwest District""","AllAfrica","2019-10-22","Separatist Fighter Names Himself 'King' of Southwest District","","5","Anglophone region","Anglophone region","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","2","4","2019-10-10 00:00:00.000","2019-10-22 00:00:00.000","0","0","2","0","2","2","2","",""
"313124","CAO-2019-3-15896-6","2019","0","Check type of violence","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","3","""Journal du Cameroun.com,2019-10-17,Cameroon: Repentant Ambazonia Warlord murdered in North West region"";""Xinhuanet,2019-10-17,Key separatist commander killed after dropping weapons in Cameroon's troubled Anglophone region"";""Journal du Cameroun.com,2019-10-17,Crise anglophone : assassinat d’un combattant ambazonien repenti""","Journal du Cameroun.com;Xinhuanet;Journal du Cameroun.com","2019-10-17;2019-10-17;2019-10-17","Cameroon: Repentant Ambazonia Warlord murdered in North West region;Key separatist commander killed after dropping weapons in Cameroon's troubled Anglophone region;Crise anglophone : assassinat d’un combattant ambazonien repenti","Journal du Cameroun.com; military source; Local authorities","2","Wum town","Wum","North-West region","Menchum département","6.388501","10.074985","POINT (10.074985 6.388501)","138621","Cameroon","471","Africa","1","1","2019-10-16 00:00:00.000","2019-10-16 00:00:00.000","0","0","0","0","0","1","0","",""
"312889","CAO-2019-2-16102-0","2019","0","Clear","2","16102","14774","Bamoun - Bulu","16102","16102","Bamoun - Bulu","7487","7487","Bamoun","7486","7486","Bulu","2","""Journal du Cameroun.com,2019-10-09,Cameroon: Uproar in Sangmelima after murder of bike rider"";""Crisis Watch,2019-10-31,Cameroon  OCTOBER 2019""","Journal du Cameroun.com;Crisis Watch","2019-10-09;2019-10-31","Cameroon: Uproar in Sangmelima after murder of bike rider;Cameroon  OCTOBER 2019","","1","Sangmelima town","Sangmelima in the Dja and Lobo Division, South region of Cameroon","South region","Dja-et-Lobo département","2.940405","11.984592","POINT (11.984592 2.940405)","133584","Cameroon","471","Africa","1","1","2019-10-09 00:00:00.000","2019-10-09 00:00:00.000","0","1","0","0","1","1","1","",""
"313402","CEN-2019-2-14318-6","2019","1","Clear","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""ICG,2019-11-01,Central African Republic  OCTOBER 2019""","ICG","2019-11-01","Central African Republic  OCTOBER 2019","ICG","1","Gpt Tagbara","Tagbara, Ouaka prefecture","Ouaka province","Bambari region","5.933953","21.162894","POINT (21.162894 5.933953)","137923","Central African Republic","482","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","0","0","6","6","6","6","",""
"313401","CEN-2019-2-16034-4","2019","1","Clear","2","16034","14717","FPRC - MLCJ","16034","16034","FPRC - MLCJ","4007","4007","FPRC","7448","7448","MLCJ","1","""ICG,2019-11-01,Central African Republic  OCTOBER 2019""","ICG","2019-11-01","Central African Republic  OCTOBER 2019","ICG","1","Am-Dafock","Am-Dafock, Vakaga prefecture","Vakaga province","Birao region","10.468233","23.298873","POINT (10.468233 23.298873)","144407","Central African Republic","482","Africa","1","1","2019-10-14 00:00:00.000","2019-10-14 00:00:00.000","21","3","0","0","24","24","24","",""
"313405","CEN-2019-2-16100-0","2019","0","Check","2","16100","14772","UPC (Ali Darass Fulani supporters) - Fulani","16100","16100","UPC (Ali Darass Fulani supporters) - Fulani","5999","5999","UPC (Ali Darass Fulani supporters)","607","607","Fulani","1","""ICG,2019-11-01,Central African Republic  OCTOBER 2019""","ICG","2019-11-01","Central African Republic  OCTOBER 2019","ICG","4","Haut-Mbomou province","Haut-Mbomou prefecture","Haut-Mbomou province","","6.000000","26.000000","POINT (26 6)","138653","Central African Republic","482","Africa","1","1","2019-10-27 00:00:00.000","2019-10-27 00:00:00.000","7","1","0","0","8","8","8","",""
"312124","DRC-2019-2-2-XXX490-18","2019","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-10-09,Six shot dead in land dispute in southeastern DR Congo""","BBC Monitoring Africa","2019-10-09","Six shot dead in land dispute in southeastern DR Congo","territory's authorities","3","Kongolo territory","Benamwambwe, Kongolo territory, 388 km northwest of Kalemie in Tanganyika Province","Tanganyika province","Kongolo territory","-5.383333","27.000000","POINT (27 -5.383333)","122095","DR Congo (Zaire)","490","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","1","5","0","0","6","6","6","",""
"312195","DRC-2019-2-2-XXX490-20","2019","0","Check dyad","2","2-XXX490","38","XXX490 - XXX490","2-XXX490","76","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","1","""BBC Monitoring Africa,2019-10-19,Rebel chief killed in militia clashes in eastern DR Congo""","BBC Monitoring Africa","2019-10-19","Rebel chief killed in militia clashes in eastern DR Congo","A civil society organisation in Kabare","3","Kabare territory","Tshanyana village, in Bulindi. Kahuzi Biega National Park","Sud Kivu province","Kabare territory","-2.483333","28.800000","POINT (28.8 -2.483333)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-10-18 00:00:00.000","2019-10-18 00:00:00.000","0","1","0","0","1","1","1","",""
"312408","UGA-2019-1-689-27","2019","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5596""","Kivu Security Tracker","2019-11-04","INCIDENT #5596","Kivu Security Tracker","1","Totolito village","","Nord Kivu province","Beni territory","0.680940","29.591606","POINT (29.591606 0.68094)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-10-09 00:00:00.000","2019-10-09 00:00:00.000","0","0","3","0","3","3","3","500",""
"312429","UGA-2019-1-689-29","2019","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5607""","Kivu Security Tracker","2019-11-04","INCIDENT #5607","Kivu Security Tracker","1","Kididiwe/ Mayangose","field at Mayangose-Kididiwe village in Beni territory","Nord Kivu province","Beni territory","0.533113","29.531677","POINT (29.531677 0.533113)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-10-09 00:00:00.000","2019-10-09 00:00:00.000","0","0","1","0","1","1","1","500",""
"312415","UGA-2019-1-689-28","2019","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5655""","Kivu Security Tracker","2019-11-04","INCIDENT #5655","Kivu Security Tracker","2","Nyaleke village","near Nyaleke-Kichanga village in Beni territory","Nord Kivu province","Beni territory","0.475278","29.493611","POINT (29.493611 0.475278)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-10-20 00:00:00.000","2019-10-20 00:00:00.000","1","0","0","0","1","1","1","500",""
"312443","DRC-2019-3-934-49","2019","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5581""","Kivu Security Tracker","2019-11-04","INCIDENT #5581","Kivu Security Tracker","1","Nyakakoma village","Nyakakoma locality of Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.569090","29.603620","POINT (29.60362 -0.56909)","128580","DR Congo (Zaire)","490","Africa","1","1","2019-10-02 00:00:00.000","2019-10-02 00:00:00.000","0","0","1","0","1","1","1","490",""
"312186","DRC-2019-3-1027-30","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""Agence France Presse,2019-10-14,3 dead, 7 wounded in DR Congo militia ambush"";""Kivu Security Tracker,2019-11-04,INCIDENT #5619"";""Radio Okapi,2019-10-14,Beni : 3 civils tués lors d’une attaque attribuée aux ADF à Mukoko""","Agence France Presse;Kivu Security Tracker;Radio Okapi","2019-10-14;2019-11-04;2019-10-14","3 dead, 7 wounded in DR Congo militia ambush;INCIDENT #5619;Beni : 3 civils tués lors d’une attaque attribuée aux ADF à Mukoko","Donat Kibwana, administrator of Beni territory in troubled North Kivu province.
 confirmed by Noella Katongerwaki, a representative of grassroots groups in the Beni area.

Kivu Security Tracker","2","Mukoko village","from the town of Oicha to a market in Eringeti,
near Mukoko village in Beni territory","Nord Kivu province","Beni territory","0.729040","29.553221","POINT (29.553221 0.72904)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-10-14 00:00:00.000","2019-10-14 00:00:00.000","0","0","3","0","3","4","3","",""
"312721","DRC-2019-3-1027-32","2019","1","Check deaths","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Crisis Watch,2019-11-01,Democratic Republic of Congo  OCTOBER 2019"";""Radio Okapi,2019-10-28,Beni : 2 civils tués et des boutiques pillées dans une attaque des ADF""","Crisis Watch;Radio Okapi","2019-11-01;2019-10-28","Democratic Republic of Congo  OCTOBER 2019;Beni : 2 civils tués et des boutiques pillées dans une attaque des ADF","security sources","1","Mbau village","Mbau, the capital of the Beni-Mbau sector, located on the edge of the national highway number 4","Nord Kivu province","Beni territory","0.653370","29.495600","POINT (29.4956 0.65337)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-10-27 00:00:00.000","2019-10-27 00:00:00.000","0","0","2","0","2","2","2","",""
"312725","DRC-2019-3-1056-0","2019","0","Check dyad","3","648","589","Mayi Mayi - Civilians","648","1056","Mayi Mayi - Civilians","648","648","Mayi Mayi","9999","1","Civilians","2","""Radio Okapi,2019-10-24,Sud Kivu : un mort dans une attaque des miliciens à Marunde, territoire de Mwenga"";""BBC Monitoring Africa,2019-10-25,Residents from DR Congo's Sud Kivu flee militia incursion""","Radio Okapi;BBC Monitoring Africa","2019-10-24;2019-10-25","Sud Kivu : un mort dans une attaque des miliciens à Marunde, territoire de Mwenga;Residents from DR Congo's Sud Kivu flee militia incursion","Local sources","2","Mikenge village","Marunde, in the Itombwe area, Mwenga territory

Marunde village, eight kilometres from Mikenge in Itombwe sector, Mwenga territory, Sud Kivu province","Sud Kivu province","Mwenga territory","-3.584752","28.595924","POINT (28.595924 -3.584752)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","0","0","1","0","1","1","1","",""
"312230","DRC-2019-1-9853-9","2019","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","1","""BBC Monitoring Africa,2019-10-27,DR Congo army kills nine in assault on Mayi Mayi rebels""","BBC Monitoring Africa","2019-10-27","DR Congo army kills nine in assault on Mayi Mayi rebels","spokesperson of Sokola 1 operations in the Grand Nord sector, Maj Mack Hazukay,","2","Butembo town","Kisalala, 10km north of Butembo town, along the Butembo Beni road section.","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-10-25 00:00:00.000","2019-10-25 00:00:00.000","0","9","0","0","9","9","9","490",""
"312181","DRC-2019-1-12009-1","2019","0","Clear","1","265","265","DR Congo (Zaire): Katanga","12009","12009","Government of DR Congo (Zaire) - Kata Katanga","89","89","Government of DR Congo (Zaire)","3967","3967","Kata Katanga","3","""APANEWS,2019-10-12,Six die in Lubumbashi clashes between militia, police"";""IHS Global Insight Daily Analysis,2019-10-15,Militia violence and 'for profit' crime increase around DRC's Lubumbashi; mining sites and airport not likely targets"";""AllAfrica,2019-10-28,Escaped Congolese Warlord Inspires New Attacks
CR 	Human Rights Watch""","APANEWS;IHS Global Insight Daily Analysis;AllAfrica","2019-10-12;2019-10-15;2019-10-28","Six die in Lubumbashi clashes between militia, police;Militia violence and 'for profit' crime increase around DRC's Lubumbashi; mining sites and airport not likely targets;Escaped Congolese Warlord Inspires New Attacks
CR 	Human Rights Watch","Katanga provincial minister of Interior and the mayor of the city said in a report.","1","Lubumbashi town","Luwowoshi district of Lubumbashi","Haut-Katanga province","Lubumbashi territory","-11.666667","27.466667","POINT (27.466667 -11.666667)","112735","DR Congo (Zaire)","490","Africa","1","1","2019-10-11 00:00:00.000","2019-10-11 00:00:00.000","0","5","1","0","6","6","6","490",""
"312373","DRC-2019-1-15389-3","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5600""","Kivu Security Tracker","2019-11-04","INCIDENT #5600","Kivu Security Tracker","2","Mweso location","villages of Bumbasha, Muchebero and Bukumba in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.116667","29.033333","POINT (29.033333 -1.116667)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","6","0","0","0","6","6","6","490",""
"312398","DRC-2019-2-15392-5","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5579""","Kivu Security Tracker","2019-11-04","INCIDENT #5579","Kivu Security Tracker","1","Nyirabiroha village","Nyirabiroha village in Rutshuru","Nord Kivu province","Rutshuru territory","-1.149430","29.118183","POINT (29.118183 -1.14943)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-10-01 00:00:00.000","2019-10-01 00:00:00.000","3","7","4","0","14","14","14","",""
"312206","DRC-2019-1-15998-16","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-10-21,IS claims killing five Congolese soldiers in Beni region""","BBC Monitoring Africa","2019-10-21","IS claims killing five Congolese soldiers in Beni region","IS statement was released via IS outlets on the messaging app Telegram.","2","Beni town","village near Beni city","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-10-20 00:00:00.000","2019-10-20 00:00:00.000","0","0","0","0","0","5","0","490",""
"312759","DRC-2019-2-16044-1","2019","0","Check dyad","2","16044","14727","CNPSC (Yakutumba) - Ngumino","16044","16044","CNPSC (Yakutumba) - Ngumino","3043","3043","CNPSC (Yakutumba)","7194","7194","Ngumino","1","""BBC Monitoring Africa,2019-10-25,Residents from DR Congo's Sud Kivu flee militia incursion""","BBC Monitoring Africa","2019-10-25","Residents from DR Congo's Sud Kivu flee militia incursion","","2","Mikenge village","","Sud Kivu province","Mwenga territory","-3.584752","28.595924","POINT (28.595924 -3.584752)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","0","0","1","0","1","1","1","",""
"312233","DRC-2019-3-16065-0","2019","0","Clear","3","7463","14745","CODECO - Civilians","7463","16065","CODECO - Civilians","7463","7463","CODECO","9999","1","Civilians","1","""BBC Monitoring Africa,2019-10-27,Militia kill four in north-eastern DR Congo province""","BBC Monitoring Africa","2019-10-27","Militia kill four in north-eastern DR Congo province","security sources","1","Tara village","Tara  locality is in the chieftaincy of Bahema Nord, Djugu territory.","Ituri province","Djugu territory","1.710890","30.730480","POINT (30.73048 1.71089)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-10-26 00:00:00.000","2019-10-26 00:00:00.000","0","0","2","0","2","2","2","",""
"312238","DRC-2019-3-16065-1","2019","0","Clear","3","7463","14745","CODECO - Civilians","7463","16065","CODECO - Civilians","7463","7463","CODECO","9999","1","Civilians","1","""BBC Monitoring Africa,2019-10-27,Militia kill four in north-eastern DR Congo province""","BBC Monitoring Africa","2019-10-27","Militia kill four in north-eastern DR Congo province","security sources","3","Djugu territory","near the locality of Mboguje, in Walendu Pitsi sector.","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-10-26 00:00:00.000","2019-10-26 00:00:00.000","0","0","2","0","2","2","2","",""
"312183","DRC-2019-1-16066-4","2019","0","Check dyad","1","XXX490","38","XXX490","16066","16066","Government of DR Congo (Zaire) - CODECO","89","89","Government of DR Congo (Zaire)","7463","7463","CODECO","1","""BBC Monitoring Africa,2019-10-13,Four killed as assailants and DR Congo army clash in Ituri""","BBC Monitoring Africa","2019-10-13","Four killed as assailants and DR Congo army clash in Ituri","Customary sources","1","Kparnaganza village","Kparanganza, a trading centre located around 40km north of Bunia, in Djugu territory, Ituri [north-eastern DR Congo].","Ituri province","Djugu territory","1.662389","30.432444","POINT (30.432444 1.662389)","132181","DR Congo (Zaire)","490","Africa","1","1","2019-10-13 00:00:00.000","2019-10-13 00:00:00.000","0","4","0","0","4","4","4","490",""
"312177","DRC-2019-3-16079-0","2019","0","Check type of violence","3","6937","14756","Hapa na pale - Civilians","6937","16079","Hapa na pale - Civilians","6937","6937","Hapa na pale","9999","1","Civilians","1","""BBC Monitoring Africa,2019-10-10,Chinese national killed in eastern DR Congo militia attack""","BBC Monitoring Africa","2019-10-10","Chinese national killed in eastern DR Congo militia attack","a witness in Lukolo sector.","1","Lukolo village","Lukolo, Kabambare territory, Maniema province [eastern DR Congo].","Maniema province","Kabambare territory","-4.933583","28.733333","POINT (28.733333 -4.933583)","122818","DR Congo (Zaire)","490","Africa","1","1","2019-10-08 00:00:00.000","2019-10-08 00:00:00.000","0","0","2","0","2","2","2","",""
"312325","DRC-2019-3-16083-0","2019","0","Clear","3","6718","14757","Raia Mutomboki-Ndarumanga - Civilians","6718","16083","Raia Mutomboki-Ndarumanga - Civilians","6718","6718","Raia Mutomboki-Ndarumanga","9999","1","Civilians","1","""Kivu Security Tracker,2019-11-04,INCIDENT #5688""","Kivu Security Tracker","2019-11-04","INCIDENT #5688","Kivu Security Tracker","2","Mission village","Parking and Wibingilila in Shabunda territory","Sud Kivu province","Shabunda territory","-2.666946","27.986754","POINT (27.986754 -2.666946)","125696","DR Congo (Zaire)","490","Africa","1","1","2019-10-20 00:00:00.000","2019-10-20 00:00:00.000","0","0","1","0","1","1","1","",""
"312718","DRC-2019-2-16090-0","2019","0","Check","2","16090","14764","APCLS, FDLR - NDC-R","16090","16090","APCLS, FDLR - NDC-R","4146","4146","APCLS, FDLR","6491","6491","NDC-R","1","""Crisis Watch,2019-11-01,Democratic Republic of Congo  OCTOBER 2019""","Crisis Watch","2019-11-01","Democratic Republic of Congo  OCTOBER 2019","Crisis Watch","3","Rutshuru territory","Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","2","2019-10-01 00:00:00.000","2019-10-02 00:00:00.000","0","3","4","0","7","7","7","",""
"312787","DRC-2019-2-16092-0","2019","0","Clear","2","16092","14766","Supporters of Kabasele Tshimbadi customary power - Supporters of Kataku Tshimbadi customary power","16092","16092","Supporters of Kabasele Tshimbadi customary power - Supporters of Kataku Tshimbadi customary power","7478","7478","Supporters of Kabasele Tshimbadi customary power","7479","7479","Supporters of Kataku Tshimbadi customary power","1","""BBC Monitoring Africa,2019-10-28,Two killed in DR Congo's Kasai traditional power struggle""","BBC Monitoring Africa","2019-10-28","Two killed in DR Congo's Kasai traditional power struggle","","1","Tshimbadi village","Lusonge in the Demba territory (Kasaï-Central)
Tshimbadi Milanga locality in Bakwamwanza region.","Kasaï-Central province","Demba territory","-5.047910","22.261730","POINT (22.26173 -5.04791)","122085","DR Congo (Zaire)","490","Africa","1","1","2019-10-26 00:00:00.000","2019-10-26 00:00:00.000","1","1","0","0","2","2","2","",""
"314452","ETH-2019-2-2-XXX530-11","2019","0","Check type of violence","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","3","""Agence France Presse,2019-10-25,Ethiopian activist floats election challenge against Abiy"";""AllAfrica,2019-10-31,Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'"";""Agence France Presse,2019-11-01,'Still I'm afraid': Victims reel from deadly Ethiopia clashes""","Agence France Presse;AllAfrica;Agence France Presse","2019-10-25;2019-10-31;2019-11-01","Ethiopian activist floats election challenge against Abiy;Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario';'Still I'm afraid': Victims reel from deadly Ethiopia clashes","Ethiopian officials","1","Adama town","in Adama","Oromiya state","West Arsi zone","8.550000","39.266670","POINT (39.26667 8.55)","142279","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","16","16","16","16","",""
"314469","ETH-2019-2-2-XXX530-8","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","2","""Agence France Presse,2019-10-25,67 killed in anti-Abiy protests, ethnic violence in Ethiopia: police"";""Xinhua News Agency,2019-10-30,About 80 killed in Ethiopia unrest: gov't""","Agence France Presse;Xinhua News Agency","2019-10-25;2019-10-30","67 killed in anti-Abiy protests, ethnic violence in Ethiopia: police;About 80 killed in Ethiopia unrest: gov't","Kefyalew Tefera, the regional police chief","4","Oromiya state","Oromia state","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","6","6","6","6","",""
"315571","ETH-2019-2-2-XXX530-10","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""BBC Monitoring Africa,2019-10-27,Over 100 arrested after violence in eastern Ethiopia town""","BBC Monitoring Africa","2019-10-27","Over 100 arrested after violence in eastern Ethiopia town","","1","Dire Dawa town","town of Dire Dawa","Dire Dawa Chartered City state","","9.593060","41.866110","POINT (41.86611 9.59306)","143724","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","7","7","7","7","",""
"315590","ETH-2019-2-2-XXX530-12","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""AllAfrica,2019-10-31,Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'""","AllAfrica","2019-10-31","Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'","Addis Standard","1","Sebeta town","town of Sebeta, located in Oromia Special Zone","Oromiya state","South West Shewa zone","8.916670","38.616670","POINT (38.61667 8.91667)","142278","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","6","6","6","6","",""
"315624","ETH-2019-2-2-XXX530-13","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""AllAfrica,2019-10-31,Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'""","AllAfrica","2019-10-31","Tragedy Struck Ethiopia, Again. 'We Are Dealing With a Different Scenario'","","1","Robe town","town of Bale Robe","Oromiya state","Bale zone","7.133330","40.000000","POINT (40 7.13333)","140121","Ethiopia","530","Africa","2","2","2019-10-23 00:00:00.000","2019-10-25 00:00:00.000","0","0","0","10","10","10","10","",""
