"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"256706","ETH-2018-2-11825-0","2018","0","Check type of violence","2","11825","11215","Garre - Oromo","11825","11825","Garre - Oromo","1079","1079","Garre","664","664","Oromo","1","""BBC Monitoring Africa,2018-05-08,Death toll in southern Ethiopia clashes rises to 16""","BBC Monitoring Africa","2018-05-08","Death toll in southern Ethiopia clashes rises to 16","The secretariat of the Command Post established to oversee the current state of emergency, locals, Wazema Radio","1","Moyale town","Moyale town","Oromiya state","Borana zone","3.569166","39.083333","POINT (39.0833333 3.5691667)","135079","Ethiopia","530","Africa","1","1","2018-05-06 00:00:00.000","2018-05-06 00:00:00.000","0","0","0","16","16","16","16","",""
"256759","GUI-2018-1-1-XXX438-1","2018","0","Check dyad","1","XXX438","67","XXX438","1-XXX438","133","XXX438 - XXX438","XXX438","3662","XXX438","XXX438","3662","XXX438","1","""BBC Monitoring Africa,2018-05-19,Two Guinean communities clash over gold mine""","BBC Monitoring Africa","2018-05-19","Two Guinean communities clash over gold mine","Mohamed Moro Sacko","2","Siguiri town","","Kankan region","Siguiri prefecture","11.416667","-9.166667","POINT (-9.166667 11.416667)","145782","Guinea","438","Africa","1","1","2018-05-14 00:00:00.000","2018-05-14 00:00:00.000","0","0","1","0","1","1","1","",""
"256777","CDI-2018-1-1-XXX437-1","2018","0","Check dyad","1","XXX437","40","XXX437","1-XXX437","79","XXX437 - XXX437","XXX437","3635","XXX437","XXX437","3635","XXX437","1","""Crisis Watch,2018-05-31,Côte d’Ivoire  MAY 2018""","Crisis Watch","2018-05-31","Côte d’Ivoire  MAY 2018","","2","Biankouma Village","The village of Gandié is also known as Biankouma
(7.743129 N , -7.617358 W)","Montagnes district","Tonkpi region","7.739090","-7.613774","POINT (-7.613774 7.73909)","140745","Ivory Coast","437","Africa","1","1","2018-05-10 00:00:00.000","2018-05-10 00:00:00.000","0","0","1","0","1","1","1","",""
"256915","KEN-2018-1-1-XXX501-8","2018","0","Check type of violence","1","XXX501","85","XXX501","1-XXX501","169","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""AllAfrica,2018-05-16,2 Suspected Al-Shabaab Returnees Killed in Kwale
CR 	Capital FM""","AllAfrica","2018-05-16","2 Suspected Al-Shabaab Returnees Killed in Kwale
CR 	Capital FM","Police","4","Kwale county","Kwale County","Kwale county","","-4.133333","39.200000","POINT (39.2 -4.133333)","123559","Kenya","501","Africa","1","1","2018-05-15 00:00:00.000","2018-05-15 00:00:00.000","0","0","0","2","2","2","2","",""
"256881","KEN-2018-3-936-8","2018","0","Clear","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","2","""The Star (Kenya),2018-05-12,Family of KCA student killed by cop in bar fight demands justice"";""The Star (Kenya),2018-05-14,Cop held seven more days for probe on KCA student's murder""","The Star (Kenya);The Star (Kenya)","2018-05-12;2018-05-14","Family of KCA student killed by cop in bar fight demands justice;Cop held seven more days for probe on KCA student's murder","County police commander, witnesses, family pathologist","1","Kisumu town","Mamboleo market (Kisumu town)","Kisumu county","Kisumu Central Constituency","-0.100000","34.750000","POINT (34.75 -0.1)","129310","Kenya","501","Africa","1","2","2018-05-10 00:00:00.000","2018-05-11 00:00:00.000","0","0","1","0","1","1","1","501",""
"256623","ETH-2018-3-1071-15","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","3","""Agence France Presse,2018-05-04,4 killed in suspected Shabaab attack in northern Kenya"";""Xinhua News Agency,2018-05-04,Al-Shabab kills 3 Kenyan quarry workers"";""BBC Monitoring Africa,2018-05-04,Kenyan police rescue 150 people after al-Shabab attack""","Agence France Presse;Xinhua News Agency;BBC Monitoring Africa","2018-05-04;2018-05-04;2018-05-04","4 killed in suspected Shabaab attack in northern Kenya;Al-Shabab kills 3 Kenyan quarry workers;Kenyan police rescue 150 people after al-Shabab attack","Police","1","Mandera town","Northern Kenyan town of Mandera.","Mandera county","Mandera East Constituency","3.936631","41.867011","POINT (41.867011 3.936631)","135084","Kenya","501","Africa","1","1","2018-05-03 00:00:00.000","2018-05-03 00:00:00.000","0","0","4","0","4","4","3","",""
"256717","UGA-2018-2-5314-3","2018","0","Clear","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","2","""The Star (Kenya),2018-05-05,[VIDEO] Turkana leaders condemn students killing in Kapedo, wants action on Pokot bandits"";""The Star Kenya,2018-05-05,Fresh Kapedo attacks leave seven dead, several injured""","The Star (Kenya);The Star Kenya","2018-05-05;2018-05-05","[VIDEO] Turkana leaders condemn students killing in Kapedo, wants action on Pokot bandits;Fresh Kapedo attacks leave seven dead, several injured","Turkana Leaders (senator, MP), Police","3","Tiaty Constituency","Marigat to Kapedo through Ameyan route 
//
Chesitet in Tiaty subcounty","Baringo county","Tiaty Constituency","1.149450","36.061535","POINT (36.061535 1.14945)","131473","Kenya","501","Africa","1","1","2018-05-04 00:00:00.000","2018-05-04 00:00:00.000","0","4","0","0","4","4","4","",""
"256755","UGA-2018-2-5314-4","2018","0","Clear","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2018-05-05,Fresh Kapedo attacks leave seven dead, several injured""","The Star (Kenya)","2018-05-05","Fresh Kapedo attacks leave seven dead, several injured","The Star (Kenya)","1","Marigat town","","Baringo county","Tiaty Constituency","0.471185","35.986384","POINT (35.986384 0.471185)","130032","Kenya","501","Africa","1","1","2018-05-04 00:00:00.000","2018-05-04 00:00:00.000","3","0","0","0","3","3","3","",""
"256830","KEN-2018-1-15094-2","2018","0","Clear","1","9594","9594","Kenya:","15094","15094","Government of Kenya - Pokot","91","91","Government of Kenya","670","670","Pokot","1","""The Star (Kenya),2018-05-13,Bandits strike Kapedo Catholic church killing two police reservists""","The Star (Kenya)","2018-05-13","Bandits strike Kapedo Catholic church killing two police reservists","Area chief","1","Kapedo village","Kapedo Catholic church","Baringo county","Tiaty Constituency","1.169220","36.095494","POINT (36.095494 1.16922)","131473","Kenya","501","Africa","1","1","2018-05-13 00:00:00.000","2018-05-13 00:00:00.000","2","0","0","0","2","2","2","501",""
"256616","LIB-2018-2-2-XXX620-11","2018","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""UNSMIL,2018-06-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018""","UNSMIL","2018-06-01","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018","UNSMIL","1","Zawiyah town","al-Zawiya","Zawiyah district","","32.757102","12.727639","POINT (12.727639 32.757102)","176786","Libya","620","Africa","1","1","2018-05-16 00:00:00.000","2018-05-16 00:00:00.000","0","0","1","0","1","1","1","",""
"256577","LIB-2018-3-3-XXX620-4","2018","0","Check dyad","3","XXX620","4354","XXX620 - Civilians","XXX620","4960","XXX620 - Civilians","XXX620","3690","XXX620","9999","1","Civilians","4","""Xinhua News Agency,2018-05-23,25 illegal immigrants injured by smugglers' gunshot in Libya"";""Reuters News,2018-05-25,East African migrants escape from captors in Libyan smuggling hub"";""Reuters News,2018-05-25,UPDATE 1-East African migrants escape from captors in Libyan smuggling hub"";""Agence France Presse,2018-06-01,Traffickers kill 12 migrants trying to flee Libya camp: UN""","Xinhua News Agency;Reuters News;Reuters News;Agence France Presse","2018-05-23;2018-05-25;2018-05-25;2018-06-01","25 illegal immigrants injured by smugglers' gunshot in Libya;East African migrants escape from captors in Libyan smuggling hub;UPDATE 1-East African migrants escape from captors in Libyan smuggling hub;Traffickers kill 12 migrants trying to flee Libya camp: UN","Salim bin Dalla, official of the police department of Bani Walid, witnesses via MSF, UN","2","Bani Walid town","outskirts of Bani Walid","Misrata district","","32.406111","14.836944","POINT (14.836944 32.406111)","176070","Libya","620","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","0","12","0","12","15","12","",""
"256579","LIB-2018-3-3-XXX620-5","2018","0","Check dyad","3","XXX620","4354","XXX620 - Civilians","XXX620","4960","XXX620 - Civilians","XXX620","3690","XXX620","9999","1","Civilians","3","""Reuters News,2018-05-25,At least seven killed by car bomb in Benghazi, Libya"";""BBC Monitoring Middle East,2018-05-25,Libya deadly car bomb widely condemned"";""UNSMIL,2018-06-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018""","Reuters News;BBC Monitoring Middle East;UNSMIL","2018-05-25;2018-05-25;2018-06-01","At least seven killed by car bomb in Benghazi, Libya;Libya deadly car bomb widely condemned;HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018","a hospital medic","1","Benghazi town","behind the Tibesti hotel, Benghazi","Benghazi district","","32.117664","20.129275","POINT (20.129275 32.117664)","176081","Libya","620","Africa","1","1","2018-05-24 00:00:00.000","2018-05-24 00:00:00.000","0","0","11","0","11","11","11","",""
"256605","LIB-2018-1-14059-19","2018","0","Check deaths","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","4","""ICG,2018-06-04,CrisisWatch May 2018 - Libya"";""Terrorism Monitor,2018-05-18,Libya: Foreign Fighters and Trouble in the South"";""Koaci,2018-05-14,Libye: 8 morts et 18 blessés à Sebha dans des heurts entre tribus rivales"";""Libyan Express,2018-05-13,Tribal fighting for Sabha citadel leaves over 30 casualties in Libya’s south""","ICG;Terrorism Monitor;Koaci;Libyan Express","2018-06-04;2018-05-18;2018-05-14;2018-05-13","CrisisWatch May 2018 - Libya;Libya: Foreign Fighters and Trouble in the South;Libye: 8 morts et 18 blessés à Sebha dans des heurts entre tribus rivales;Tribal fighting for Sabha citadel leaves over 30 casualties in Libya’s south","ICG,humanitarian agencies, hospital sources","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","4","2018-05-01 00:00:00.000","2018-05-13 00:00:00.000","0","0","13","5","18","18","18","620",""
"256557","LIB-2018-1-14059-16","2018","0","Check dyad","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","2","""Reuters News,2018-05-07,Libyan commander declares 'zero hour' for campaign to take city"";""UNSMIL,2018-06-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018""","Reuters News;UNSMIL","2018-05-07;2018-06-01","Libyan commander declares 'zero hour' for campaign to take city;HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018","manager of Sabha Medical Centre, UNSMIL","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","2","2018-05-05 00:00:00.000","2018-05-06 00:00:00.000","0","0","5","0","5","5","5","620",""
"256561","LIB-2018-1-14059-17","2018","0","Check dyad","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","2","""BBC Monitoring Middle East,2018-05-13,Libyan PM orders immediate end to clashes in south"";""Koaci,2018-05-14,Libye: 8 morts et 18 blessés à Sebha dans des heurts entre tribus rivales""","BBC Monitoring Middle East;Koaci","2018-05-13;2018-05-14","Libyan PM orders immediate end to clashes in south;Libye: 8 morts et 18 blessés à Sebha dans des heurts entre tribus rivales","Fayez Sarraj","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","2","2018-05-12 00:00:00.000","2018-05-13 00:00:00.000","0","0","0","8","8","8","8","620",""
"255622","LIB-2018-1-14745-3","2018","0","Clear","1","13694","13694","Libya: Islamic State","14745","14745","Government of Libya - IS","111","111","Government of Libya","234","234","IS","6","""Xinhua News Agency,2018-05-02,1st LD: 3 killed in IS suicide attack on Libya's election commission"";""Xinhua News Agency,2018-05-02,2nd LD: Death toll of IS suicide attack on Libyan election commission rises to 14"";""Reuters News,2018-05-02,Islamic state claims responsibility for twin bombings in Libya: AMAQ"";""Reuters News,2018-05-02,Suicide attackers storm HQ of Libya's election commission, 12 dead"";""Xinhua News Agency,2018-05-03,Death toll in IS suicide attack on Libyan poll commission rises to 15"";""Menastream on Twitter,2018-05-02,#Libya""","Xinhua News Agency;Xinhua News Agency;Reuters News;Reuters News;Xinhua News Agency;Menastream on Twitter","2018-05-02;2018-05-02;2018-05-02;2018-05-02;2018-05-03;2018-05-02","1st LD: 3 killed in IS suicide attack on Libya's election commission;2nd LD: Death toll of IS suicide attack on Libyan election commission rises to 14;Islamic state claims responsibility for twin bombings in Libya: AMAQ;Suicide attackers storm HQ of Libya's election commission, 12 dead;Death toll in IS suicide attack on Libyan poll commission rises to 15;#Libya","Interior Ministry, Tripoli's public field hospital, Amaq","1","Tripoli city","Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2018-05-02 00:00:00.000","2018-05-02 00:00:00.000","13","3","0","0","16","16","16","620",""
"256559","LIB-2018-2-14746-11","2018","1","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","4","""Reuters News,2018-05-08,Two dead in car bombing at checkpoint near Libya's oil crescent: official"";""Agence France Presse,2018-05-08,Suicide bomber kills at least two in east Libya"";""Associated Press Newswires,2018-05-08,Libyan official says militants kill 5 in separate incidents"";""Reuters News,2018-05-08,UPDATE 1-Two dead in car bombing at checkpoint near Libya's oil crescent - official""","Reuters News;Agence France Presse;Associated Press Newswires;Reuters News","2018-05-08;2018-05-08;2018-05-08;2018-05-08","Two dead in car bombing at checkpoint near Libya's oil crescent: official;Suicide bomber kills at least two in east Libya;Libyan official says militants kill 5 in separate incidents;UPDATE 1-Two dead in car bombing at checkpoint near Libya's oil crescent - official","Ali al-Magrahi, head of the so-called Greater Sirte Operation Room, Amaq","1","Sabhat Umm al Qandīl locality","Umm al-Qandil, west of Ras Lanuf","Surt district","","30.921451","17.755386","POINT (17.755386 30.921451)","173916","Libya","620","Africa","1","1","2018-05-08 00:00:00.000","2018-05-08 00:00:00.000","0","2","2","0","4","4","4","",""
"256558","LIB-2018-2-14746-10","2018","1","Check geography","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","7","""Reuters News,2018-05-08,Two dead in car bombing at checkpoint near Libya's oil crescent - official"";""BBC Monitoring Newsfile,2018-05-08,Suicide blast near Libya's Sirte kills two soldiers"";""Xinhua News Agency,2018-05-08,2 Libyan soldiers killed in suicide attack on checkpoint east of Sirte"";""Agence France Presse,2018-05-08,Suicide bomber kills at least two in east Libya"";""Agence France Presse,2018-05-08,Suicide bomber kills at least two in east Libya"";""Reuters News,2018-05-08,Two dead in car bombing at checkpoint near Libya's oil crescent: official"";""Agence France Presse,2018-05-08,Suicide bomber kills at least two in east Libya""","Reuters News;BBC Monitoring Newsfile;Xinhua News Agency;Agence France Presse;Agence France Presse;Reuters News;Agence France Presse","2018-05-08;2018-05-08;2018-05-08;2018-05-08;2018-05-08;2018-05-08;2018-05-08","Two dead in car bombing at checkpoint near Libya's oil crescent - official;Suicide blast near Libya's Sirte kills two soldiers;2 Libyan soldiers killed in suicide attack on checkpoint east of Sirte;Suicide bomber kills at least two in east Libya;Suicide bomber kills at least two in east Libya;Two dead in car bombing at checkpoint near Libya's oil crescent: official;Suicide bomber kills at least two in east Libya","a senior security official, General Al-Mabruk Sahban, Amaq","4","Surt district","a checkpoint east of the coastal city of Sirte

//

90-km gate east of Sirte","Surt district","","31.208924","16.588661","POINT (16.588661 31.208924)","174634","Libya","620","Africa","1","1","2018-05-08 00:00:00.000","2018-05-08 00:00:00.000","1","1","1","0","3","3","3","",""
"256573","LIB-2018-2-14746-12","2018","1","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","5","""BBC Monitoring Middle East,2018-05-22,BBCM Libya Watchlist for 22 May"";""Agence France Presse,2018-05-22,Suicide attack on strongman's forces kills 2 in east Libya"";""Associated Press Newswires,2018-05-22,Officials say suicide car bomber kills 2 in Libya's east"";""Associated Press Newswires,2018-05-22,Officials say suicide car bomber kills 2 in Libya's east"";""BBC Monitoring Newsfile,2018-05-23,Islamic State claims two attacks on military forces in Libya""","BBC Monitoring Middle East;Agence France Presse;Associated Press Newswires;Associated Press Newswires;BBC Monitoring Newsfile","2018-05-22;2018-05-22;2018-05-22;2018-05-22;2018-05-23","BBCM Libya Watchlist for 22 May;Suicide attack on strongman's forces kills 2 in east Libya;Officials say suicide car bomber kills 2 in Libya's east;Officials say suicide car bomber kills 2 in Libya's east;Islamic State claims two attacks on military forces in Libya","GNA interior minister, LNA army spokesman, IS","2","Ajdabiya town","southern entrance of Ajdabiya","Al Wahat district","","30.755454","20.226255","POINT (20.226255 30.755454)","173921","Libya","620","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","2","1","0","0","3","3","3","",""
"256556","LIB-2018-2-14785-7","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Reuters News,2018-05-07,Libyan commander declares 'zero hour' for campaign to take city""","Reuters News","2018-05-07","Libyan commander declares 'zero hour' for campaign to take city","DMSC","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","3","2018-04-30 00:00:00.000","2018-05-06 00:00:00.000","2","0","0","0","2","2","2","",""
"256584","LIB-2018-2-14785-15","2018","1","Check deaths","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-05-27,6 killed in battles between army, militants in Libya's Darna""","Xinhua News Agency","2018-05-27","6 killed in battles between army, militants in Libya's Darna","medical and military sources","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","2","4","2018-05-03 00:00:00.000","2018-05-27 00:00:00.000","0","8","0","0","8","8","8","",""
"256552","LIB-2018-2-14785-4","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-05-04,4 Libyan army soldiers killed in fighting against extremists in Darna""","Xinhua News Agency","2018-05-04","4 Libyan army soldiers killed in fighting against extremists in Darna","LNA officer","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-03 00:00:00.000","2018-05-03 00:00:00.000","0","4","0","0","4","4","4","",""
"256553","LIB-2018-2-14785-5","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-05-04,Libya's east-based army, Islamist militia clash in Derna""","BBC Monitoring Middle East","2018-05-04","Libya's east-based army, Islamist militia clash in Derna","DMSC spokesman Mohamed al-Mansouri","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-04 00:00:00.000","2018-05-04 00:00:00.000","0","0","0","0","0","7","0","",""
"256589","LIB-2018-2-14785-18","2018","1","Check deaths","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","2","""Reuters News,2018-05-31,Neighborhoods hit and supplies cut in Libya's Derna, U.N. says"";""BBC Monitoring Middle East,2018-06-01,BBCM Libya watchlist for 01 June""","Reuters News;BBC Monitoring Middle East","2018-05-31;2018-06-01","Neighborhoods hit and supplies cut in Libya's Derna, U.N. says;BBCM Libya watchlist for 01 June","LNA spokesman Abdulkarim Sabra, LNA spokesman, Ahmad al-Mismari","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","2","4","2018-05-07 00:00:00.000","2018-05-31 00:00:00.000","9","0","0","0","9","78","9","",""
"256555","LIB-2018-2-14785-6","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","2","""Reuters News,2018-05-07,Libyan commander declares 'zero hour' for campaign to take city"";""Xinhua News Agency,2018-05-08,5 Libyan soldiers killed in fighting against extremists in eastern city""","Reuters News;Xinhua News Agency","2018-05-07;2018-05-08","Libyan commander declares 'zero hour' for campaign to take city;5 Libyan soldiers killed in fighting against extremists in eastern city","a field hospital doctor, military source","1","Darnah town","Al-Fata'eh area, Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-07 00:00:00.000","2018-05-07 00:00:00.000","0","5","0","0","5","5","5","",""
"256563","LIB-2018-2-14785-8","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","2","""Reuters News,2018-05-15,Haftar's forces make push on opposition-held Libyan city of Derna"";""Xinhua News Agency,2018-05-16,9 militants killed in violent clashes with Libyan army in Darna city""","Reuters News;Xinhua News Agency","2018-05-15;2018-05-16","Haftar's forces make push on opposition-held Libyan city of Derna;9 militants killed in violent clashes with Libyan army in Darna city","pro-DMSC website, a source of Al-Wahda hospital of Darna","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-15 00:00:00.000","2018-05-15 00:00:00.000","9","0","0","0","9","9","9","",""
"256565","LIB-2018-2-14785-9","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-05-18,Clashes in Libya's Darna kill 5 army soldiers, 6 militants""","Xinhua News Agency","2018-05-18","Clashes in Libya's Darna kill 5 army soldiers, 6 militants","medical source from Al-Wahda hospital. an official of the army's Darna operations chamber","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-17 00:00:00.000","2018-05-17 00:00:00.000","9","5","0","0","14","14","14","",""
"256570","LIB-2018-2-14785-11","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-05-20,5 army soldiers killed by landmines in eastern Libya""","Xinhua News Agency","2018-05-20","5 army soldiers killed by landmines in eastern Libya","military and medical sources","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","5","0","0","5","6","5","",""
"256575","LIB-2018-2-14785-12","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-05-22,Medical aid sent to Libya's Derna battle zone""","BBC Monitoring Middle East","2018-05-22","Medical aid sent to Libya's Derna battle zone","Afrigate News website","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2018-05-20 00:00:00.000","2018-05-22 00:00:00.000","0","0","0","0","0","1","0","",""
"256576","LIB-2018-2-14785-13","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Reuters News,2018-05-22,Clashes intensify in east Libya as car bomb kills two""","Reuters News","2018-05-22","Clashes intensify in east Libya as car bomb kills two","Milad al-Zwai, spokesman for the LNA's special force","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","0","1","0","0","1","1","1","",""
"256619","LIB-2018-2-14785-21","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-06-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018""","UNSMIL","2018-06-01","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - MAY 2018","UNSMIL","1","Darnah town","Sahel al-Sharki area","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-25 00:00:00.000","2018-05-25 00:00:00.000","0","0","1","0","1","1","1","",""
"256583","LIB-2018-2-14785-14","2018","1","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-05-27,6 killed in battles between army, militants in Libya's Darna""","Xinhua News Agency","2018-05-27","6 killed in battles between army, militants in Libya's Darna","LNA officer","2","Darnah town","Al-Fata'eh heights east of Darna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-05-26 00:00:00.000","2018-05-26 00:00:00.000","4","2","0","0","6","6","6","",""
