"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"371792","AZE-2020-1-833-131","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Agence France Presse,2020-11-09,Russian military helicopter shot down in Armenia, two dead"";""Agence France Presse,2020-11-09,Russian military helicopter shot down in Armenia, two dead""","Agence France Presse;Agence France Presse","2020-11-09;2020-11-09","Russian military helicopter shot down in Armenia, two dead;Russian military helicopter shot down in Armenia, two dead","the defence ministry in Moscow","1","Yeraskh village","near the village of Yeraskh","Ararat province","","39.745716","44.824667","POINT (44.824667 39.745716)","186930","Armenia","371","Europe","1","1","2020-11-09 00:00:00.000","2020-11-09 00:00:00.000","0","0","0","2","2","2","2","373",""
"372010","AZE-2020-1-833-138","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-24,Programme summary of Armenian Public TV news 1700 gmt 2 Nov 20""","BBC Monitoring Caucasus","2020-11-24","Programme summary of Armenian Public TV news 1700 gmt 2 Nov 20","Armenian Public TV news","1","Davit' Bek village","Davit Bek","Syunik province","","39.191200","46.294100","POINT (46.2941 39.1912)","186213","Armenia","371","Europe","1","1","2020-11-23 00:00:00.000","2020-11-23 00:00:00.000","0","0","1","0","1","1","1","373",""
"364836","AFG-2020-3-973-212","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Reuters News,2020-11-03,Vienna attacker was neutralised within nine minutes"";""Reuters News,2020-11-03,UPDATE 1-Islamic State claims responsibility for Vienna attack""","Reuters News;Reuters News","2020-11-03;2020-11-03","Vienna attacker was neutralised within nine minutes;UPDATE 1-Islamic State claims responsibility for Vienna attack","Austrian Authorities","1","Vienna","Vienna, Austria","","","48.123100","16.221900","POINT (16.2219 48.1231)","199113","Austria","305","Europe","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","4","0","4","1","1","",""
"364839","AUS-2020-1-16515-0","2020","0","Check","1","15117","15117","XXX224","16515","16515","Government of Austria - IS","39","39","Government of Austria","234","234","IS","1","""Reuters News,2020-11-03,Austrian minister says 'Islamist terrorist' carried out Vienna attack""","Reuters News","2020-11-03","Austrian minister says 'Islamist terrorist' carried out Vienna attack","","1","Vienna","Austria, Vienna","","","48.123100","16.221900","POINT (16.2219 48.1231)","199113","Austria","305","Europe","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","1","0","0","1","1","1","305",""
"371976","AZE-2020-1-833-134","2020","1","Check","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","7","""Agence France Presse,2020-11-15,Armenia cedes disputed land to Azerbaijan in Karabakh peace deal"";""BBC Monitoring Caucasus,2020-11-23,Programme summary of Armenian Public TV news 1700 gmt 20 Nov 20"";""BBC Monitoring Caucasus,2020-11-26,Programme summary of Armenian Public TV news 1700 gmt 19 Nov 20"";""Agence France Presse,2020-12-03,Azerbaijan says 2,783 soldiers killed in Nagorno-Karabakh fighting"";""Agence France Presse,2020-12-03,Azerbaijan says 2,783 soldiers killed in Nagorno-Karabakh fighting"";""BBC Monitoring Caucasus,2020-12-03,Programme summary of Armenian Public TV news 1700 gmt 18 Nov 20"";""BBC Monitoring Caucasus,2020-12-04,BBCM South Caucasus Watchlist for 4 December""","Agence France Presse;BBC Monitoring Caucasus;BBC Monitoring Caucasus;Agence France Presse;Agence France Presse;BBC Monitoring Caucasus;BBC Monitoring Caucasus","2020-11-15;2020-11-23;2020-11-26;2020-12-03;2020-12-03;2020-12-03;2020-12-04","Armenia cedes disputed land to Azerbaijan in Karabakh peace deal;Programme summary of Armenian Public TV news 1700 gmt 20 Nov 20;Programme summary of Armenian Public TV news 1700 gmt 19 Nov 20;Azerbaijan says 2,783 soldiers killed in Nagorno-Karabakh fighting;Azerbaijan says 2,783 soldiers killed in Nagorno-Karabakh fighting;Programme summary of Armenian Public TV news 1700 gmt 18 Nov 20;BBCM South Caucasus Watchlist for 4 December","Armenia; Armenian public TV; The defence ministry in Baku","6","Azerbaijan","","","","40.500000","47.500000","POINT (47.5 40.5)","188376","Azerbaijan","373","Europe","2","5","2020-09-27 00:00:00.000","2020-11-09 00:00:00.000","2772","1074","14","0","3860","3960","3836","373",""
"372489","AZE-2020-1-833-143","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""SOHR,2020-11-14,Turkish-backed mercenaries | Nearly 800 Syrian fighters killed in Libya and Nagorno-Karabakh"";""SOHR,2020-12-03,SOHR exclusive | Death toll of mercenaries in Azerbaijan is higher than that in Libya, while Syrian fighters given varying payments""","SOHR;SOHR","2020-11-14;2020-12-03","Turkish-backed mercenaries | Nearly 800 Syrian fighters killed in Libya and Nagorno-Karabakh;SOHR exclusive | Death toll of mercenaries in Azerbaijan is higher than that in Libya, while Syrian fighters given varying payments","SOHR","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","5","2020-09-27 00:00:00.000","2020-11-09 00:00:00.000","291","0","0","0","291","291","291","373",""
"372011","AZE-2020-1-833-139","2020","1","Check vague or biased source","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-24,Programme summary of Armenian Public TV news 1700 gmt 2 Nov 20""","BBC Monitoring Caucasus","2020-11-24","Programme summary of Armenian Public TV news 1700 gmt 2 Nov 20","Karabakh leader Arayik Harutyunyan","1","Chanakhchi village","Avetaranots village of Askeran region","Khojaly rayon","","39.704964","46.832268","POINT (46.832268 39.704964)","186934","Azerbaijan","373","Europe","1","4","2020-10-18 00:00:00.000","2020-11-09 00:00:00.000","20","0","0","0","20","20","20","373",""
"371975","AZE-2020-1-833-133","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-14,Armenia, Azerbaijan swap bodies of soldiers killed in Karabakh war""","BBC Monitoring Caucasus","2020-11-14","Armenia, Azerbaijan swap bodies of soldiers killed in Karabakh war","Azerbaijan's Defence Ministry","1","Shusha city","Shusha","Shusha rayon","","39.753744","46.746476","POINT (46.746476 39.753744)","186934","Azerbaijan","373","Europe","1","4","2020-10-29 00:00:00.000","2020-11-09 00:00:00.000","6","0","0","0","6","6","6","373",""
"367136","AZE-2020-1-833-120","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Syrian Observatory for Human Rights,2020-11-03,Azerbaijan-Armenia conflict | As more fighters return to Syria, Turkey sends new batch to Azerbaijan""","Syrian Observatory for Human Rights","2020-11-03","Azerbaijan-Armenia conflict | As more fighters return to Syria, Turkey sends new batch to Azerbaijan","Syrian Observatory activists","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","2","2020-11-01 00:00:00.000","2020-11-03 00:00:00.000","9","0","0","0","9","9","9","373",""
"367037","AZE-2020-1-833-108","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","2","""Reuters News,2020-11-02,Nagorno-Karabakh region says military death toll rises to 1,177"";""BBC Monitoring Caucasus,2020-11-03,BBCM South Caucasus Watchlist for 3 November""","Reuters News;BBC Monitoring Caucasus","2020-11-02;2020-11-03","Nagorno-Karabakh region says military death toll rises to 1,177;BBCM South Caucasus Watchlist for 3 November","the region's defence ministry","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","11","0","0","11","11","11","373",""
"367153","AZE-2020-1-833-125","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Live Maps,2020-11-02,53 y.o civilian was killed in Khnushunak village near Martuni, and 67 y.o injured in Aradzhadzor of Martakert district""","Live Maps","2020-11-02","53 y.o civilian was killed in Khnushunak village near Martuni, and 67 y.o injured in Aradzhadzor of Martakert district","Hay mtorum","1","Xanoba village","in Khnushunak village near Martuni","Khojavend rayon","","39.454200","47.023400","POINT (47.0234 39.4542)","186215","Azerbaijan","373","Europe","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","1","0","1","1","1","373",""
"372475","AZE-2020-1-833-142","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""SOHR,2020-11-06,Nagorno-Karabakh battles | Fatalities among Turkish-backed Syrian mercenaries jump to 250, and more bodies arrive in Syria""","SOHR","2020-11-06","Nagorno-Karabakh battles | Fatalities among Turkish-backed Syrian mercenaries jump to 250, and more bodies arrive in Syria","SOHR activists","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","2","2020-11-03 00:00:00.000","2020-11-06 00:00:00.000","10","0","0","0","10","10","10","373",""
"371774","AZE-2020-1-833-128","2020","1","Check geography","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-06,Programme summary of Armenian Public TV news 1700 gmt 30 Oct 20""","BBC Monitoring Caucasus","2020-11-06","Programme summary of Armenian Public TV news 1700 gmt 30 Oct 20","Presenter Ani Zakaryan, Armenian Public TV news","1","Qarabulaq village","Karabakh's Aknaghbyur village","Khojaly rayon","","39.707361","46.865893","POINT (46.865893 39.707361)","186934","Azerbaijan","373","Europe","1","1","2020-11-05 00:00:00.000","2020-11-05 00:00:00.000","0","0","1","0","1","1","1","373",""
"371762","AZE-2020-1-833-127","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Agence France Presse,2020-11-06,Azerbaijani shelling kills 3 in Karabakh city, Armenia says""","Agence France Presse","2020-11-06","Azerbaijani shelling kills 3 in Karabakh city, Armenia says","Armenian Defence ministry spokeswoman Shushan Stepanyan","1","Khankendi city","Stepanakert","Khankendy city municipality","","39.493550","46.455607","POINT (46.455607 39.49355)","186213","Azerbaijan","373","Europe","1","1","2020-11-06 00:00:00.000","2020-11-06 00:00:00.000","0","0","3","0","3","3","3","373",""
"371785","AZE-2020-1-833-129","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-07,Armenia, Azerbaijan report on Karabakh fighting""","BBC Monitoring Caucasus","2020-11-07","Armenia, Azerbaijan report on Karabakh fighting","Azerbaijan","4","Barda rayon","Barda District","Barda rayon","","40.333330","47.166670","POINT (47.16667 40.33333)","187655","Azerbaijan","373","Europe","1","1","2020-11-07 00:00:00.000","2020-11-07 00:00:00.000","0","0","1","0","1","1","1","373",""
"371790","AZE-2020-1-833-130","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Reuters News,2020-11-09,Nagorno-Karabakh reports 44 more military casualties in Azeri fighting""","Reuters News","2020-11-09","Nagorno-Karabakh reports 44 more military casualties in Azeri fighting","The defence ministry of the Nagorno-Karabakh","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","1","2020-11-08 00:00:00.000","2020-11-08 00:00:00.000","0","44","0","0","44","44","44","373",""
"371810","AZE-2020-1-833-132","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Reuters News,2020-11-10,Nagorno-Karabakh says its military death toll rises to 1,302""","Reuters News","2020-11-10","Nagorno-Karabakh says its military death toll rises to 1,302","The defence ministry of the Nagorno-Karabakh region","5","Line of Contact","Unknown","","","40.000000","47.000000","POINT (47 40)","187655","Azerbaijan","373","Europe","1","1","2020-11-09 00:00:00.000","2020-11-09 00:00:00.000","0","81","0","0","81","81","81","373",""
"371987","AZE-2020-1-833-135","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Caucasus,2020-11-17,Azeri Telegram channels report cease-fire violations in Karabakh""","BBC Monitoring Caucasus","2020-11-17","Azeri Telegram channels report cease-fire violations in Karabakh","The Korrupsiyaya Yox channel","1","Khankendi city","Xankandi","Khankendy city municipality","","39.493550","46.455607","POINT (46.455607 39.49355)","186213","Azerbaijan","373","Europe","1","1","2020-11-14 00:00:00.000","2020-11-14 00:00:00.000","1","0","0","0","1","1","1","373",""
"372008","AZE-2020-1-833-136","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""BBC Monitoring Former Soviet Union,2020-11-23,Azeri officer killed, Russian peacekeeper wounded by landmine in Karabakh""","BBC Monitoring Former Soviet Union","2020-11-23","Azeri officer killed, Russian peacekeeper wounded by landmine in Karabakh","the Russian Defence Ministry","1","Sugovushan village","near the village of Mataghis (Suqovusan)","Terter rayon","","40.325150","46.751003","POINT (46.751003 40.32515)","187654","Azerbaijan","373","Europe","1","1","2020-11-23 00:00:00.000","2020-11-23 00:00:00.000","1","0","0","0","1","1","1","373",""
"372245","AZE-2020-1-833-141","2020","1","Clear","1","388","388","Azerbaijan: Artsakh (Nagorno-Karabakh)","833","833","Government of Azerbaijan - Republic of Artsakh","64","64","Government of Azerbaijan","338","338","Republic of Artsakh","1","""Live Maps,2020-11-28,The Prosecutor General's Office of Azerbaijan reported the death of five people when a car was blown up on an anti-tank mine in Fizuli region""","Live Maps","2020-11-28","The Prosecutor General's Office of Azerbaijan reported the death of five people when a car was blown up on an anti-tank mine in Fizuli region","The Prosecutor General's Office of Azerbaijan","4","Fizuli rayon","Fizuli region","Fizuli rayon","","39.583330","47.333330","POINT (47.33333 39.58333)","186935","Azerbaijan","373","Europe","1","1","2020-11-28 00:00:00.000","2020-11-28 00:00:00.000","5","0","0","0","5","5","5","373",""
"370771","BNG-2020-2-2-XXX771-3","2020","0","Check type of violence","2","2-XXX771","12","XXX771 - XXX771","2-XXX771","24","XXX771 - XXX771","XXX771","3607","XXX771","XXX771","3607","XXX771","1","""Indo-Asian News Service,2020-11-05,B'desh minority body to organise anti-violence rallies""","Indo-Asian News Service","2020-11-05","B'desh minority body to organise anti-violence rallies","","6","Bangladesh","","","","24.000000","90.000000","POINT (90 24)","164701","Bangladesh","771","Asia","2","5","2020-01-01 00:00:00.000","2020-11-05 00:00:00.000","0","0","0","17","17","17","17","",""
"371280","BLR-2020-3-16455-4","2020","0","Check type of violence","3","7768","15075","Government of Belarus - Civilians","7768","16455","Government of Belarus - Civilians","7768","7768","Government of Belarus","9999","1","Civilians","2","""BBC Monitoring Ukraine & Baltics,2020-11-13,Belarus authorities say killed protester was 'intoxicated'"";""Amnesty International ,2020-11-13,Belarus: Peaceful protester held by police after beating dies in hospital""","BBC Monitoring Ukraine & Baltics;Amnesty International","2020-11-13;2020-11-13","Belarus authorities say killed protester was 'intoxicated';Belarus: Peaceful protester held by police after beating dies in hospital","Belarusian Investigation Committee/ unnamed doctor/ Witnesses/ Amnesty International’s Director for Eastern Europe and Central Asia, Marie Struthers","1","Minsk","Minsk","Minsk region","Minsk district","53.540216","27.333230","POINT (27.33323 53.540216)","207055","Belarus","370","Europe","1","2","2020-11-11 00:00:00.000","2020-11-12 00:00:00.000","0","0","1","0","1","1","1","370",""
"371430","BOT-2020-3-1170-0","2020","0","Clear","3","105","703","Government of Botswana - Civilians","105","1170","Government of Botswana - Civilians","105","105","Government of Botswana","9999","1","Civilians","2","""AllAfrica,2020-11-11,Botswana Army Insists Namibians Were Poachers"";""AllAfrica,2020-11-11,Geingob Engages Masisi On 'Shoot to Kill' Policy""","AllAfrica;AllAfrica","2020-11-11;2020-11-11","Botswana Army Insists Namibians Were Poachers;Geingob Engages Masisi On 'Shoot to Kill' Policy","Botswana Defence Force, family, Popular Democratic Movement (PDM) leade","2","Sedudu island","Sedudu area near the southern channel of the Chobe River.","Chobe","Chobe subdistrict","-17.814720","25.129642","POINT (25.129642 -17.81472)","104091","Botswana","571","Africa","1","3","2020-11-02 00:00:00.000","2020-11-08 00:00:00.000","0","0","0","0","0","4","0","571",""
"364959","BRA-2020-2-15489-404","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-03,Bandits invade school and kill three men in Maranguape""","Blog do Fernando Ribeiro","2020-11-03","Bandits invade school and kill three men in Maranguape","Blog do Fernando Ribeir","1","Maranguape town","Maranguape","Ceará state","Maranguape municipality","-3.890830","-38.685560","POINT (-38.68556 -3.89083)","124123","Brazil","140","Americas","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","0","0","0","1","1","1","1","",""
"364960","BRA-2020-2-15489-403","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-03,Bandits invade school and kill three men in Maranguape""","Blog do Fernando Ribeiro","2020-11-03","Bandits invade school and kill three men in Maranguape","Blog do Fernando Ribeir","1","Maranguape town","Maranguape","Ceará state","Maranguape municipality","-3.890830","-38.685560","POINT (-38.68556 -3.89083)","124123","Brazil","140","Americas","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","0","3","3","3","3","",""
"370954","BRA-2020-2-15489-408","2020","1","Check deaths","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-06,Bullet pandemic: Ceará surpasses the mark of 3,500 murders in 10 months of 2020""","Blog do Fernando Ribeiro","2020-11-06","Bullet pandemic: Ceará surpasses the mark of 3,500 murders in 10 months of 2020","Blog do Fernando Ribeiro","4","Ceará state","","Ceará state","","-5.000000","-40.000000","POINT (-40 -5)","122681","Brazil","140","Americas","1","1","2020-11-05 00:00:00.000","2020-11-05 00:00:00.000","0","0","0","0","0","0","0","",""
"370955","BRA-2020-2-15489-409","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-12,Young man is tried and beheaded by the “crime court” in the favela of Praia de Iracema""","Blog do Fernando Ribeiro","2020-11-12","Young man is tried and beheaded by the “crime court” in the favela of Praia de Iracema","Blog do Fernando Ribeiro","1","Fortaleza town","Praia de Iracema","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-12 00:00:00.000","2020-11-12 00:00:00.000","0","1","0","0","1","0","0","",""
"370956","BRA-2020-2-15489-411","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Bandits kill two young men in Paraipaba and die in confrontation with the Police""","Blog do Fernando Ribeiro","2020-11-14","Bandits kill two young men in Paraipaba and die in confrontation with the Police","Blog do Fernando Ribeiro","1","Paraipaba town","Paraipaba","Ceará state","Paraipaba municipality","-3.439440","-39.148330","POINT (-39.14833 -3.43944)","124842","Brazil","140","Americas","1","1","2020-11-12 00:00:00.000","2020-11-12 00:00:00.000","0","0","0","1","1","1","1","",""
"370957","BRA-2020-2-15489-412","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Bandits kill two young men in Paraipaba and die in confrontation with the Police""","Blog do Fernando Ribeiro","2020-11-14","Bandits kill two young men in Paraipaba and die in confrontation with the Police","Blog do Fernando Ribeiro","1","Paraipaba town","Paraipaba","Ceará state","Paraipaba municipality","-3.439440","-39.148330","POINT (-39.14833 -3.43944)","124842","Brazil","140","Americas","1","1","2020-11-12 00:00:00.000","2020-11-12 00:00:00.000","0","0","0","1","1","1","1","",""
"370961","BRA-2020-2-15489-415","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Grande Fortaleza registers eight homicides with 24 hours left for the elections""","Blog do Fernando Ribeiro","2020-11-14","Grande Fortaleza registers eight homicides with 24 hours left for the elections","Blog do Fernando Ribeiro","1","Eusébio town","Eusébio","Ceará state","Eusébio municipality","-3.890000","-38.450560","POINT (-38.45056 -3.89)","124124","Brazil","140","Americas","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","0","0","0","1","1","1","1","",""
"370962","BRA-2020-2-15489-416","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Grande Fortaleza registers eight homicides with 24 hours left for the elections""","Blog do Fernando Ribeiro","2020-11-14","Grande Fortaleza registers eight homicides with 24 hours left for the elections","Blog do Fernando Ribeiro","1","Fortaleza town","neighborhood Planalto Ayrton Senna","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","0","0","0","1","1","1","1","",""
"370963","BRA-2020-2-15489-417","2020","1","Check geography","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Grande Fortaleza registers eight homicides with 24 hours left for the elections""","Blog do Fernando Ribeiro","2020-11-14","Grande Fortaleza registers eight homicides with 24 hours left for the elections","Blog do Fernando Ribeiro","3","Guaiúba municipality","town of São Jerônimo, in the municipality of Guaiúba","Ceará state","Guaiúba municipality","-4.119540","-38.682790","POINT (-38.68279 -4.11954)","123403","Brazil","140","Americas","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","0","0","0","1","1","1","1","",""
"370964","BRA-2020-2-15489-414","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-14,Grande Fortaleza registers eight homicides with 24 hours left for the elections""","Blog do Fernando Ribeiro","2020-11-14","Grande Fortaleza registers eight homicides with 24 hours left for the elections","Blog do Fernando Ribeiro","1","Maracanaú town","Maracanaú","Ceará state","Maracanaú municipality","-3.876670","-38.625560","POINT (-38.62556 -3.87667)","124123","Brazil","140","Americas","1","1","2020-11-13 00:00:00.000","2020-11-13 00:00:00.000","0","0","0","1","1","1","1","",""
"370965","BRA-2020-2-15489-420","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-16,Violence leaves 22 people murdered in Ceará on election weekend""","Blog do Fernando Ribeiro","2020-11-16","Violence leaves 22 people murdered in Ceará on election weekend","Blog do Fernando Ribeiro","1","Fortaleza town","Vila do Mar, in Barra do Ceará","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-14 00:00:00.000","2020-11-14 00:00:00.000","0","0","0","1","1","1","1","",""
"370967","BRA-2020-2-15489-419","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-16,Violence leaves 22 people murdered in Ceará on election weekend""","Blog do Fernando Ribeiro","2020-11-16","Violence leaves 22 people murdered in Ceará on election weekend","Blog do Fernando Ribeiro","1","Fortaleza town","José Walter neighborhood","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-14 00:00:00.000","2020-11-14 00:00:00.000","0","0","0","1","1","1","1","",""
"370966","BRA-2020-2-15489-421","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-16,Violence leaves 22 people murdered in Ceará on election weekend""","Blog do Fernando Ribeiro","2020-11-16","Violence leaves 22 people murdered in Ceará on election weekend","Blog do Fernando Ribeiro","1","Fortaleza town","neighborhood Carlito Pamplona","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-16 00:00:00.000","2020-11-16 00:00:00.000","0","0","0","1","1","1","1","",""
"370969","BRA-2020-2-15489-425","2020","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""Blog do Fernando Ribeiro,2020-11-27,Three more women are murdered in Ceará, increasing crimes in Ceará to 304""","Blog do Fernando Ribeiro","2020-11-27","Three more women are murdered in Ceará, increasing crimes in Ceará to 304","Blog do Fernando Ribeiro","1","Fortaleza town","Sítio São João neighborhood, in Grande Jangurussu","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2020-11-24 00:00:00.000","2020-11-24 00:00:00.000","0","0","0","1","1","1","1","",""
