"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"459179","MEX-2022-2-2-XXX70-747","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Zacatecas,2022-12-08,The director of the Fresnillo flea market, Zacatecas, is assassinated""","El Sol de Zacatecas","2022-12-08","The director of the Fresnillo flea market, Zacatecas, is assassinated","El Sol de Zacatecas","1","Fresnillo town","At the corner of Tlaxcala street and Francisco Javier Mina, Fresnillo flea market, Zacatecas","Zacatecas state","Fresnillo municipality","23.181260","-102.871360","POINT (-102.87136 23.18126)","162875","Mexico","70","Americas","1","1","2022-12-08 00:00:00.000","2022-12-08 00:00:00.000","0","0","0","1","1","1","1","",""
"459191","MEX-2022-2-2-XXX70-751","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-10,A baker is murdered inside his business in the Santa Lucía neighborhood""","El Sol de Puebla","2022-12-10","A baker is murdered inside his business in the Santa Lucía neighborhood","El Sol de Puebla","1","Puebla town","Santa Lucía neighborhood .","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459353","MEX-2022-2-2-XXX70-764","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-13,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-13","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","1","Zacatlán town","Tlatempa neighborhood , belonging to the Zacatlán municipality","Puebla state","Zacatlán municipality","19.935500","-97.961250","POINT (-97.96125 19.9355)","157845","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459354","MEX-2022-2-2-XXX70-770","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-13,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-13","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","3","Molcaxac municipality","ear the La Colorada-Tepexi de Rodríguez highway , near the municipality of Molcaxac .","Puebla state","Molcaxac municipality","18.706830","-97.895430","POINT (-97.89543 18.70683)","156405","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459355","MEX-2022-2-2-XXX70-765","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-13,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-13","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","3","Chiautla municipality","on the Tlancualpican-Huehuetlán El Chico highway , belonging to the municipality of Chiautla de Tapia , in the Mixteca area of ​​Puebla.","Puebla state","Chiautla municipality","18.287840","-98.602080","POINT (-98.60208 18.28784)","155683","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","3","3","3","3","",""
"459358","MEX-2022-2-2-XXX70-769","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-13,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-13","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","1","Ajalpan town","Miguel Hidalgo street in the municipality of Ajalpan ;","Puebla state","Ajalpan municipality","18.379080","-97.258670","POINT (-97.25867 18.37908)","155686","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459359","MEX-2022-2-2-XXX70-768","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-13,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-13","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","1","Teotlalco town","in the municipality of Teotlalco","Puebla state","Teotlalco municipality","18.472400","-98.775560","POINT (-98.77556 18.4724)","155683","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"460887","MEX-2022-2-2-XXX70-818","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Borderland Beat,2022-12-12,Iguala, Guerrero: Dismembered Corpse Discovered On The Iguala-Teloloapan Highway""","Borderland Beat","2022-12-12","Iguala, Guerrero: Dismembered Corpse Discovered On The Iguala-Teloloapan Highway","Borderland Beat","2","Iguala town","Iguala - Teloloapan Highway.","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2022-12-10 00:00:00.000","2022-12-10 00:00:00.000","0","0","0","1","1","1","1","",""
"459049","MEX-2022-2-2-XXX70-716","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","3","""El Heraldo de Juarez,2022-12-12,An inmate released from the Coyuca de Catalán prison, Guerrero, is found dead"";""El Sol de Acapulco,2022-12-11,Criminal boss takes responsibility for massacre in Totolapan"";""La Jornada,2022-12-13,Guerrero: grupo criminal se atribuye muerte de El Vago""","El Heraldo de Juarez;El Sol de Acapulco;La Jornada","2022-12-12;2022-12-11;2022-12-13","An inmate released from the Coyuca de Catalán prison, Guerrero, is found dead;Criminal boss takes responsibility for massacre in Totolapan;Guerrero: grupo criminal se atribuye muerte de El Vago","El Heraldo de Juarez","1","Coyuca de Catalán town","in the Tierra Caliente Region of Guerrero and Michoacan.","Guerrero state","Coyuca de Catalán municipality","18.325525","-100.698430","POINT (-100.69843 18.325525)","155679","Mexico","70","Americas","1","1","2022-12-11 00:00:00.000","2022-12-11 00:00:00.000","0","0","0","1","1","1","1","",""
"459350","MEX-2022-2-2-XXX70-761","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-12,He was looking to have fun and is shot to death in Villas de San Alejandro""","El Sol de Puebla","2022-12-12","He was looking to have fun and is shot to death in Villas de San Alejandro","El Sol de Puebla","1","Puebla town","Villas de San Alejandro","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-12 00:00:00.000","2022-12-12 00:00:00.000","0","0","0","1","1","1","1","",""
"459422","MEX-2022-2-2-XXX70-773","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2022-12-13,They find two executed in Tepecoacuilco""","El Sol de Acapulco","2022-12-13","They find two executed in Tepecoacuilco","El Sol de Acapulco","3","Tepecoacuilco de Trujano municipality","Mexico-Acapulco federal highway in the municipality of Tepecoacuilco.","Guerrero state","Tepecoacuilco de Trujano municipality","18.151050","-99.473000","POINT (-99.473 18.15105)","155682","Mexico","70","Americas","1","1","2022-12-13 00:00:00.000","2022-12-13 00:00:00.000","0","0","0","2","2","2","0","",""
"459332","MEX-2022-2-2-XXX70-757","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-14,They find a human skull on the sidewalk of the La Loma neighborhood""","El Sol de Puebla","2022-12-14","They find a human skull on the sidewalk of the La Loma neighborhood","El Sol de Puebla","1","Puebla town","La Loma neighborhood","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-14 00:00:00.000","2022-12-14 00:00:00.000","0","0","0","1","1","1","1","",""
"459349","MEX-2022-2-2-XXX70-760","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-15,He was having some tacos for dinner when he was attacked and died""","El Sol de Puebla","2022-12-15","He was having some tacos for dinner when he was attacked and died","El Sol de Puebla","1","Puebla town","West 7th Street corner with South 10th Street at the height of the Infonavit Venustiano Carranza.","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-15 00:00:00.000","2022-12-15 00:00:00.000","0","0","0","1","1","1","1","",""
"460252","MEX-2022-2-2-XXX70-810","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol del Bajio,2022-12-16,Woman shot to death in the Santa Anita neighborhood""","El Sol del Bajio","2022-12-16","Woman shot to death in the Santa Anita neighborhood","El Sol del Bajio","1","Salvatierra town","Santa Anita neighborhood","Guanajuato state","Salvatierra municipality","20.212490","-100.879230","POINT (-100.87923 20.21249)","158559","Mexico","70","Americas","1","1","2022-12-16 00:00:00.000","2022-12-16 00:00:00.000","0","0","0","1","1","1","1","",""
"459329","MEX-2022-2-2-XXX70-756","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-17,The body of a man is found lifeless in the Arboledas neighborhood of Loma Bella""","El Sol de Puebla","2022-12-17","The body of a man is found lifeless in the Arboledas neighborhood of Loma Bella","El Sol de Puebla","1","Puebla town","in the Arboledas neighborhood of Loma Bella","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-17 00:00:00.000","2022-12-17 00:00:00.000","0","0","0","1","1","1","1","",""
"459065","MEX-2022-2-2-XXX70-738","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2022-12-19,Armed confrontation in Guachochi leaves four people dead and seven cars burned""","El Heraldo de Juarez","2022-12-19","Armed confrontation in Guachochi leaves four people dead and seven cars burned","El Heraldo de Juarez","3","Guachochi municipality","rural area of ​​the municipality of Guachochi known as Las Vírgenes.","Chihuahua state","Guachochi municipality","27.170040","-107.294040","POINT (-107.29404 27.17004)","168626","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","4","4","4","4","",""
"459431","MEX-2022-2-2-XXX70-775","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2022-12-19,They find the body of a man in the river of La Sabana""","El Sol de Acapulco","2022-12-19","They find the body of a man in the river of La Sabana","El Sol de Acapulco","1","La Sabana town","in the river of La Sabana","Guerrero state","Acapulco de Juárez municipality","16.873920","-99.822590","POINT (-99.82259 16.87392)","153521","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
"460278","MEX-2022-2-2-XXX70-815","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2022-12-19,Asesinatos, desmembrados y un ataque con granada en Colima""","La Jornada","2022-12-19","Asesinatos, desmembrados y un ataque con granada en Colima","La Jornada","1","Xochitepec town","municipality of Xochitepec","Morelos state","Xochitepec municipality","18.780800","-99.230490","POINT (-99.23049 18.7808)","156402","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
"460133","MEX-2022-2-2-XXX70-813","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-12-22,In three days, two violent murders in the Lombardo Toledano neighborhood""","El Sol de Morelia","2022-12-22","In three days, two violent murders in the Lombardo Toledano neighborhood","El Sol de Morelia","1","Morelia town","in the Lombardo Toledano neighborhood","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","1","1","1","1","",""
"460103","MEX-2022-2-2-XXX70-798","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","-1","","","","","","1","Irapuato town","Los Alamos","Guanajuato state","Irapuato municipality","20.676750","-101.356280","POINT (-101.35628 20.67675)","159278","Mexico","70","Americas","1","1","2022-12-19 00:00:00.000","2022-12-19 00:00:00.000","0","0","0","2","2","2","2","",""
"459433","MEX-2022-2-2-XXX70-776","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2022-12-20,They find two bodies wrapped in tarpaulins in Renacimiento""","El Sol de Acapulco","2022-12-20","They find two bodies wrapped in tarpaulins in Renacimiento","El Sol de Acapulco","1","Acapulco town","on Ejido de las Pozas street, between Ocotillo and Ejido Rancho Viejo","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2022-12-20 00:00:00.000","2022-12-20 00:00:00.000","0","0","0","2","2","2","2","",""
"459435","MEX-2022-2-2-XXX70-777","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Acapulco,2022-12-20,Body found in Balcones al Mar""","El Sol de Acapulco","2022-12-20","Body found in Balcones al Mar","El Sol de Acapulco","4","Guerrero state","Acapulco-Zihuatanejo federal highway","Guerrero state","","17.666667","-100.000000","POINT (-100 17.666667)","154961","Mexico","70","Americas","1","1","2022-12-20 00:00:00.000","2022-12-20 00:00:00.000","0","0","0","1","1","1","0","",""
"460892","MEX-2022-2-2-XXX70-820","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Borderland Beat,2022-12-22,Totonacapan, Veracruz: We Are The Absolute Mob For The Lord Of The Numbers!""","Borderland Beat","2022-12-22","Totonacapan, Veracruz: We Are The Absolute Mob For The Lord Of The Numbers!","Borderland Beat","4","Veracruz state","next to the Ajajalpan river near the community of La Vega.","Veracruz state","","19.333333","-96.666667","POINT (-96.666667 19.333333)","157127","Mexico","70","Americas","1","2","2022-12-20 00:00:00.000","2022-12-22 00:00:00.000","0","0","0","2","2","2","2","",""
"460891","MEX-2022-2-2-XXX70-819","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Borderland Beat,2022-12-21,Salinas Victoria, Nuevo León: Cartel del Noreste Leaves Human Remains Inside Coolers""","Borderland Beat","2022-12-21","Salinas Victoria, Nuevo León: Cartel del Noreste Leaves Human Remains Inside Coolers","Borderland Beat","1","Salinas Victoria town","Salinas Victoria","Nuevo León state","Salinas Victoria municipality","25.964490","-100.294610","POINT (-100.29461 25.96449)","166480","Mexico","70","Americas","1","1","2022-12-21 00:00:00.000","2022-12-21 00:00:00.000","0","0","0","1","1","1","1","",""
"459326","MEX-2022-2-2-XXX70-755","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-21,Another motorist is shot and killed, now in San Pablo Xochimehuacan""","El Sol de Puebla","2022-12-21","Another motorist is shot and killed, now in San Pablo Xochimehuacan","El Sol de Puebla","4","Puebla state","San Pablo Xochimehuacan , next to the side of the Puebla-Mexico highway","Puebla state","","18.833333","-98.000000","POINT (-98 18.833333)","156405","Mexico","70","Americas","1","1","2022-12-21 00:00:00.000","2022-12-21 00:00:00.000","0","0","0","1","1","1","1","",""
"460147","MEX-2022-2-2-XXX70-802","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-12-21,They find the body of a man in the Ramal Camelinas""","El Sol de Morelia","2022-12-21","They find the body of a man in the Ramal Camelinas","El Sol de Morelia","1","Morelia town","in the Ramal Camelinas","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2022-12-21 00:00:00.000","2022-12-21 00:00:00.000","0","0","0","1","1","1","1","",""
"460153","MEX-2022-2-2-XXX70-805","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-12-22,Young man dies after being shot in Jacona""","El Sol de Morelia","2022-12-22","Young man dies after being shot in Jacona","El Sol de Morelia","1","Libramiento Zamora-Jacona Norte village","El Bosque neighborhood of the city","Michoacán state","Zamora municipality","19.996800","-102.236400","POINT (-102.2364 19.9968)","157836","Mexico","70","Americas","1","1","2022-12-22 00:00:00.000","2022-12-22 00:00:00.000","0","0","0","1","1","1","1","",""
"460132","MEX-2022-2-2-XXX70-811","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-12-22,In three days, two violent murders in the Lombardo Toledano neighborhood""","El Sol de Morelia","2022-12-22","In three days, two violent murders in the Lombardo Toledano neighborhood","El Sol de Morelia","1","Morelia town","near Consuelo Alfaro street.","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2022-12-22 00:00:00.000","2022-12-22 00:00:00.000","0","0","0","1","1","1","1","",""
"459850","MEX-2022-2-2-XXX70-794","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-12-22,Encuentran dos cuerpos en predio baldío de Tuxtla Gutiérrez; hay 13 detenidos""","Milenio","2022-12-22","Encuentran dos cuerpos en predio baldío de Tuxtla Gutiérrez; hay 13 detenidos","Milenio","1","Tuxtla town","Cerro del Jolote, on Pencil Street and the southern bypass of the capital, Tuxtla Gutiérrez, Chiapas.","Chiapas state","Tuxtla Gutiérrez municipality","16.759730","-93.113080","POINT (-93.11308 16.75973)","153534","Mexico","70","Americas","1","1","2022-12-22 00:00:00.000","2022-12-22 00:00:00.000","0","0","0","2","2","2","2","",""
"459334","MEX-2022-2-2-XXX70-758","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-25,Video captures the moment when a subject is shot in the Reforma Sur neighborhood""","El Sol de Puebla","2022-12-25","Video captures the moment when a subject is shot in the Reforma Sur neighborhood","El Sol de Puebla","1","Puebla town","Reforma Sur neighborhood","Puebla state","Puebla municipality","19.037930","-98.203460","POINT (-98.20346 19.03793)","157124","Mexico","70","Americas","1","1","2022-12-25 00:00:00.000","2022-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"459682","MEX-2022-2-2-XXX70-786","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Infobae,2022-12-26,Ejecutaron al líder de la Canirac de Morelos en Oaxtepec""","Infobae","2022-12-26","Ejecutaron al líder de la Canirac de Morelos en Oaxtepec","Infobae","3","Yautepec municipality","e Cuautla-Xochimilco highway, in the town of Oaxtepec, in the municipality of Yautepec.","Morelos state","Yautepec municipality","18.884650","-99.043410","POINT (-99.04341 18.88465)","156402","Mexico","70","Americas","1","1","2022-12-25 00:00:00.000","2022-12-25 00:00:00.000","0","0","0","1","1","1","1","",""
"459681","MEX-2022-2-2-XXX70-785","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Universal,2022-12-26,2 muertos y una mujer herida dejan hechos de violencia en Cuernavaca""","El Universal","2022-12-26","2 muertos y una mujer herida dejan hechos de violencia en Cuernavaca","El Universal","1","Cuernavaca town","in the town of Santa María Ahuacatitlán, north of the municipality of Cuernavaca.","Morelos state","Cuernavaca municipality","18.933725","-99.228488","POINT (-99.228488 18.933725)","156402","Mexico","70","Americas","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","0","0","0","2","2","2","2","",""
"459340","MEX-2022-2-2-XXX70-759","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-26,They find the body of a woman wrapped in a sheet in Acatzingo""","El Sol de Puebla","2022-12-26","They find the body of a woman wrapped in a sheet in Acatzingo","El Sol de Puebla","1","Acatzingo town","Rancho Santa Ines, in Acatzingo","Puebla state","Acatzingo municipality","18.981960","-97.783630","POINT (-97.78363 18.98196)","156405","Mexico","70","Americas","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","0","0","0","1","1","1","1","",""
"460130","MEX-2022-2-2-XXX70-799","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-12-26,Zamora: two women and one man are killed; bodies left in irrigation canal""","El Sol de Morelia","2022-12-26","Zamora: two women and one man are killed; bodies left in irrigation canal","El Sol de Morelia","1","Zamora town","in the Infonavit Arboledas Third Section neighborhood","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","0","0","0","3","3","3","3","",""
"460155","MEX-2022-2-2-XXX70-806","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-26,A dead woman and another injured leave an attack in Huauchinango""","El Sol de Puebla","2022-12-26","A dead woman and another injured leave an attack in Huauchinango","El Sol de Puebla","1","Huauchinango town","Santa Catarina neighborhood; Huauchinango","Puebla state","Huauchinango municipality","20.173760","-98.054910","POINT (-98.05491 20.17376)","158564","Mexico","70","Americas","1","1","2022-12-26 00:00:00.000","2022-12-26 00:00:00.000","0","0","0","1","1","1","1","",""
"459058","MEX-2022-2-2-XXX70-728","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2022-12-27,Confrontation with criminal group leaves 3 dead in Zacualpan, Edomex""","El Heraldo de Juarez","2022-12-27","Confrontation with criminal group leaves 3 dead in Zacualpan, Edomex","El Heraldo de Juarez","4","Aguascalientes state","Texcaltitlán-Zacualpan highway ,Zacualpan, Edomex","Aguascalientes state","","22.000000","-102.500000","POINT (-102.5 22)","161436","Mexico","70","Americas","1","1","2022-12-27 00:00:00.000","2022-12-27 00:00:00.000","0","0","0","3","3","3","3","",""
"459402","MEX-2022-2-2-XXX70-772","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-12-28,They find the bodies of two men with signs of extreme violence""","El Sol de Puebla","2022-12-28","They find the bodies of two men with signs of extreme violence","El Sol de Puebla","1","Pardiñas village","Cuautinchán-Tepeaca highway,near the community of Pardiñas","Puebla state","Tepeaca municipality","18.963622","-97.978326","POINT (-97.9783268 18.9636221)","156405","Mexico","70","Americas","1","1","2022-12-28 00:00:00.000","2022-12-28 00:00:00.000","0","0","0","2","2","2","2","",""
"459689","MEX-2022-2-2-XXX70-789","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Universal,2022-12-30,Ola de violencia deja 16 muertos en Guanajuato, entre ellos un policía municipal""","El Universal","2022-12-30","Ola de violencia deja 16 muertos en Guanajuato, entre ellos un policía municipal","El Universal","1","Abasolo town","""Yadira"" in the Cruz Blanca neighborhood, in Abasolo","Guanajuato state","Abasolo municipality","20.449970","-101.530730","POINT (-101.53073 20.44997)","158557","Mexico","70","Americas","1","1","2022-12-28 00:00:00.000","2022-12-28 00:00:00.000","0","0","0","1","1","1","1","",""
"459190","MEX-2022-2-2-XXX70-750","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Zacatecas,2022-12-30,In alleged direct attack, they fatally wound a subject in Cholula""","El Sol de Zacatecas","2022-12-30","In alleged direct attack, they fatally wound a subject in Cholula","El Sol de Puebla","1","San Andrés Cholula town","municipality of San Andrés Cholula near Ciudad Judicial","Puebla state","San Andrés Cholula municipality","19.051440","-98.295260","POINT (-98.29526 19.05144)","157124","Mexico","70","Americas","1","1","2022-12-30 00:00:00.000","2022-12-30 00:00:00.000","0","0","0","1","1","1","1","",""
