"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"258510","KEN-2018-1-10589-11","2018","0","Check geography","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","5","""Agence France Presse,2018-06-17,Eight Kenyan police killed in latest roadside bombing"";""Reuters News,2018-06-18,Kenya says five police officers killed in explosive device attack"";""The Star (Kenya),2018-06-19,Al Shabaab claims responsibility for deaths of Wajir police officers"";""BBC Monitoring Newsfile,2018-06-17,Al-Shabab claims killing 15 Kenyan police officers"";""BBC Monitoring Newsfile,2018-06-17,Al-Shabab claims killing 15 Kenyan police officers""","Agence France Presse;Reuters News;The Star (Kenya);BBC Monitoring Newsfile;BBC Monitoring Newsfile","2018-06-17;2018-06-18;2018-06-19;2018-06-17;2018-06-17","Eight Kenyan police killed in latest roadside bombing;Kenya says five police officers killed in explosive device attack;Al Shabaab claims responsibility for deaths of Wajir police officers;Al-Shabab claims killing 15 Kenyan police officers;Al-Shabab claims killing 15 Kenyan police officers","government official, northeastern regional coordinator, Mohamud Ali Saleh, al Shabaab's military operations spokesman","4","Wajir county","Bojigaras, in the east of Wajir county.","Wajir county","","1.750000","40.016667","POINT (40.016667 1.75)","132201","Kenya","501","Africa","1","1","2018-06-17 00:00:00.000","2018-06-17 00:00:00.000","8","0","0","0","8","15","8","501",""
"258351","KEN-2018-1-15094-3","2018","0","Clear","1","9594","9594","Kenya:","15094","15094","Government of Kenya - Pokot","91","91","Government of Kenya","670","670","Pokot","1","""The Star (Kenya),2018-06-04,Bandits kill three officers, steal guns as Turkana residents celebrate oil""","The Star (Kenya)","2018-06-04","Bandits kill three officers, steal guns as Turkana residents celebrate oil","Police","1","Lokori town","Lokori, Turkana County","Turkana county","Turkana South Constituency","1.952759","36.028141","POINT (36.028141 1.952759)","132193","Kenya","501","Africa","1","1","2018-06-04 00:00:00.000","2018-06-04 00:00:00.000","3","0","0","0","3","3","3","501",""
"258363","LIB-2018-2-2-XXX620-12","2018","0","Check type of violence","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","UNSMIL","2018-07-02","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","UNSMIL","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","1","2018-06-27 00:00:00.000","2018-06-27 00:00:00.000","0","0","0","1","1","1","1","",""
"256712","LIB-2018-1-14745-4","2018","0","Check dyad","1","13694","13694","Libya: Islamic State","14745","14745","Government of Libya - IS","111","111","Government of Libya","234","234","IS","1","""MenaStream,1753-01-01,#Libya:""","MenaStream","1753-01-01","#Libya:","Menastream on Twitter","4","Misrata district","Wadi Lebigla (Gharghar) not far from Ashmikh, south of #BaniWalid","Misrata district","","32.375352","15.092543","POINT (15.092543 32.375352)","176071","Libya","620","Africa","1","2","2018-06-04 00:00:00.000","2018-06-06 00:00:00.000","0","4","0","0","4","4","4","620",""
"258316","LIB-2018-1-14745-5","2018","0","Clear","1","13694","13694","Libya: Islamic State","14745","14745","Government of Libya - IS","111","111","Government of Libya","234","234","IS","5","""Xinhua News Agency,2018-06-06,1st LD: Foreign air strike kills 4 terror suspects in Libya"";""BBC Monitoring Middle East,2018-06-06,Four killed in air strike in Libya"";""Reuters News,2018-06-06,U.S. says it killed four IS militants in Libya strike"";""Xinhua News Agency,2018-06-08,U.S. airstrike kills 3 civilians in Libya"";""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","Xinhua News Agency;BBC Monitoring Middle East;Reuters News;Xinhua News Agency;UNSMIL","2018-06-06;2018-06-06;2018-06-06;2018-06-08;2018-07-02","1st LD: Foreign air strike kills 4 terror suspects in Libya;Four killed in air strike in Libya;U.S. says it killed four IS militants in Libya strike;U.S. airstrike kills 3 civilians in Libya;HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","official source in the joint security chamber of Bani Walid, AFRICOM, Libyan Foundation for Human Rights, UNSMIL","1","Qaryat Shumaykh village","Bgila area in the valley of Kamkum on the outskirts of Bani Walid

///

Shemaikh","Misrata district","","31.411690","13.951860","POINT (13.95186 31.41169)","174628","Libya","620","Africa","1","1","2018-06-05 00:00:00.000","2018-06-05 00:00:00.000","0","1","0","3","4","4","4","620",""
"256602","LIB-2018-2-14746-13","2018","1","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","3","""Xinhua News Agency,2018-06-02,2nd LD-Writethru: Woman killed in suspected IS attack in eastern Libya"";""Xinhua News Agency,2018-06-03,IS claims responsibility for attack on security checkpoint in Libya"";""BBC Monitoring Middle East,2018-06-03,Islamic State claims attack on police in Eastern Libya""","Xinhua News Agency;Xinhua News Agency;BBC Monitoring Middle East","2018-06-02;2018-06-03;2018-06-03","2nd LD-Writethru: Woman killed in suspected IS attack in eastern Libya;IS claims responsibility for attack on security checkpoint in Libya;Islamic State claims attack on police in Eastern Libya","local sources, Amaq","1","Ard al Kannan village","checkpoint Al-Gannan south of the city of Ajdabiya

///

Qanan, 10km southest of Derna (liveMap)","Al Wahat district","","30.652463","20.331162","POINT (20.331162 30.652463)","173921","Libya","620","Africa","1","1","2018-06-02 00:00:00.000","2018-06-02 00:00:00.000","0","0","1","0","1","1","1","",""
"256709","LIB-2018-2-14746-14","2018","1","Clear","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","2","""MenaStream,2018-06-07,#Libya"";""BBC Monitoring Middle East,2018-06-07,Islamic State claims attack in central Libya""","MenaStream;BBC Monitoring Middle East","2018-06-07;2018-06-07","#Libya;Islamic State claims attack in central Libya","Menastream on Twitter Amaq","5","Road between Waddan and Zillah","between Waddan and Zillah","Al Jufrah district","","28.780530","16.748843","POINT (16.748843 28.78053)","171034","Libya","620","Africa","1","2","2018-06-05 00:00:00.000","2018-06-07 00:00:00.000","0","0","0","2","2","2","1","",""
"258321","LIB-2018-2-14785-28","2018","1","Check vague or biased source","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","2","""Xinhua News Agency,2018-06-14,Libyan army probes into alleged illegal execution of prisoners"";""BBC Monitoring Middle East,2018-06-14,Video showing executions in Libya's Derna emerges""","Xinhua News Agency;BBC Monitoring Middle East","2018-06-14;2018-06-14","Libyan army probes into alleged illegal execution of prisoners;Video showing executions in Libya's Derna emerges","A video on social media","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","5","2018-05-07 00:00:00.000","2018-06-14 00:00:00.000","0","0","0","0","0","2","0","",""
"256595","LIB-2018-2-14785-19","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""Associated Press Newswires,2018-06-01,UN says fighting in Libya's Derna kills 17 civilians""","Associated Press Newswires","2018-06-01","UN says fighting in Libya's Derna kills 17 civilians","U.N. Support Mission in Libya","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","2","4","2018-05-16 00:00:00.000","2018-06-01 00:00:00.000","0","0","4","0","4","4","4","",""
"258357","LIB-2018-2-14785-34","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","UNSMIL","2018-07-02","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","UNSMIL","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","2","2","2018-06-01 00:00:00.000","2018-06-06 00:00:00.000","0","0","4","0","4","4","4","",""
"256603","LIB-2018-2-14785-20","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","2","""Xinhua News Agency,2018-06-02,Libyan air force targets terrorists in Darna"";""Xinhua News Agency,2018-06-03,Air strikes kill at least 2 civilians in eastern Libya""","Xinhua News Agency;Xinhua News Agency","2018-06-02;2018-06-03","Libyan air force targets terrorists in Darna;Air strikes kill at least 2 civilians in eastern Libya","Military source, Awad L'eraj head of Darnah city council","2","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-02 00:00:00.000","2018-06-02 00:00:00.000","1","0","2","0","3","3","3","",""
"258315","LIB-2018-2-14785-25","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-06-04,East-based Libyan army seizes Derna militia HQ""","BBC Monitoring Middle East","2018-06-04","East-based Libyan army seizes Derna militia HQ","spokesman from the LNA's Omar al-Mokhtar Operations Room","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2018-06-02 00:00:00.000","2018-06-04 00:00:00.000","3","0","0","0","3","3","2","",""
"258359","LIB-2018-2-14785-35","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","UNSMIL","2018-07-02","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","UNSMIL","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-04 00:00:00.000","2018-06-04 00:00:00.000","0","0","2","0","2","2","2","",""
"258319","LIB-2018-2-14785-26","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""Agence France Presse,2018-06-12,Casualties as twin suicide attack hits eastern Libya""","Agence France Presse","2018-06-12","Casualties as twin suicide attack hits eastern Libya","LNA spokesman Khalifa al-Abidi","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-11 00:00:00.000","2018-06-11 00:00:00.000","1","2","0","0","3","3","3","",""
"258320","LIB-2018-2-14785-27","2018","1","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","3","""Agence France Presse,2018-06-12,Casualties as twin suicide attack hits eastern Libya"";""Agence France Presse,2018-06-12,Casualties as twin suicide attack hits eastern Libya"";""Xinhua News Agency,2018-06-12,Double car bomb suicide attack kills civilians in Libya's Darna""","Agence France Presse;Agence France Presse;Xinhua News Agency","2018-06-12;2018-06-12;2018-06-12","Casualties as twin suicide attack hits eastern Libya;Casualties as twin suicide attack hits eastern Libya;Double car bomb suicide attack kills civilians in Libya's Darna","LNA spokesman Mohammed Khalid","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-12 00:00:00.000","2018-06-12 00:00:00.000","2","0","0","2","4","4","4","",""
"258327","LIB-2018-2-14785-29","2018","1","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-06-15,Libya's Haftar holds meeting on Oil Crescent""","BBC Monitoring Middle East","2018-06-15","Libya's Haftar holds meeting on Oil Crescent","media outlets","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2018-06-12 00:00:00.000","2018-06-15 00:00:00.000","0","2","0","0","2","2","2","",""
"258360","LIB-2018-2-14785-36","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","UNSMIL","2018-07-02","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","UNSMIL","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","0","2","0","2","2","2","",""
"258334","LIB-2018-2-14785-30","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-06-18,Aid arrives in east Libyan town as clashes subside""","BBC Monitoring Middle East","2018-06-18","Aid arrives in east Libyan town as clashes subside","Libyan Red Crescent","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2018-06-15 00:00:00.000","2018-06-17 00:00:00.000","0","0","0","20","20","20","20","",""
"258337","LIB-2018-2-14785-31","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""Reuters News,2018-06-20,CORRECTED-Suicide bomber kills 4 east Libyan security force members- spokesman""","Reuters News","2018-06-20","CORRECTED-Suicide bomber kills 4 east Libyan security force members- spokesman","Ahmed al-Mismari, LNA spokesman","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-20 00:00:00.000","2018-06-20 00:00:00.000","1","4","0","0","5","5","5","",""
"258437","LIB-2018-2-14785-37","2018","1","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""Arnaud Delalande on Twitter,2018-06-29,#Libya""","Arnaud Delalande on Twitter","2018-06-29","#Libya","Arnaud Delalande on Twitter","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2018-06-29 00:00:00.000","2018-06-29 00:00:00.000","0","0","0","0","0","16","0","",""
"258324","LIB-2018-1-15544-1","2018","0","Check incompatibility","1","10275","10275","Libya:","15544","15544","Government of Libya - AQIM","111","111","Government of Libya","539","539","AQIM","1","""Agence France Presse,2018-06-14,US air strike in Libya kills Qaeda operative: military""","Agence France Presse","2018-06-14","US air strike in Libya kills Qaeda operative: military","AFRICOM","4","Misrata district","50 miles (80 kilometers) southeast of the town of Bani Walid","Misrata district","","32.375352","15.092543","POINT (15.092543 32.375352)","176071","Libya","620","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","1","0","0","1","1","1","620",""
"258448","LIB-2018-2-15616-7","2018","1","Check dyad","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","3","""Agence France Presse,2018-06-14,Libya militia attacks oil facility in east: military official"";""Xinhua News Agency,2018-06-12,Libya launches airstrikes at terrorist targets near Sirte"";""Menastream  on Twitter,2018-06-16,#Libya""","Agence France Presse;Xinhua News Agency;Menastream  on Twitter","2018-06-14;2018-06-12;2018-06-16","Libya militia attacks oil facility in east: military official;Libya launches airstrikes at terrorist targets near Sirte;#Libya","LNA, Menastream on Twitter","6","Libya","","","","25.000000","17.000000","","165995","Libya","620","Africa","1","2","2018-06-12 00:00:00.000","2018-06-14 00:00:00.000","2","0","0","0","2","2","2","",""
"258323","LIB-2018-2-15616-0","2018","1","Check dyad","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-06-14,Clashes kill 5 army soldiers in Libya's oil crescent region""","Xinhua News Agency","2018-06-14","Clashes kill 5 army soldiers in Libya's oil crescent region","Saiqa battalion","2","As Sidrah town","Veba oil field near al-Sidra","Surt district","","30.634121","18.348560","POINT (18.34856 30.634121)","173917","Libya","620","Africa","1","1","2018-06-14 00:00:00.000","2018-06-14 00:00:00.000","0","5","0","0","5","5","5","",""
"258325","LIB-2018-2-15616-2","2018","1","Check dyad","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-06-15,Libya's Haftar holds meeting on Oil Crescent""","BBC Monitoring Middle East","2018-06-15","Libya's Haftar holds meeting on Oil Crescent","LNA's War Information Division","4","Surt district","Oil Crescent","Surt district","","31.208924","16.588661","POINT (16.588661 31.208924)","174634","Libya","620","Africa","1","2","2018-06-14 00:00:00.000","2018-06-15 00:00:00.000","1","0","0","0","1","1","1","",""
"258331","LIB-2018-2-15616-5","2018","1","Check dyad","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","2","""Xinhua News Agency,2018-06-16,Clashes between Libyan army, terrorists kill 34"";""BBC Monitoring Newsfile,2018-06-16,Libya eastern army brings reinforcements to Oil Crescent""","Xinhua News Agency;BBC Monitoring Newsfile","2018-06-16;2018-06-16","Clashes between Libyan army, terrorists kill 34;Libya eastern army brings reinforcements to Oil Crescent","LNA officer","2","As Sidrah town","Oil Crescent","Surt district","","30.634121","18.348560","POINT (18.34856 30.634121)","173917","Libya","620","Africa","1","2","2018-06-14 00:00:00.000","2018-06-16 00:00:00.000","19","9","0","0","28","28","22","",""
"258341","LIB-2018-2-15616-3","2018","1","Check deaths","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","1","""Reuters News,2018-06-26,East Libyan forces say oil ports handed to eastern-based NOC""","Reuters News","2018-06-26","East Libyan forces say oil ports handed to eastern-based NOC","Ahmed Mismari, spokesman of Haftar's Libya National Army (LNA)","2","As Sidrah town","Sidra and Ras Lanuf","Surt district","","30.634121","18.348560","POINT (18.34856 30.634121)","173917","Libya","620","Africa","2","4","2018-06-14 00:00:00.000","2018-06-21 00:00:00.000","0","154","0","0","154","154","154","",""
"258362","LIB-2018-2-15616-6","2018","1","Clear","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","1","""UNSMIL,2018-07-02,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018""","UNSMIL","2018-07-02","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - JUNE 2018","UNSMIL","1","Ras Lanuf town","Ras Lanuf","Surt district","","30.586667","18.411944","POINT (18.411944 30.586667)","173917","Libya","620","Africa","1","1","2018-06-16 00:00:00.000","2018-06-16 00:00:00.000","0","0","2","0","2","2","2","",""
"258339","LIB-2018-2-15616-4","2018","1","Clear","2","15616","14377","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","15616","15616","BDB, Forces of Ibrahim Jadhran - Forces of the House of Representatives","7111","7111","BDB, Forces of Ibrahim Jadhran","5802","5802","Forces of the House of Representatives","3","""Reuters News,2018-06-21,East Libyan forces reclaim key oil ports"";""Agence France Presse,2018-06-21,Libya strongman's forces say key oil ports recaptured"";""Xinhua News Agency,2018-06-22,16 soldiers killed as Libya's eastern-based army fights to re-occupy key oil ports""","Reuters News;Agence France Presse;Xinhua News Agency","2018-06-21;2018-06-21;2018-06-22","East Libyan forces reclaim key oil ports;Libya strongman's forces say key oil ports recaptured;16 soldiers killed as Libya's eastern-based army fights to re-occupy key oil ports","Medical and military sources, a hospital in the eastern Ajdabiya","2","Ras Lanuf town","south of Ras Lanuf","Surt district","","30.586667","18.411944","POINT (18.411944 30.586667)","173917","Libya","620","Africa","1","1","2018-06-21 00:00:00.000","2018-06-21 00:00:00.000","51","16","0","0","67","67","67","",""
"258472","MLI-2018-1-1-XXX432-8","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Menastream on Twitter,2018-06-07,#Mali""","Menastream on Twitter","2018-06-07","#Mali","Menastream on Twitter","2","between Koro and Dioungani","between Dioungani and Koro","Mopti region","Koro cercle","14.197685","-2.884692","POINT (-2.884692 14.197685)","150115","Mali","432","Africa","1","1","2018-06-07 00:00:00.000","2018-06-07 00:00:00.000","1","0","1","0","2","2","2","",""
"258426","MLI-2018-1-1-XXX432-7","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Rida Lyammouri on Twitter,2018-06-09,Mali""","Rida Lyammouri on Twitter","2018-06-09","Mali","Rida Lyammouri on Twitter","1","Kadial village","30km NW of Mopti at Kadial,","Mopti region","Tenenkou cercle","14.652010","-4.439130","POINT (-4.43913 14.65201)","150832","Mali","432","Africa","1","1","2018-06-09 00:00:00.000","2018-06-09 00:00:00.000","3","0","0","0","3","3","3","",""
"258394","MLI-2018-1-1-XXX432-6","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""Agence France Presse,2018-06-30,Four Mali soldiers killed by landmine""","Agence France Presse","2018-06-30","Four Mali soldiers killed by landmine","local Adama Togo","3","Koro cercle","Koro","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","4","2018-06-16 00:00:00.000","2018-06-30 00:00:00.000","0","0","3","0","3","3","3","",""
"258498","MLI-2018-1-1-XXX432-9","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""ICG,2018-07-04,CrisisWatch Mali - June 2018""","ICG","2018-07-04","CrisisWatch Mali - June 2018","ICG","1","Toguéré-Koumbé village","Toguéré-Toumbé","Mopti region","Tenenkou cercle","14.916930","-4.594840","POINT (-4.59484 14.91693)","150831","Mali","432","Africa","1","1","2018-06-18 00:00:00.000","2018-06-18 00:00:00.000","2","0","0","0","2","2","2","",""
"258501","MLI-2018-1-1-XXX432-10","2018","0","Check type of violence","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","1","""ICG,2018-07-04,CrisisWatch Mali - June 2018""","ICG","2018-07-04","CrisisWatch Mali - June 2018","ICG","2","Dialoubé village","near Dialloubé","Mopti region","Mopti cercle","15.019100","-4.232400","POINT (-4.2324 15.0191)","151552","Mali","432","Africa","1","1","2018-06-18 00:00:00.000","2018-06-18 00:00:00.000","0","0","4","0","4","4","4","",""
"258391","MLI-2018-1-1-XXX432-4","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","2","""Agence France Presse,2018-06-30,Three dead in attack on Mali HQ of G5 Sahel anti-terror force"";""AllAfrica,2018-07-01,UN Central Mali G5 Military Base Bomb and Grenade Attack Leaves Six Dead
CR 	Deutsche Welle""","Agence France Presse;AllAfrica","2018-06-30;2018-07-01","Three dead in attack on Mali HQ of G5 Sahel anti-terror force;UN Central Mali G5 Military Base Bomb and Grenade Attack Leaves Six Dead
CR 	Deutsche Welle","French military headquarters","2","I-n-Ebelbel locality","Inabelbel region, southeast of Timbuktu","Tombouctou region","Gourma-Rharous cercle","15.920370","-0.950260","POINT (-0.95026 15.92037)","152279","Mali","432","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","1","0","0","1","15","1","",""
"258392","MLI-2018-1-1-XXX432-5","2018","0","Check dyad","1","XXX432","103","XXX432","1-XXX432","205","XXX432 - XXX432","XXX432","3698","XXX432","XXX432","3698","XXX432","3","""Agence France Presse,2018-06-30,Four Mali soldiers killed by landmine"";""Menastream on Twitter,2018-06-30,Mali"";""Menastream on Twitter,2018-06-30,Mali""","Agence France Presse;Menastream on Twitter;Menastream on Twitter","2018-06-30;2018-06-30;2018-06-30","Four Mali soldiers killed by landmine;Mali;Mali","Governor Sidi Alassane Toure, Menastream on Twitter","3","Koro cercle","axis Dioungani-Douna, Koro region","Mopti region","Koro cercle","14.339856","-2.948679","POINT (-2.948679 14.339856)","150115","Mali","432","Africa","1","1","2018-06-30 00:00:00.000","2018-06-30 00:00:00.000","5","0","0","0","5","4","4","",""
"258368","MLI-2018-3-921-4","2018","0","Check type of violence","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","1","""BBC Monitoring Africa,2018-06-02,Four killed as Mali security agents and residents clash""","BBC Monitoring Africa","2018-06-02","Four killed as Mali security agents and residents clash","Maliweb news portal","3","Yanfolila cercle","village of Bougoudalen in Yanfolila County","Sikasso region","Yanfolila cercle","11.007421","-8.036504","POINT (-8.036504 11.007421)","145784","Mali","432","Africa","1","2","2018-05-30 00:00:00.000","2018-06-01 00:00:00.000","0","0","4","0","4","4","4","432",""
"258417","MLI-2018-3-921-7","2018","0","Check type of violence","3","72","454","Government of Mali - Civilians","72","921","Government of Mali - Civilians","72","72","Government of Mali","9999","1","Civilians","1","""Rida Lyammouri on Twitter,2018-06-20,Mali""","Rida Lyammouri on Twitter","2018-06-20","Mali","Rida Lyammouri on Twitter","2","Gasèl locality","Gassel, Mondoro Commune","Mopti region","Douentza cercle","14.836460","-2.323500","POINT (-2.3235 14.83646)","150836","Mali","432","Africa","1","4","2018-06-13 00:00:00.000","2018-06-20 00:00:00.000","0","0","0","0","0","10","0","432",""
