"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"520562","IND-2024-1-453-38","2024","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2024-04-19,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-19","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","SATP","2","Galgam village","Near a polling booth in Galgam area, Bijapur District of Chhattisgarh.","Chhattisgarh state","Bijapur district","18.441756","80.787920","POINT (80.7879209829294 18.44175644485928)","156042","India","750","Asia","1","1","2024-04-19 00:00:00.000","2024-04-19 00:00:00.000","1","0","0","0","1","1","1","750",""
"520564","IND-2024-1-453-39","2024","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2024-04-21,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-21","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","SATP, Bijapur superintendent of police (SP) Jitendra Yadav","2","Keshkutul village, Bhairamgarh sub-district","Near Keshkutul village under Bhairamgarh Police Station area,","Chhattisgarh state","Bijapur district","19.017416","80.957702","POINT (80.957702 19.017416)","157482","India","750","Asia","1","1","2024-04-21 00:00:00.000","2024-04-21 00:00:00.000","0","1","0","0","1","1","1","750",""
"520571","IND-2024-1-453-41","2024","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","3","""SATP,2024-04-25,Odisha (Maoist Insurgency): Timeline (Terrorist Activities) -2024"";""The New Indian Express,2024-05-08,Nine Naxals including two women from Chhattisgarh surrender before Odisha police"";""Press Trust of India,2024-04-25,Two Maoists killed in gun battle with security forces in Odisha""","SATP;The New Indian Express;Press Trust of India","2024-04-25;2024-05-08;2024-04-25","Odisha (Maoist Insurgency): Timeline (Terrorist Activities) -2024;Nine Naxals including two women from Chhattisgarh surrender before Odisha police;Two Maoists killed in gun battle with security forces in Odisha","SATP (Director of intelligence, Soumendra Priyadarshi), police officer","2","Kantamal town","the Parhel Reserve Forest area within Kantamal police limits in Boudh District of Odisha.","Odisha state","Boudh district","20.658160","83.751010","POINT (83.75101 20.65816)","159648","India","750","Asia","1","1","2024-04-25 00:00:00.000","2024-04-25 00:00:00.000","0","2","0","0","2","2","2","750",""
"520567","IND-2024-1-453-40","2024","1","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","1","""SATP,2024-04-29,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-29","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","Sukma Superintendent of Police (SP) Kiran G. Chavan","2","Kistaram Village, Konta sub-district","a forest area under Kistaram Police Station limits in Sukma District of Chhattisgarh","Chhattisgarh state","Sukma district","17.964725","81.073913","POINT (81.073913 17.964725)","155323","India","750","Asia","1","1","2024-04-29 00:00:00.000","2024-04-29 00:00:00.000","0","1","0","0","1","1","1","750",""
"520122","IND-2024-1-453-34","2024","1","Check geography","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","3","""Crisiswatch,2024-05-06,India APRIL 2024"";""Deccan Chronicle,2024-04-30,Chhattisgarh: 10 Maoists including 3 women cadres gunned down in Bastar, 2nd major strike by security forces on Naxals in Abujhmad in 15 days"";""SATP,2024-04-30,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","Crisiswatch;Deccan Chronicle;SATP","2024-05-06;2024-04-30;2024-04-30","India APRIL 2024;Chhattisgarh: 10 Maoists including 3 women cadres gunned down in Bastar, 2nd major strike by security forces on Naxals in Abujhmad in 15 days;Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","CrisisWatch, SATP, police officials, Bastar inspector general of police P Sunderraj,","3","Kanker district","Abujhmad area in the Narayanpur-Kanker border area;  forest between the Tekmeta and Kakur villages in Narayanpur District of Chhattisgarh","Chhattisgarh state","Kanker district","20.271900","81.493100","POINT (81.4931 20.2719)","158923","India","750","Asia","1","2","2024-04-30 00:00:00.000","2024-05-01 00:00:00.000","0","10","0","0","10","10","10","750",""
"518736","IND-2024-1-792-3","2024","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","5","""SATP,2024-04-05,Jammu & Kashmir: Timeline (Terrorist Activities) -2024"";""Crisiswatch,2024-05-06,India-Pakistan (Kashmir) APRIL 2024"";""Press Trust of India,2024-04-05,Infiltration bid foiled in J&K; 1 terrorist killed"";""The Pioneer,2024-04-06,Two heavily armed terrorists gunned down by Army in Uri"";""Deccan Chronicle,2024-04-05,Two Militants Killed as They Try to Sneak into J&K from POJK""","SATP;Crisiswatch;Press Trust of India;The Pioneer;Deccan Chronicle","2024-04-05;2024-05-06;2024-04-05;2024-04-06;2024-04-05","Jammu & Kashmir: Timeline (Terrorist Activities) -2024;India-Pakistan (Kashmir) APRIL 2024;Infiltration bid foiled in J&K; 1 terrorist killed;Two heavily armed terrorists gunned down by Army in Uri;Two Militants Killed as They Try to Sneak into J&K from POJK","satp (Daily Excelsior), CrisisWatch, officials, army sources, defence spokesperson","2","Uri town","At the Line of Control (LoC) in Sabura Nala Rustum in the Uri sector in Baramulla District in Jammu and Kashmir (J&K)","Jammu and Kashmir state","Baramulla district","34.086745","74.032935","POINT (74.032935 34.086745)","179069","India","750","Asia","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","2","0","0","2","2","2","750",""
"518737","IND-2024-1-792-4","2024","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","4","""Press Trust of India,2024-04-11,Encounter in J-K's Pulwama, terrorist killed"";""Press Trust of India,2024-04-11,Lashkar-e-Taiba terrorist killed in encounter in J&K's Pulwama"";""Crisiswatch,2024-05-06,India-Pakistan (Kashmir) APRIL 2024"";""SATP,2024-04-11,Jammu & Kashmir: Timeline (Terrorist Activities) -2024""","Press Trust of India;Press Trust of India;Crisiswatch;SATP","2024-04-11;2024-04-11;2024-05-06;2024-04-11","Encounter in J-K's Pulwama, terrorist killed;Lashkar-e-Taiba terrorist killed in encounter in J&K's Pulwama;India-Pakistan (Kashmir) APRIL 2024;Jammu & Kashmir: Timeline (Terrorist Activities) -2024","SATP (Daily Excelsior), CrisisWatch, police, Kashmir Zone Police on X","1","Fressipora village","In Fressipora village in the Rajpura area in Pulwama District of south Kashmir","Jammu and Kashmir state","Pulwama district","33.866840","74.839060","POINT (74.83906 33.86684)","178350","India","750","Asia","1","1","2024-04-11 00:00:00.000","2024-04-11 00:00:00.000","0","1","0","0","1","1","1","750",""
"520140","IND-2024-1-792-9","2024","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","5","""SATP,2024-04-22,Jammu & Kashmir: Timeline (Terrorist Activities) -2024"";""SATP,2024-04-24,Jammu & Kashmir: Timeline (Terrorist Activities) -2024"";""Press Trust of India,2024-04-23,Gujjar man killing: Search operation for terrorists intensified in J-K's Rajouri"";""Press Trust of India,2024-04-24,Foreign terrorist 'Abu Hamza' behind Rajouri killing, says J-K Police"";""Press Trust of India,2024-04-22,Man shot dead by terrorists in J-K's Rajouri""","SATP;SATP;Press Trust of India;Press Trust of India;Press Trust of India","2024-04-22;2024-04-24;2024-04-23;2024-04-24;2024-04-22","Jammu & Kashmir: Timeline (Terrorist Activities) -2024;Jammu & Kashmir: Timeline (Terrorist Activities) -2024;Gujjar man killing: Search operation for terrorists intensified in J-K's Rajouri;Foreign terrorist 'Abu Hamza' behind Rajouri killing, says J-K Police;Man shot dead by terrorists in J-K's Rajouri","SATP (The Daily Excelsior), officials","2","Thanamandi town","Kunda Top under the Thanamandi police station area, Rajouri District of Jammu and Kashmir (J&K); the Shadra Sharief area","Jammu and Kashmir state","Rajouri district","33.539259","74.371459","POINT (74.371459 33.539259)","178349","India","750","Asia","1","1","2024-04-22 00:00:00.000","2024-04-22 00:00:00.000","0","0","1","0","1","1","1","750",""
"520086","IND-2024-1-792-5","2024","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","3","""Crisiswatch,2024-05-06,India-Pakistan (Kashmir) APRIL 2024"";""The Telegraph,2024-04-28,Two terrorists dead, two Army personnel injured as gunbattle resumes in Jammu and Kashmir's Baramulla"";""SATP,2024-04-25,Jammu & Kashmir: Timeline (Terrorist Activities) -2024""","Crisiswatch;The Telegraph;SATP","2024-05-06;2024-04-28;2024-04-25","India-Pakistan (Kashmir) APRIL 2024;Two terrorists dead, two Army personnel injured as gunbattle resumes in Jammu and Kashmir's Baramulla;Jammu & Kashmir: Timeline (Terrorist Activities) -2024","CrisisWatch, satp, officials,","2","Sopore town","Check Mohalla in the Nowpora area of Sopore town in Baramulla District of Jammu and Kashmir (J&K)","Jammu and Kashmir state","Baramulla district","34.274824","74.475391","POINT (74.475391 34.274824)","179069","India","750","Asia","1","2","2024-04-25 00:00:00.000","2024-04-26 00:00:00.000","0","2","0","0","2","2","2","750",""
"520511","IND-2024-1-792-6","2024","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","1","""SATP,2024-04-26,Jammu & Kashmir: Timeline (Terrorist Activities) -2024""","SATP","2024-04-26","Jammu & Kashmir: Timeline (Terrorist Activities) -2024","SATP (Daily Excelsior)","2","Sopore town","Sopore area of Baramulla District in Jammu and Kashmir (J&K)","Jammu and Kashmir state","Baramulla district","34.274824","74.475391","POINT (74.475391 34.274824)","179069","India","750","Asia","1","1","2024-04-26 00:00:00.000","2024-04-26 00:00:00.000","0","2","0","0","2","2","2","750",""
"520549","IND-2024-3-966-18","2024","0","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","2","""SATP,2024-04-05,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024"";""Press Trust of India,2024-04-05,Naxalites kill man on suspicion of being police informer in Chhattisgarh""","SATP;Press Trust of India","2024-04-05;2024-04-05","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024;Naxalites kill man on suspicion of being police informer in Chhattisgarh","SATP, police officials,","2","Pitemeta village","Pitemeta village in Sitagaon in Mohla-Manpur-Ambagarh Chowki District of Chhattisgarh; found dead on the Pitemeta-Aundhi road on the outskirts of the village","Chhattisgarh state","Mohla-Manpur-Ambagarh Chowki district","20.271000","80.538310","POINT (80.53831 20.271)","158922","India","750","Asia","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","0","1","0","1","1","1","",""
"520551","IND-2024-3-966-19","2024","0","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""SATP,2024-04-05,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-05","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","SATP (Times of India, police, ""information"")","2","Chhotedongar village","the outskirts of the Chote Donger region in Narayanpur District of Chhattisgarh","Chhattisgarh state","Narayanpur district","19.460376","81.339317","POINT (81.339317 19.460376)","157483","India","750","Asia","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","0","1","0","1","1","1","",""
"520556","IND-2024-3-966-20","2024","0","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""SATP,2024-04-12,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-12","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","SATP","2","Gangaloor village","between Dumripalnar and Gangaloor villages under the Mirtur Police Station limits in Bijapur District of Chhattisgarh","Chhattisgarh state","Bijapur district","18.736688","81.039001","POINT (81.039001 18.736688)","156763","India","750","Asia","1","1","2024-04-12 00:00:00.000","2024-04-12 00:00:00.000","0","0","1","0","1","1","1","",""
"520563","IND-2024-3-966-21","2024","0","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","1","""SATP,2024-04-20,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024""","SATP","2024-04-20","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024","SATP, villagers","2","Mutvandi village","On the way to Mutvandi village from a neigneighbouring village in Bijapur District of Chhattisgarh","Chhattisgarh state","Bijapur district","18.679040","81.114220","POINT (81.11422 18.67904)","156763","India","750","Asia","1","1","2024-04-20 00:00:00.000","2024-04-20 00:00:00.000","0","0","1","0","1","1","1","",""
"520123","IND-2024-3-966-16","2024","0","Clear","3","195","499","CPI-Maoist - Civilians","195","966","CPI-Maoist - Civilians","195","195","CPI-Maoist","9999","1","Civilians","2","""SATP,2024-04-26,Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024"";""Crisiswatch,2024-05-06,India APRIL 2024""","SATP;Crisiswatch","2024-04-26;2024-05-06","Chhattisgarh (Maoist Insurgency): Timeline (Terrorist Activities) -2024;India APRIL 2024","CrisisWatch, SATP,  Dantewada District Superintendent of Police (SP) Gaurav Rai","1","Potali village","Potali village in Dantewada District, in Bastar region of Chhattisgarh","Chhattisgarh state","Dantewada district","18.476930","81.368780","POINT (81.36878 18.47693)","156043","India","750","Asia","1","1","2024-04-26 00:00:00.000","2024-04-26 00:00:00.000","0","0","1","0","1","1","1","",""
"520084","IND-2024-3-989-3","2024","0","Clear","3","325","522","Kashmir insurgents - Civilians","325","989","Kashmir insurgents - Civilians","325","325","Kashmir insurgents","9999","1","Civilians","3","""Press Trust of India,2024-04-17,Worker from Bihar shot dead by terrorists in Anantnag"";""Crisiswatch,2024-05-06,India-Pakistan (Kashmir) APRIL 2024"";""SATP,2024-04-17,Jammu & Kashmir: Timeline (Terrorist Activities) -2024""","Press Trust of India;Crisiswatch;SATP","2024-04-17;2024-05-06;2024-04-17","Worker from Bihar shot dead by terrorists in Anantnag;India-Pakistan (Kashmir) APRIL 2024;Jammu & Kashmir: Timeline (Terrorist Activities) -2024","CrisisWatch, SATP (Daily Excelsior)","1","Jablipora village","at Jablipora in Bijbehara area, Bijbehara area of the Anantnag District of Jammu and Kashmir (J&K)","Jammu and Kashmir state","Anantnag district","33.782781","75.068045","POINT (75.068045 33.782781)","178351","India","750","Asia","1","1","2024-04-17 00:00:00.000","2024-04-17 00:00:00.000","0","0","1","0","1","1","1","",""
"521410","IND-2024-2-10908-0","2024","0","Clear","2","10908","10298","NSCN-IM - ZUF","10908","10908","NSCN-IM - ZUF","223","223","NSCN-IM","2438","2438","ZUF","1","""SATP,2024-04-11,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024""","SATP","2024-04-11","Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024","SATP","1","Chuwangphu Nungang village","at Chuwangphu Nungang Village under the jurisdiction of New Keithelmanbi Police Station in Kangpokpi District of Manipur","Manipur state","Kangpokpi district","24.668168","93.761842","POINT (93.761842901289043 24.6681689629828)","165428","India","750","Asia","1","1","2024-04-11 00:00:00.000","2024-04-11 00:00:00.000","0","1","0","0","1","1","1","",""
"520572","IND-2024-2-12228-15","2024","0","Clear","2","12228","11576","Kuki - Meitei","12228","12228","Kuki - Meitei","387","387","Kuki","2907","2907","Meitei","1","""SATP,2024-04-11,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024""","SATP","2024-04-11","Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024","SATP (Sangai Express)","1","Inganglok village","Meitei village of Inganglok village","Manipur state","Tengnoupal district","24.548679","94.116899","POINT (94.116899825131924 24.548679074975997)","165429","India","750","Asia","1","1","2024-04-11 00:00:00.000","2024-04-11 00:00:00.000","1","0","0","0","1","1","1","",""
"520093","IND-2024-2-12228-14","2024","0","Clear","2","12228","11576","Kuki - Meitei","12228","12228","Kuki - Meitei","387","387","Kuki","2907","2907","Meitei","3","""Crisiswatch,2024-05-06,India APRIL 2024"";""SATP,2024-04-13,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024"";""Imphal Free Press,2024-04-13,Manipur Violence: Two killed in clashes in Imphal East""","Crisiswatch;SATP;Imphal Free Press","2024-05-06;2024-04-13;2024-04-13","India APRIL 2024;Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024;Manipur Violence: Two killed in clashes in Imphal East","CrisisWatch, SATP (Imphal Free Press!, Sangai Express)","2","Moirang-Purel village","Itham Moirangpurel under Maphou Dam Police station in Imphal East district of Manipur","Manipur state","Imphal East district","24.781290","94.130509","POINT (94.130509 24.78129)","165429","India","750","Asia","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","2","0","0","0","2","2","2","",""
"520573","IND-2024-2-12228-16","2024","0","Clear","2","12228","11576","Kuki - Meitei","12228","12228","Kuki - Meitei","387","387","Kuki","2907","2907","Meitei","1","""SATP,2024-04-24,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024""","SATP","2024-04-24","Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024","SATP","1","Sinam Kom village","Sinam Kom in Kangpkopi District of Manipur","Manipur state","Kangpokpi district","24.947829","93.986787","POINT (93.986787712957764 24.94782976378951)","165428","India","750","Asia","1","1","2024-04-24 00:00:00.000","2024-04-24 00:00:00.000","0","1","0","0","1","1","1","",""
"520577","IND-2024-2-12228-12","2024","0","Clear","2","12228","11576","Kuki - Meitei","12228","12228","Kuki - Meitei","387","387","Kuki","2907","2907","Meitei","2","""Imphal Free Press,2024-04-28,Manipur Violence: Two dead, three injured in Koubru range"";""SATP,2024-04-27,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024""","Imphal Free Press;SATP","2024-04-28;2024-04-27","Manipur Violence: Two dead, three injured in Koubru range;Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024","SATP (IFP!), ""sources"",","2","Kadangband village","Kadangband Hilltop in Kangpokpi District of Manipur","Manipur state","Imphal West district","24.846558","93.806529","POINT (93.806529 24.846558)","165428","India","750","Asia","1","1","2024-04-27 00:00:00.000","2024-04-27 00:00:00.000","0","0","0","0","0","1","0","",""
"520578","IND-2024-2-12228-13","2024","0","Clear","2","12228","11576","Kuki - Meitei","12228","12228","Kuki - Meitei","387","387","Kuki","2907","2907","Meitei","3","""SATP,2024-04-28,Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024"";""Imphal Free Press,2024-04-28,Manipur Violence: Two dead, three injured in Koubru range"";""Crisiswatch,2024-05-06,India APRIL 2024""","SATP;Imphal Free Press;Crisiswatch","2024-04-28;2024-04-28;2024-05-06","Manipur (Insurgency North East): Timeline (Terrorist Activities) -2024;Manipur Violence: Two dead, three injured in Koubru range;India APRIL 2024","SATP, CrisisWatch, IFP!, ""sources""","1","Bethel village","Bethel Village under Koubru range in Kangpokpi District of Manipur","Manipur state","Kangpokpi district","24.887872","93.821761","POINT (93.821761678954459 24.887872026898169)","165428","India","750","Asia","1","1","2024-04-28 00:00:00.000","2024-04-28 00:00:00.000","1","0","0","0","1","1","1","",""
"520234","INS-2024-1-628-16","2024","0","Check geography","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","1","""Tempo.co,2024-04-04,TPNPB-OPM Menyatakan Bertanggung Jawab Atas Pembunuhan Seorang Intel BIN""","Tempo.co","2024-04-04","TPNPB-OPM Menyatakan Bertanggung Jawab Atas Pembunuhan Seorang Intel BIN","Sebby Sambom, spokesperson for OPM","3","Yahukimo regency","on Jalan Paradiso, Yahukimo, Papua Province","Papua Pegunungan province","Yahukimo regency","-4.466700","139.583300","POINT (139.5833 -4.4667)","123760","Indonesia","850","Asia","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","1","0","0","0","1","1","0","850",""
"520235","INS-2024-1-628-17","2024","0","Check deaths","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","3","""Antara,2024-04-05,KAOPS: KONTAK TEMBAK DI TEMBAGAPURA DUA ANGGOTA KKB TEWAS"";""Tempo.co,2024-04-05,TNI-Polri Tembak Mati Pimpinan KKB Abubakar Kogoya dan 1 Anak Buahnya di Timika"";""Tempo.co,2024-04-08,OPM Klaim TNI-Polri Tembak Mati Komandan Kanit Kodap VIII Intan Jaya dan Masyarakat Sipil""","Antara;Tempo.co;Tempo.co","2024-04-05;2024-04-05;2024-04-08","KAOPS: KONTAK TEMBAK DI TEMBAGAPURA DUA ANGGOTA KKB TEWAS;TNI-Polri Tembak Mati Pimpinan KKB Abubakar Kogoya dan 1 Anak Buahnya di Timika;OPM Klaim TNI-Polri Tembak Mati Komandan Kanit Kodap VIII Intan Jaya dan Masyarakat Sipil","Police Commissioner Faizal Rahmadani and Sebby Sambom","1","Timika town","in Timika, Papua; around Kali Kabur, Mile 69, Tembagapura District, Mimika Regency","Papua Tengah province","Mimika regency","-4.549000","136.888800","POINT (136.8888 -4.549)","123034","Indonesia","850","Asia","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","2","0","0","2","2","2","850",""
"520269","INS-2024-1-628-19","2024","0","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","1","""Antara,2024-04-09,KASATGAS ODC: KKB BUNUH KEPALA KAMPUNG MODUSIT DI PEGUNUNGAN BINTANG""","Antara","2024-04-09","KASATGAS ODC: KKB BUNUH KEPALA KAMPUNG MODUSIT DI PEGUNUNGAN BINTANG","Head of the Cartenz Peace Operations Task Force","3","Pegunungan Bintang","in Bintang Mountains Regency, Papua Mountains Province","Papua Pegunungan province","Pegunungan Bintang","-4.469894","140.562048","POINT (140.562048 -4.469894)","123762","Indonesia","850","Asia","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","1","0","0","0","1","1","0","850",""
"520248","INS-2024-1-628-18","2024","0","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","1","""Antara,2024-04-08,KAPOLRES INTAN JAYA: DUA ANAK TERTEMBAK SAAT KONTAK SENJATA DENGAN KKB""","Antara","2024-04-08","KAPOLRES INTAN JAYA: DUA ANAK TERTEMBAK SAAT KONTAK SENJATA DENGAN KKB","Intan Jaya Police Chief AKBP AfrizalAsri","2","Sugapa district","in Sugapa, Intan Jaya Regency, Central Papua","Papua Tengah province","Intan Jaya regency","-3.800591","137.019607","POINT (137.019607 -3.800591)","124475","Indonesia","850","Asia","1","1","2024-04-08 00:00:00.000","2024-04-08 00:00:00.000","0","0","1","0","1","1","1","850",""
"520285","INS-2024-1-628-20","2024","0","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","2","""Tempo.co,2024-04-11,TPNPB-OPM Klaim Tembak Mati Danramil Aradide, Nyatakan Paniai Daerah Konflik Bersenjata"";""Antara,2024-04-12,KAPENDAM CENDERAWASIH: OPM TEMBAK DANRAMIL ARADIDE""","Tempo.co;Antara","2024-04-11;2024-04-12","TPNPB-OPM Klaim Tembak Mati Danramil Aradide, Nyatakan Paniai Daerah Konflik Bersenjata;KAPENDAM CENDERAWASIH: OPM TEMBAK DANRAMIL ARADIDE","Lt. Col. Candra Kurniawan and OPM","2","Aradide district","in the Pasir Putih area, Aradide District, Paniai Regency, Central Papua","Papua Tengah province","Paniai regency","-3.812818","136.486932","POINT (136.486932 -3.812818)","124473","Indonesia","850","Asia","1","1","2024-04-10 00:00:00.000","2024-04-10 00:00:00.000","1","0","0","0","1","1","1","850",""
"520359","INS-2024-1-628-22","2024","0","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","2","""Tempo.co,2024-04-17,TPNPB OPM Akui Tikam Anggota Polri Bripda Oktovianus Buara hingga Tewas di Yahukimo"";""Tempo.co,2024-04-17,Polisi Tangkap 3 Warga dalam Kasus Tewasnya Bripda Oktovianus di Yahukimo""","Tempo.co;Tempo.co","2024-04-17;2024-04-17","TPNPB OPM Akui Tikam Anggota Polri Bripda Oktovianus Buara hingga Tewas di Yahukimo;Polisi Tangkap 3 Warga dalam Kasus Tewasnya Bripda Oktovianus di Yahukimo","Sebby Sembom and Head of Public Relations of the Papua Regional Police, Commissioner Ignatius Benny Adi Prabowo","2","Dekai district","in Dekai, Yahukimo Regency, Papua Mountains","Papua Pegunungan province","Yahukimo regency","-4.859167","139.473889","POINT (139.473889 -4.859167)","123039","Indonesia","850","Asia","1","1","2024-04-16 00:00:00.000","2024-04-16 00:00:00.000","1","0","0","0","1","1","1","850",""
"520367","INS-2024-1-628-23","2024","0","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","1","""Tempo.co,2024-04-30,KKB Intan Jaya Papua Serang Polsek Homeyo, 1 Warga Tewas""","Tempo.co","2024-04-30","KKB Intan Jaya Papua Serang Polsek Homeyo, 1 Warga Tewas","Head of the Cartenz-2024 Peace Operation Public Relations Task Force, AKBP Bayu Suseno","2","Homeyo district","Homeyo Police Station in Pogapa Village, Homeyo District, Intan Jaya Regency","Papua Tengah province","Intan Jaya regency","-3.722476","136.834513","POINT (136.834513 -3.722476)","124474","Indonesia","850","Asia","1","1","2024-04-30 00:00:00.000","2024-04-30 00:00:00.000","0","0","1","0","1","1","1","850",""
"520274","INS-2024-3-1301-1","2024","0","Check dyad","3","266","833","OPM - Civilians","266","1301","OPM - Civilians","266","266","OPM","9999","1","Civilians","1","""Antara,2024-04-09,SATGAS ODC UNGKAP RENTETAN AKSI KKB DUA MINGGU TERAKHIR DI YAHUKIMO""","Antara","2024-04-09","SATGAS ODC UNGKAP RENTETAN AKSI KKB DUA MINGGU TERAKHIR DI YAHUKIMO","Head of the Cartenz Peace Operations Public Relations Task Force, AKBP Bayu Suseno","2","Dekai district","in front of Dekai State Elementary School, Yahukimo","Papua Pegunungan province","Yahukimo regency","-4.859167","139.473889","POINT (139.473889 -4.859167)","123039","Indonesia","850","Asia","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","0","1","0","1","1","1","",""
"518333","IRN-2024-1-12556-2","2024","0","Check deaths","1","338","338","Iran: Government","12556","12556","Government of Iran - Jaish al-Adl","114","114","Government of Iran","4364","4364","Jaish al-Adl","1","""Agence France Presse,2024-04-04,Three security personnel killed in 'terror attack' in Iran: state media""","Agence France Presse","2024-04-04","Three security personnel killed in 'terror attack' in Iran: state media","The official IRNA news agency","1","Chabahar town","police station number 11 of the city of Chabahar","Sistan and Baluchestan province","Chabahar county","25.291944","60.643056","POINT (60.643056 25.291944)","166082","Iran","630","Middle East","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","3","0","0","0","3","3","3","630",""
