"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"417465","DRC-2021-3-16505-3","2021","0","Clear","3","7819","15109","FDBC - Civilians","7819","16505","FDBC - Civilians","7819","7819","FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-18,Incident #16893""","Kivu Security Tracker","2021-10-18","Incident #16893","Kivu Security Tracker","1","Tetete village","Tetete village in Djugu territory.","Ituri province","Djugu territory","1.817430","30.094800","POINT (30.0948 1.81743)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","0","0","1","0","1","1","1","",""
"419536","DRC-2021-3-16505-4","2021","0","Clear","3","7819","15109","FDBC - Civilians","7819","16505","FDBC - Civilians","7819","7819","FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2021-11-05,Incident #17075""","Kivu Security Tracker","2021-11-05","Incident #17075","Kivu Security Tracker","1","Gutsi village (Tchudja groupement, Walendu Djatsi)","Gutsi village in Djugu territory","Ituri province","Djugu territory","1.858310","30.202070","POINT (30.20207 1.85831)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","0","0","1","0","1","1","1","",""
"419550","DRC-2021-1-16510-9","2021","0","Check","1","XXX490","38","XXX490","16510","16510","Government of DR Congo (Zaire) - AFP-Gutabara","89","89","Government of DR Congo (Zaire)","7755","7755","AFP-Gutabara","1","""Kivu Security Tracker,2021-11-05,Incident #17121""","Kivu Security Tracker","2021-11-05","Incident #17121","Kivu Security Tracker","1","Kakenge village","Kakenge village in Fizi territory.","Sud Kivu province","Fizi territory","-3.862870","28.742950","POINT (28.74295 -3.86287)","124258","DR Congo (Zaire)","490","Africa","1","1","2021-10-28 00:00:00.000","2021-10-28 00:00:00.000","0","0","1","0","1","1","1","490",""
"417458","DRC-2021-2-16701-4","2021","1","Clear","2","16701","15268","Mayi Mayi Kabido, NDC-R-GBS - NDC-R","16701","16701","Mayi Mayi Kabido, NDC-R-GBS - NDC-R","8015","8015","Mayi Mayi Kabido, NDC-R-GBS","6491","6491","NDC-R","1","""Kivu Security Tracker,2021-10-18,Incident #16949""","Kivu Security Tracker","2021-10-18","Incident #16949","Kivu Security Tracker","1","Bishiki village","Bishiki village in Walikale territory","Nord Kivu province","Walikale territory","-0.915250","28.820480","POINT (28.82048 -0.91525)","128578","DR Congo (Zaire)","490","Africa","1","1","2021-10-01 00:00:00.000","2021-10-01 00:00:00.000","0","1","0","0","1","1","1","",""
"419535","DRC-2021-3-16910-0","2021","0","Clear","3","8184","15417","ALC, URDPC - Civilians","8184","16910","ALC, URDPC - Civilians","8184","8184","ALC, URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-11-05,Incident #17076""","Kivu Security Tracker","2021-11-05","Incident #17076","Kivu Security Tracker","1","Dzodzo village","Dzodzo village in Djugu territory","Ituri province","Djugu territory","1.843120","30.347160","POINT (30.34716 1.84312)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","0","0","2","0","2","2","2","",""
"419552","DRC-2021-3-16910-1","2021","0","Clear","3","8184","15417","ALC, URDPC - Civilians","8184","16910","ALC, URDPC - Civilians","8184","8184","ALC, URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-11-05,Incident #17109""","Kivu Security Tracker","2021-11-05","Incident #17109","Kivu Security Tracker","2","Bidju Tchulu area","Bidju Tchulu territory in Djugu territory","Ituri province","Djugu territory","1.795720","30.318100","POINT (30.3181 1.79572)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-28 00:00:00.000","2021-10-28 00:00:00.000","0","0","1","0","1","1","1","",""
"419711","DRC-2021-3-16910-3","2021","0","Clear","3","8184","15417","ALC, URDPC - Civilians","8184","16910","ALC, URDPC - Civilians","8184","8184","ALC, URDPC","9999","1","Civilians","2","""Agence France Presse,2021-10-29,14 dead in village attack in eastern DR Congo"";""https://buniaactualite.com,2021-10-29,Djugu: l’armée a repoussé une attaque des miliciens CODECO à Nizi""","Agence France Presse;https://buniaactualite.com","2021-10-29;2021-10-29","14 dead in village attack in eastern DR Congo;Djugu: l’armée a repoussé une attaque des miliciens CODECO à Nizi","military spokesman, Local civil society groups","1","Nizi town","Nizi shopping center, at least 30 km north of Bunia, in the Mambisa chiefdom, in the territory of Djugu.","Ituri province","Djugu territory","1.750000","30.300000","POINT (30.3 1.75)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-29 00:00:00.000","2021-10-29 00:00:00.000","0","0","2","0","2","4","2","",""
"419560","DRC-2021-3-16910-2","2021","0","Clear","3","8184","15417","ALC, URDPC - Civilians","8184","16910","ALC, URDPC - Civilians","8184","8184","ALC, URDPC","9999","1","Civilians","2","""Kivu Security Tracker,2021-11-05,Incident #17103"";""Agence France Presse,2021-10-29,14 dead in village attack in eastern DR Congo""","Kivu Security Tracker;Agence France Presse","2021-11-05;2021-10-29","Incident #17103;14 dead in village attack in eastern DR Congo","Kivu Security Tracker","1","Gina village","Gina village in Djugu territory","Ituri province","Djugu territory","1.930920","30.425780","POINT (30.42578 1.93092)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-10-29 00:00:00.000","2021-10-29 00:00:00.000","0","0","14","0","14","14","14","",""
"419538","DRC-2021-1-16911-0","2021","0","Check incompatibility","1","283","283","DR Congo (Zaire): Government","16911","16911","Government of DR Congo (Zaire) - FPDC","89","89","Government of DR Congo (Zaire)","8185","8185","FPDC","1","""Kivu Security Tracker,2021-11-05,Incident #17087""","Kivu Security Tracker","2021-11-05","Incident #17087","Kivu Security Tracker","1","Bibogobogo village","Bibogobogo, Sud-Kivu","Sud Kivu province","Fizi territory","-3.961440","28.984590","POINT (28.98459 -3.96144)","124258","DR Congo (Zaire)","490","Africa","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","14","8","0","0","22","22","22","490",""
"420045","DRC-2021-2-16917-1","2021","0","Clear","2","16917","15421","Ngbaka - Ngbandi","16917","16917","Ngbaka - Ngbandi","8193","8193","Ngbaka","8192","8192","Ngbandi","1","""Radio Okapi,2021-10-15,Sud-Ubangi : 12 morts dans les tensions communautaires""","Radio Okapi","2021-10-15","Sud-Ubangi : 12 morts dans les tensions communautaires","","2","Nguwanda village","territories of Kungu and Gemena in South Ubangi

Lingotebe groupement in Gemena territory","Sud Ubangi province","Kungu territory","2.855992","19.224844","POINT (19.224844 2.855992)","133599","DR Congo (Zaire)","490","Africa","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","4","3","0","5","12","12","12","",""
"420876","DRC-2021-2-16933-0","2021","0","Clear","2","16933","15435","CMC - CMC/FAPC","16933","16933","CMC - CMC/FAPC","6920","6920","CMC","8213","8213","CMC/FAPC","1","""Kivu Security Tracker,2021-11-16,Incident #17158""","Kivu Security Tracker","2021-11-16","Incident #17158","","1","Mweso location","Mweso village","Nord Kivu province","Masisi territory","-1.116667","29.033333","POINT (29.033333 -1.116667)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-10-19 00:00:00.000","2021-10-19 00:00:00.000","1","0","0","0","1","1","1","",""
"420942","DRC-2021-1-16934-0","2021","0","Check incompatibility","1","XXX490","38","XXX490","16934","16934","Government of DR Congo (Zaire) - Nyatura Turarambiwe","89","89","Government of DR Congo (Zaire)","7982","7982","Nyatura Turarambiwe","1","""Kivu Security Tracker,2021-11-17,Incident #17133""","Kivu Security Tracker","2021-11-17","Incident #17133","Kivu Security Tracker","1","Kinundu village","Kinundu village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.255670","29.126770","POINT (29.12677 -1.25567)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-10-22 00:00:00.000","2021-10-22 00:00:00.000","2","0","0","0","2","2","2","490",""
"420946","DRC-2021-2-16935-0","2021","0","Clear","2","16935","15436","CMC, FDLR - CMC/FAPC","16935","16935","CMC, FDLR - CMC/FAPC","6921","6921","CMC, FDLR","8213","8213","CMC/FAPC","1","""Kivu Security Tracker,2021-11-17,Incident #17140""","Kivu Security Tracker","2021-11-17","Incident #17140","Kivu Security Tracker","1","Nyabiroha village","Nyabiroha, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.108750","29.040160","POINT (29.04016 -1.10875)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-10-26 00:00:00.000","2021-10-26 00:00:00.000","1","0","0","0","1","1","1","",""
"421122","ETH-2021-1-555-237","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""BBC News,2021-11-17,Ethiopia's Tigray conflict: How the TPLF has outflanked the army""","BBC News","2021-11-17","Ethiopia's Tigray conflict: How the TPLF has outflanked the army","Prof De Waal","6","Ethiopia","","","","8.000000","38.000000","POINT (38 8)","141557","Ethiopia","530","Africa","2","5","2021-07-15 00:00:00.000","2021-11-17 00:00:00.000","0","0","0","0","0","0","0","530",""
"420895","ETH-2021-1-555-236","2021","1","Check","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","Africa Confidential Vol 62 No 21","2021-10-21","Into the hell of war, again","","3","North Welo zone","vantage points between Weldiya and Gashena, e.g. Ambassel, Weshebo, Kon and Geregera","Amhara state","North Welo zone","11.920000","39.100000","POINT (39.1 11.92)","146599","Ethiopia","530","Africa","2","4","2021-10-04 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","0","0","1000","0","530",""
"420245","ETH-2021-1-555-227","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""BBC Monitoring Africa,2021-10-18,BBCM Africa Watchlist for 18 October"";""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","BBC Monitoring Africa;Africa Confidential Vol 62 No 21","2021-10-18;2021-10-21","BBCM Africa Watchlist for 18 October;Into the hell of war, again","The commander of the Tigray army, fighter Tadese Werede","5","Chifra woreda","Chifra District in Afar Regional State","Afar state","Afar Zone 1","11.564236","40.229095","POINT (40.229095 11.564236)","146601","Ethiopia","530","Africa","2","4","2021-10-07 00:00:00.000","2021-10-15 00:00:00.000","0","0","0","3","3","3","3","530",""
"418898","ETH-2021-1-555-183","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""@MapEthiopia,2021-10-09,MAP UPDATE"";""@MapEthiopia,2021-10-10,Airstrikes""","@MapEthiopia;@MapEthiopia","2021-10-09;2021-10-10","MAP UPDATE;Airstrikes","","2","Gashena town","around Gashena","Amhara state","North Welo zone","11.687880","38.923270","POINT (38.92327 11.68788)","146598","Ethiopia","530","Africa","2","2","2021-10-08 00:00:00.000","2021-10-10 00:00:00.000","0","0","0","3","3","3","3","530",""
"418900","ETH-2021-1-555-184","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-09,MAP UPDATE""","@MapEthiopia","2021-10-09","MAP UPDATE","","2","Arbit village","Arbit (around)","Amhara state","North Welo zone","11.672250","38.818876","POINT (38.818876 11.67225)","146598","Ethiopia","530","Africa","2","2","2021-10-08 00:00:00.000","2021-10-09 00:00:00.000","0","0","0","0","0","1","0","530",""
"418901","ETH-2021-1-555-185","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-09,MAP UPDATE""","@MapEthiopia","2021-10-09","MAP UPDATE","","2","Wurgesa town","Wurgesa","Amhara state","North Welo zone","11.550000","39.616670","POINT (39.61667 11.55)","146600","Ethiopia","530","Africa","2","2","2021-10-08 00:00:00.000","2021-10-09 00:00:00.000","0","0","0","0","0","1","0","530",""
"420131","ETH-2021-1-555-223.1","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Reuters News,2021-10-11,UPDATE 2-Ethiopian army starts ground attack on rebellious Tigray forces - regional party spokesman""","Reuters News","2021-10-11","UPDATE 2-Ethiopian army starts ground attack on rebellious Tigray forces - regional party spokesman","TPLF spokesperson Getachew Reda","1","Wegel T’ena town","Wegeltena, Wurgessa and Haro tow","Amhara state","South Welo zone","11.583330","39.216670","POINT (39.21667 11.58333)","146599","Ethiopia","530","Africa","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","0","0","0","0","0","1","0","530",""
"420133","ETH-2021-1-555-223.3","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Reuters News,2021-10-11,UPDATE 2-Ethiopian army starts ground attack on rebellious Tigray forces - regional party spokesman""","Reuters News","2021-10-11","UPDATE 2-Ethiopian army starts ground attack on rebellious Tigray forces - regional party spokesman","TPLF spokesperson Getachew Reda","1","Wurgesa town","Wegeltena, Wurgessa and Haro tow","Amhara state","North Welo zone","11.550000","39.616670","POINT (39.61667 11.55)","146600","Ethiopia","530","Africa","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","0","0","0","0","0","1","0","530",""
"420241","ETH-2021-1-555-226","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""BBC Monitoring Africa,2021-10-15,Ethiopia says army foiled rebel attempt to access Sudan""","BBC Monitoring Africa","2021-10-15","Ethiopia says army foiled rebel attempt to access Sudan","Ethiopia's defence ministry","3","Western zone","Wolkayit Tegedie","Tigray state","Western zone","13.750000","37.000000","POINT (37 13.75)","149475","Ethiopia","530","Africa","1","2","2021-10-11 00:00:00.000","2021-10-13 00:00:00.000","0","0","0","0","0","1","0","530",""
"418925","ETH-2021-1-555-186","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""@MapEthiopia,2021-10-12,Clashes "";""@MapEthiopia,2021-10-12,The Ethiopian Air Force""","@MapEthiopia;@MapEthiopia","2021-10-12;2021-10-12","Clashes ;The Ethiopian Air Force","","2","Arbit village","between Arbit and Gashena","Amhara state","North Welo zone","11.672250","38.818876","POINT (38.818876 11.67225)","146598","Ethiopia","530","Africa","1","1","2021-10-12 00:00:00.000","2021-10-12 00:00:00.000","0","0","0","0","0","1","0","530",""
"420139","ETH-2021-1-555-225.1","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Reuters News,2021-10-13,Ethiopian offensive in two northern regions intensifies, Tigrayan forces say""","Reuters News","2021-10-13","Ethiopian offensive in two northern regions intensifies, Tigrayan forces say","Getachew Reda of the Tigray People's Liberation Front (TPLF)","2","Weldiya town","near the town of Weldiya in Amharq","Amhara state","North Welo zone","11.829678","39.596219","POINT (39.596219 11.829678)","146600","Ethiopia","530","Africa","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","0","0","3","3","3","3","530",""
"420140","ETH-2021-1-555-225.2","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""Reuters News,2021-10-13,Ethiopian offensive in two northern regions intensifies, Tigrayan forces say"";""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","Reuters News;Africa Confidential Vol 62 No 21","2021-10-13;2021-10-21","Ethiopian offensive in two northern regions intensifies, Tigrayan forces say;Into the hell of war, again","Getachew Reda of the Tigray People's Liberation Front (TPLF)","2","Chifra town","in Afar, in the Haro and Chifra areas near the Amhara border","Afar state","Afar Zone 1","11.604620","40.016620","POINT (40.01662 11.60462)","146601","Ethiopia","530","Africa","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","0","0","3","3","3","3","530",""
"418930","ETH-2021-1-555-189","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@FIRIS_FireAlert,2021-10-17,A fire "";""Crisis Watch   ,2021-11-01,Ethiopia OCTOBER 2021"";""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","@FIRIS_FireAlert;Crisis Watch   ;Africa Confidential Vol 62 No 21","2021-10-17;2021-11-01;2021-10-21","A fire ;Ethiopia OCTOBER 2021;Into the hell of war, again","","2","Chifra town","west of Chifra on the Amhara / Afar border","Afar state","Afar Zone 1","11.604620","40.016620","POINT (40.01662 11.60462)","146601","Ethiopia","530","Africa","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","0","0","0","3","3","3","3","530",""
"418926","ETH-2021-1-555-187","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-10-16,Heavy fighting"";""@MapEthiopia,2021-10-16,ENDF offensive"";""@MapEthiopia,2021-10-16,Extremely violent clashes""","@MapEthiopia;@MapEthiopia;@MapEthiopia","2021-10-16;2021-10-16;2021-10-16","Heavy fighting;ENDF offensive;Extremely violent clashes","","2","Gashena town","around Gashena","Amhara state","North Welo zone","11.687880","38.923270","POINT (38.92327 11.68788)","146598","Ethiopia","530","Africa","1","2","2021-10-15 00:00:00.000","2021-10-16 00:00:00.000","0","0","0","3","3","3","3","530",""
"418947","ETH-2021-1-555-194","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-18,Meanwhile south of Kon""","@MapEthiopia","2021-10-18","Meanwhile south of Kon","","2","Kon town","south of Kon","Amhara state","North Welo zone","11.616670","38.933330","POINT (38.93333 11.61667)","146598","Ethiopia","530","Africa","2","2","2021-10-15 00:00:00.000","2021-10-17 00:00:00.000","0","0","0","0","0","1","0","530",""
"420871","ETH-2021-1-555-232.1","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""OCHA Situation Report 22 Oct 2021,2021-10-22,Ethiopia - Northern Ethiopia Humanitarian Update Situation Report, 22 Oct 2021""","OCHA Situation Report 22 Oct 2021","2021-10-22","Ethiopia - Northern Ethiopia Humanitarian Update Situation Report, 22 Oct 2021","","5","Ewa woreda","Ewa and Awra Woredas in Zone 2","Afar state","Afar Zone 4","11.827361","40.109463","POINT (40.109463 11.827361)","146601","Ethiopia","530","Africa","2","3","2021-10-15 00:00:00.000","2021-10-21 00:00:00.000","0","0","1","0","1","1","1","530",""
"420872","ETH-2021-1-555-232.2","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""OCHA Situation Report 22 Oct 2021,2021-10-22,Ethiopia - Northern Ethiopia Humanitarian Update Situation Report, 22 Oct 2021""","OCHA Situation Report 22 Oct 2021","2021-10-22","Ethiopia - Northern Ethiopia Humanitarian Update Situation Report, 22 Oct 2021","","5","Aura woreda","Ewa and Awra Woredas in Zone 2","Afar state","Afar Zone 4","12.250000","40.500000","POINT (40.5 12.25)","147322","Ethiopia","530","Africa","2","3","2021-10-15 00:00:00.000","2021-10-21 00:00:00.000","0","0","1","0","1","1","1","530",""
"420881","ETH-2021-1-555-234","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","Africa Confidential Vol 62 No 21","2021-10-21","Into the hell of war, again","General Tadesse Werede Tesfay, TDF commander","2","Wegel T’ena town","Around Wegel Tena, between Gashena and Wichale","Amhara state","South Welo zone","11.583330","39.216670","POINT (39.21667 11.58333)","146599","Ethiopia","530","Africa","1","1","2021-10-16 00:00:00.000","2021-10-16 00:00:00.000","3","0","0","0","3","3","3","530",""
"420882","ETH-2021-1-555-235","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Africa Confidential Vol 62 No 21,2021-10-21,Into the hell of war, again ""","Africa Confidential Vol 62 No 21","2021-10-21","Into the hell of war, again","General Tadesse Werede Tesfay, TDF commander","2","Geregera town","Geregera (around)","Amhara state","North Welo zone","11.766670","38.750000","POINT (38.75 11.76667)","146598","Ethiopia","530","Africa","1","1","2021-10-16 00:00:00.000","2021-10-16 00:00:00.000","3","0","0","0","3","3","3","530",""
"418953","ETH-2021-1-555-196","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-10-19,Map Update"";""Crisis Watch   ,2021-11-01,Ethiopia OCTOBER 2021"";""BBC Monitoring Africa,2021-10-18,BBCM Africa Watchlist for 18 October""","@MapEthiopia;Crisis Watch   ;BBC Monitoring Africa","2021-10-19;2021-11-01;2021-10-18","Map Update;Ethiopia OCTOBER 2021;BBCM Africa Watchlist for 18 October","","2","Wichale town","Wichale (near)","Amhara state","South Welo zone","11.500000","39.600000","POINT (39.6 11.5)","146600","Ethiopia","530","Africa","2","2","2021-10-16 00:00:00.000","2021-10-18 00:00:00.000","0","0","30","0","30","30","30","530",""
"418934","ETH-2021-1-555-191","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@FIRIS_FireAlert,2021-10-18,Fires ""","@FIRIS_FireAlert","2021-10-18","Fires","","2","Wegel T’ena town","Delanta, South Wello zone, Amhara

Near Wegel Tena","Amhara state","South Welo zone","11.583330","39.216670","POINT (39.21667 11.58333)","146599","Ethiopia","530","Africa","1","2","2021-10-17 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","0","0","1","0","530",""
"418954","ETH-2021-1-555-197","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-19,Meanwhile""","@MapEthiopia","2021-10-19","Meanwhile","","2","Hayk town","north of Hayk","Amhara state","South Welo zone","11.300000","39.683330","POINT (39.68333 11.3)","145880","Ethiopia","530","Africa","2","2","2021-10-17 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","0","0","1","0","530",""
"418932","ETH-2021-1-555-190","2021","1","Clear","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-10-18,Today "";""Agence France Presse,2021-10-18,Air strikes reported on capital of Ethiopia's Tigray, govt denies"";""Agence France Presse,2021-10-18,Ethiopia state media confirms air strikes in Tigray capital""","@MapEthiopia;Agence France Presse;Agence France Presse","2021-10-18;2021-10-18;2021-10-18","Today ;Air strikes reported on capital of Ethiopia's Tigray, govt denies;Ethiopia state media confirms air strikes in Tigray capital","Dr Hayelom Kebede, research director at Ayder Referral Hospital in Mekele; Ethiopian state media","1","Mekele town","Mekelle","Tigray state","Mekele special zone","13.496670","39.475280","POINT (39.47528 13.49667)","148759","Ethiopia","530","Africa","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","3","0","3","3","3","530",""
"418941","ETH-2021-1-555-192","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-18,Very very heavy fighting""","@MapEthiopia","2021-10-18","Very very heavy fighting","","1","Wegel T’ena town","Wegel Tena","Amhara state","South Welo zone","11.583330","39.216670","POINT (39.21667 11.58333)","146599","Ethiopia","530","Africa","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","0","0","1","0","530",""
"418942","ETH-2021-1-555-193","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-18,Very very heavy fighting""","@MapEthiopia","2021-10-18","Very very heavy fighting","","2","Gashena town","Gashen (near)","Amhara state","North Welo zone","11.687880","38.923270","POINT (38.92327 11.68788)","146598","Ethiopia","530","Africa","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","0","0","1","0","530",""
"418949","ETH-2021-1-555-195","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@eyderp,2021-10-19,Heavy fighting ""","@eyderp","2021-10-19","Heavy fighting","","2","Kombolcha town","Kombolcha (near)","Amhara state","South Welo zone","11.081550","39.743390","POINT (39.74339 11.08155)","145880","Ethiopia","530","Africa","1","1","2021-10-18 00:00:00.000","2021-10-18 00:00:00.000","0","0","0","0","0","1","0","530",""
"418957","ETH-2021-1-555-198","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-20,Map Update""","@MapEthiopia","2021-10-20","Map Update","","2","Bistima town","around Bistima","Amhara state","South Welo zone","11.333330","39.766670","POINT (39.76667 11.33333)","145880","Ethiopia","530","Africa","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","0","0","0","1","0","530",""
"419803","ETH-2021-1-555-222","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""Crisis Watch   ,2021-11-01,Ethiopia OCTOBER 2021""","Crisis Watch","2021-11-01","Ethiopia OCTOBER 2021","locals","1","Agbe village","Agbe town","Tigray state","Central zone","13.550920","39.056300","POINT (39.0563 13.55092)","149479","Ethiopia","530","Africa","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","0","2","2","2","2","530",""
"418960","ETH-2021-1-555-199","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-22,Map Update""","@MapEthiopia","2021-10-22","Map Update","","2","Hayk town","around Hayk","Amhara state","South Welo zone","11.300000","39.683330","POINT (39.68333 11.3)","145880","Ethiopia","530","Africa","1","2","2021-10-20 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","0","0","1","0","530",""
"418961","ETH-2021-1-555-200","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-10-23,Clashes""","@MapEthiopia","2021-10-23","Clashes","","2","Tenta town","north of Tenta","Amhara state","South Welo zone","1.316670","39.250000","POINT (39.25 1.31667)","131479","Ethiopia","530","Africa","1","1","2021-10-23 00:00:00.000","2021-10-23 00:00:00.000","0","0","0","0","0","1","0","530",""
