id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
487887,BFO-2023-1-15175-237.10,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,3,"""E.M.G.A,2023-09-02,PRESS RELEASE"";""LibreInfo,2023-09-02,BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES "";""Agence d'Informations du Burkina,2023-09-01,Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie""",E.M.G.A;LibreInfo;Agence d'Informations du Burkina,2023-09-02;2023-09-02;2023-09-01,"PRESS RELEASE;BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES ;Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie",,1,Folonzo village,Folonzo,Cascades region,Comoé province,9.950000,-4.683330,POINT (-4.68333 9.95),143631,Burkina Faso,439,Africa,2,4,2023-08-07 00:00:00.000,2023-09-01 00:00:00.000,0,5,0,0,5,6,5,439,
487888,BFO-2023-1-15175-237.11,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,3,"""Agence d'Informations du Burkina,2023-09-01,Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie"";""E.M.G.A,2023-09-02,PRESS RELEASE"";""LibreInfo,2023-09-02,BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES """,Agence d'Informations du Burkina;E.M.G.A;LibreInfo,2023-09-01;2023-09-02;2023-09-02,"Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie;PRESS RELEASE;BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES",,5,Niangoloko department,Konkala,Cascades region,Comoé province,10.065407,-4.765393,POINT (-4.765393 10.065407),144351,Burkina Faso,439,Africa,2,4,2023-08-07 00:00:00.000,2023-09-01 00:00:00.000,0,5,0,0,5,5,6,439,
487889,BFO-2023-1-15175-237.12,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,3,"""E.M.G.A,2023-09-02,PRESS RELEASE"";""LibreInfo,2023-09-02,BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES "";""Agence d'Informations du Burkina,2023-09-01,Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie""",E.M.G.A;LibreInfo;Agence d'Informations du Burkina,2023-09-02;2023-09-02;2023-09-01,"PRESS RELEASE;BURKINA: THE ARMY KILLS MORE THAN 65 TERRORISTS IN THE HAUTS-BASSINS AND THE CASCADES ;Burkina : Plus d’une centaine de terroristes neutralisés, de la drogue et une importante logistique saisie",,1,Ouangolodougou village,Quangolodougou,Cascades region,Comoé province,10.066670,-4.800000,POINT (-4.8 10.06667),144351,Burkina Faso,439,Africa,2,4,2023-08-07 00:00:00.000,2023-09-01 00:00:00.000,0,5,0,0,5,5,6,439,
487060,BFO-2023-1-15175-213,2023,true,Check deaths,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-09,#Nord #Zondoma""",@AlerteTemoin,2023-08-09,#Nord #Zondoma,,1,Masboré village,"Masboré, Zondoma, Nord",Nord region,Zondoma province,13.342240,-2.430040,POINT (-2.43004 13.34224),148676,Burkina Faso,439,Africa,1,1,2023-08-08 00:00:00.000,2023-08-08 00:00:00.000,0,0,0,0,0,1,0,439,
487063,BFO-2023-1-15175-214,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-12,Gourma""",@AlerteTemoin,2023-08-12,Gourma,,5,Yamba department,"Yamba, Gourma",Est region,Gourma province,12.327577,0.431869,POINT (0.431869 12.327577),147241,Burkina Faso,439,Africa,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,36,0,0,36,36,36,439,
487064,BFO-2023-1-15175-215,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-13,#Est #Tapoa"";""@Wamaps_news,2023-08-15,#Burkina""",@AlerteTemoin;@Wamaps_news,2023-08-13;2023-08-15,#Est #Tapoa;#Burkina,,1,Pemboanga de Namounou village,"#Pemboango_de_Namounou, Diapaga, Tapoa

village of #Pemboanga Namounou ( #Est ) south of #Diapaga , close to the border with #Benin",Est region,Tapoa province,12.028638,1.770708,POINT (1.7707086 12.0286386),147244,Burkina Faso,439,Africa,1,1,2023-08-12 00:00:00.000,2023-08-12 00:00:00.000,2,0,2,0,4,4,4,439,
487071,BFO-2023-1-15175-216,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-13,#Nord #Zondoma""",@AlerteTemoin,2023-08-13,#Nord #Zondoma,,1,Sanh village,"Sanh, #Zondoma",Nord region,Zondoma province,13.419720,-2.427570,POINT (-2.42757 13.41972),148676,Burkina Faso,439,Africa,1,1,2023-08-12 00:00:00.000,2023-08-12 00:00:00.000,0,0,2,0,2,2,2,439,
487072,BFO-2023-1-15175-217,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-14,Nayala"";""E.M.G.A,2023-08-15,PRESS RELEASE""",@AlerteTemoin;E.M.G.A,2023-08-14;2023-08-15,Nayala;PRESS RELEASE,E.M.G.A,1,Taréba village,"Tarba, Nayala",Boucle du Mouhoun region,Nayala province,12.466670,-2.916670,POINT (-2.91667 12.46667),147235,Burkina Faso,439,Africa,1,1,2023-08-14 00:00:00.000,2023-08-14 00:00:00.000,0,12,0,0,12,12,12,439,
487076,BFO-2023-1-15175-218,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""MINISTRY OF TERRITORIAL ADMINISTRATION, DECENTRALIZATION AND SECURITY POLICE,2023-08-18,N°2023/MATDS/DGPN/DCRP. COMMUNIQUE"";""@AlerteTemoin,2023-08-18,#Nayala""","MINISTRY OF TERRITORIAL ADMINISTRATION, DECENTRALIZATION AND SECURITY POLICE;@AlerteTemoin",2023-08-18;2023-08-18,N°2023/MATDS/DGPN/DCRP. COMMUNIQUE;#Nayala,Army,1,Saran village,"Login/Saran, Sourou province, region of the Boucle du Mouhoun",Boucle du Mouhoun region,Nayala province,12.916670,-2.966670,POINT (-2.96667 12.91667),147955,Burkina Faso,439,Africa,1,1,2023-08-17 00:00:00.000,2023-08-17 00:00:00.000,1,0,0,0,1,2,1,439,
487077,BFO-2023-1-15175-219,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-19,#Centre_Nord #Namentenga """,@AlerteTemoin,2023-08-19,#Centre_Nord #Namentenga,,1,Dargo village,"#Dargo, Namentenga",Centre Nord region,Namentenga province,12.715710,-0.284940,POINT (-0.28494 12.71571),147960,Burkina Faso,439,Africa,1,1,2023-08-18 00:00:00.000,2023-08-18 00:00:00.000,1,3,0,0,4,4,4,439,
487079,BFO-2023-1-15175-220,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-19,#Hauts_Bassins #Tuy""",@AlerteTemoin,2023-08-19,#Hauts_Bassins #Tuy,,1,Dessi village,"Dossi, #Tuy",Hauts Bassins region,Tuy province,11.512090,-3.395420,POINT (-3.39542 11.51209),146514,Burkina Faso,439,Africa,1,1,2023-08-18 00:00:00.000,2023-08-18 00:00:00.000,3,5,0,0,8,8,8,439,
487110,BFO-2023-1-15175-222,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-20,#Yatenga""",@AlerteTemoin,2023-08-20,#Yatenga,,1,Rigui village,"Rigui, Yatenga",Nord region,Yatenga province,13.455503,-2.246542,POINT (-2.246542 13.455503),148676,Burkina Faso,439,Africa,1,1,2023-08-18 00:00:00.000,2023-08-18 00:00:00.000,0,0,2,0,2,3,2,439,
487080,BFO-2023-1-15175-221,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,3,"""@AlerteTemoin,2023-08-20,#Centre_Est #Koulpelogo"";""@Wamaps_news,2023-08-13,#Burkina"";""E.M.G.A,2023-08-20,PRESS RELEASE""",@AlerteTemoin;@Wamaps_news;E.M.G.A,2023-08-20;2023-08-13;2023-08-20,#Centre_Est #Koulpelogo;#Burkina;PRESS RELEASE,E.M.G.A,2,Yourga village,"Yourga/Sangha, Koulpelogo

between #Diougo and #Yourga north of #Sangha",Centre Est region,Koulpélogo province,11.302910,0.121780,POINT (0.12178 11.30291),145801,Burkina Faso,439,Africa,1,1,2023-08-19 00:00:00.000,2023-08-19 00:00:00.000,5,40,0,0,45,45,45,439,
487113,BFO-2023-1-15175-223,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-22,#Yatenga""",@AlerteTemoin,2023-08-22,#Yatenga,,2,Youba village,area of #Youba,Nord region,Yatenga province,13.667830,-2.375360,POINT (-2.37536 13.66783),149396,Burkina Faso,439,Africa,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,2,0,0,0,2,2,2,439,
487117,BFO-2023-1-15175-224,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-22,#Centre_Nord #Sanmatenga"";""@Wamaps_news,2023-08-23,#Burkina""",@AlerteTemoin;@Wamaps_news,2023-08-22;2023-08-23,#Centre_Nord #Sanmatenga;#Burkina,,1,Zorkoum village,"#Zorkoum, Sanmatenga",Centre Nord region,Sanmatenga province,13.148880,-1.165840,POINT (-1.16584 13.14888),148678,Burkina Faso,439,Africa,1,1,2023-08-21 00:00:00.000,2023-08-21 00:00:00.000,5,7,0,0,12,12,12,439,
487124,BFO-2023-1-15175-225,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-25,#Centre_Nord #Sanmatenga"";""@Wamaps_news,2023-08-28,#Burkina """,@AlerteTemoin;@Wamaps_news,2023-08-25;2023-08-28,#Centre_Nord #Sanmatenga;#Burkina,,1,Kalambaogo village,"Kalambaogo, Sanmatenga",Centre Nord region,Sanmatenga province,13.125133,-1.059157,POINT (-1.059157 13.125133),148678,Burkina Faso,439,Africa,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,24,10,0,0,34,34,34,439,
487209,BFO-2023-1-15175-226,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-25,#Est #Gourma """,@AlerteTemoin,2023-08-25,#Est #Gourma,,5,Yamba department,"Yamba, Gourma",Est region,Gourma province,12.327577,0.431869,POINT (0.431869 12.327577),147241,Burkina Faso,439,Africa,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,0,20,0,0,20,20,20,439,
487211,BFO-2023-1-15175-227,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-26,Poni""",@AlerteTemoin,2023-08-26,Poni,,1,Tiogagara village,Tiogagara,Sud-Ouest region,Poni province,10.362900,-3.618500,POINT (-3.6185 10.3629),144353,Burkina Faso,439,Africa,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,0,0,0,0,0,1,0,439,
487055,BFO-2023-1-15175-212,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,3,"""@ocisse691,2023-08-27,#Burkina Région #Est "";""@AlerteTemoin,2023-08-26,#Est  #Komandjari "";""@Wamaps_news,2023-08-28,#Burkina """,@ocisse691;@AlerteTemoin;@Wamaps_news,2023-08-27;2023-08-26;2023-08-28,#Burkina Région #Est ;#Est  #Komandjari ;#Burkina,,1,Foutouri village,"#Foutouri, #Komandjari",Est region,Komandjoari province,12.722950,1.050490,POINT (1.05049 12.72295),147963,Burkina Faso,439,Africa,1,1,2023-08-25 00:00:00.000,2023-08-25 00:00:00.000,8,5,10,0,23,23,23,439,
487236,BFO-2023-1-15175-228,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-08-28,#Est  #Komandjari """,@AlerteTemoin,2023-08-28,#Est  #Komandjari,,1,Vara village,"Vara, Sissili, #Centre_Ouest",Centre Ouest region,Sissili province,11.466670,-2.383330,POINT (-2.38333 11.46667),145796,Burkina Faso,439,Africa,1,1,2023-08-28 00:00:00.000,2023-08-28 00:00:00.000,0,0,2,0,2,2,2,439,
487244,BFO-2023-1-15175-229,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-31,#Est #Tapoa"";""@Wamaps_news,2023-08-31,#Burkina """,@AlerteTemoin;@Wamaps_news,2023-08-31;2023-08-31,#Est #Tapoa;#Burkina,,1,Tawori village,"Tawori, Tapoa",Est region,Tapoa province,12.046670,1.406880,POINT (1.40688 12.04667),147243,Burkina Faso,439,Africa,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,3,1,0,0,4,4,4,439,
487813,BFO-2023-1-15175-231,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,2,"""@AlerteTemoin,2023-08-31,#Centre_Nord  #Bam "";""@Wamaps_news,2023-09-01,#Burkina """,@AlerteTemoin;@Wamaps_news,2023-08-31;2023-09-01,#Centre_Nord  #Bam ;#Burkina,,1,Bam village,#Bam village ( #Centre_Nord ),Centre Nord region,Bam province,13.362930,-1.512250,POINT (-1.51225 13.36293),148677,Burkina Faso,439,Africa,1,1,2023-08-30 00:00:00.000,2023-08-30 00:00:00.000,9,30,0,0,39,39,39,439,
487828,BFO-2023-1-15175-233,2023,true,Clear,1,360,360,Burkina Faso: Government,15175,15175,Government of Burkina Faso - JNIM,78,78,Government of Burkina Faso,6716,6716,JNIM,1,"""@AlerteTemoin,2023-09-01,#Boucle_du_Mouhoun #Sourou """,@AlerteTemoin,2023-09-01,#Boucle_du_Mouhoun #Sourou,,2,Gomboro village,#Gomboro area,Boucle du Mouhoun region,Sourou province,13.484570,-2.776370,POINT (-2.77637 13.48457),148675,Burkina Faso,439,Africa,1,1,2023-08-31 00:00:00.000,2023-08-31 00:00:00.000,0,50,0,0,50,50,50,439,
487537,BUI-2023-3-938-38,2023,true,Clear,3,93,471,Government of Burundi - Civilians,93,938,Government of Burundi - Civilians,93,93,Government of Burundi,9999,1,Civilians,1,"""SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023""",SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023,SOS Torture,3,Bugendana commune,"Runyeri, Bugendana in Gitega province",Gitega province,Bugendana commune,-3.252000,29.947000,POINT (29.947 -3.252),124980,Burundi,516,Africa,1,2,2023-08-13 00:00:00.000,2023-08-15 00:00:00.000,0,0,1,0,1,1,1,516,
487512,BUI-2023-3-938-35,2023,true,Clear,3,93,471,Government of Burundi - Civilians,93,938,Government of Burundi - Civilians,93,93,Government of Burundi,9999,1,Civilians,1,"""Ligue Iteka,2023-08-20,Bulletin hebdomadaire n°383 du 14 AU 20 AOÜT 2023 """,Ligue Iteka,2023-08-20,Bulletin hebdomadaire n°383 du 14 AU 20 AOÜT 2023,Ligue Iteka,3,Gitega commune,"Bugendana commune, Gitega province",Gitega province,Gitega commune,-3.438130,29.954810,POINT (29.95481 -3.43813),124980,Burundi,516,Africa,1,1,2023-08-17 00:00:00.000,2023-08-17 00:00:00.000,0,0,1,0,1,1,1,516,
487539,BUI-2023-3-938-39,2023,true,Clear,3,93,471,Government of Burundi - Civilians,93,938,Government of Burundi - Civilians,93,93,Government of Burundi,9999,1,Civilians,1,"""SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023""",SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023,SOS Torture Burundi,3,Rugombo commune,"Rugomero subhill on the Rukana II hill, in the commune of Rugombo of Cibitoke province (northwest Burundi)",Cibitoke province,Rugombo commune,-2.809722,29.079167,POINT (29.079167 -2.809722),125699,Burundi,516,Africa,1,1,2023-08-20 00:00:00.000,2023-08-20 00:00:00.000,0,0,3,0,3,3,3,516,
487547,BUI-2023-3-938-40,2023,true,Check,3,93,471,Government of Burundi - Civilians,93,938,Government of Burundi - Civilians,93,93,Government of Burundi,9999,1,Civilians,1,"""SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023""",SOS Torture Burundi,2023-08-27,SOS-TORTURE BURUNDI REPORT NO. 402 PUBLISHED ON 27 AUGUST 2023,SOS Torture Burundi,1,Gatare colline,"Cimbogo sub-hill on the Gatete hill, in the Gatare zone, in the Busoni commune of Kirundo province (northern Burundi)",Kirundo province,Busoni commune,-2.434701,30.259616,POINT (30.259616 -2.434701),126421,Burundi,516,Africa,1,1,2023-08-20 00:00:00.000,2023-08-20 00:00:00.000,0,0,1,0,1,1,1,516,
487516,BUI-2023-3-938-36,2023,true,Clear,3,93,471,Government of Burundi - Civilians,93,938,Government of Burundi - Civilians,93,93,Government of Burundi,9999,1,Civilians,1,"""Ligue Iteka,2023-08-27,Bulletin hebdomadaire n°384 du 21 AU 27 AOÛT 2023""",Ligue Iteka,2023-08-27,Bulletin hebdomadaire n°384 du 21 AU 27 AOÛT 2023,Ligue Iteka,3,Muruta commune,"Myugariro hill, Muruta commune, Kayanza province",Kayanza province,Muruta commune,-2.968410,29.558030,POINT (29.55803 -2.96841),125700,Burundi,516,Africa,1,1,2023-08-22 00:00:00.000,2023-08-22 00:00:00.000,0,0,1,0,1,1,1,516,
484203,CAO-2023-1-1-XXX471-6,2023,false,Check dyad,1,XXX471,28,XXX471,1-XXX471,55,XXX471 - XXX471,XXX471,3623,XXX471,XXX471,3623,XXX471,1,"""MimiMefo,2023-08-05,Bamenda: Suspected separatist dies, another injured as home of CPDM Mezam 1B section president burnt.         """,MimiMefo,2023-08-05,"Bamenda: Suspected separatist dies, another injured as home of CPDM Mezam 1B section president burnt.",MM info,1,Bamenda town,"Ntarinkon neighborhood, in an area popularly known as K – Place in Bamenda 2 subdivision",North-West region,Mezam département,5.959700,10.145970,POINT (10.14597 5.9597),137901,Cameroon,471,Africa,1,1,2023-08-05 00:00:00.000,2023-08-05 00:00:00.000,0,0,0,1,1,1,1,,
488180,CAO-2023-2-2-XXX471-7,2023,false,Check vague or biased source,2,2-XXX471,28,XXX471 - XXX471,2-XXX471,56,XXX471 - XXX471,XXX471,3623,XXX471,XXX471,3623,XXX471,2,"""Crisis Watch ,2023-09-05,Cameroon: August 2023 "";""@HumPurse,2023-08-12,#Cameroon """,Crisis Watch ;@HumPurse,2023-09-05;2023-08-12,Cameroon: August 2023 ;#Cameroon,Crisis Watch,3,Mayo-Danay department,"Near Kai-Kai town, Mayo-Danay division",Far North region,Mayo-Danay department,10.500000,15.000000,POINT (15 10.5),145111,Cameroon,471,Africa,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,0,0,3,3,3,3,,
484179,CAO-2023-3-2332-22,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""Sembe,2023-08-02,Sembe""",Sembe,2023-08-02,Sembe,Sembe,2,Limani village,Djakana_Limani,Far North region,Mayo-Sava department,11.233056,14.171111,POINT (14.171111 11.233056),145829,Cameroon,471,Africa,1,1,2023-08-01 00:00:00.000,2023-08-01 00:00:00.000,0,0,1,0,1,1,1,,
484204,CAO-2023-3-2332-27,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,3,"""MM Info,2023-08-03,Boko Haram terrorists kill eight fishermen in Darak, Cameroon"";""Zagazola,2023-08-03,Boko Haram slaughter 8 fishermen in Lake Chad"";""Crisiswatch,2023-09-05,Cameroon: August 2023 """,MM Info;Zagazola;Crisiswatch,2023-08-03;2023-08-03;2023-09-05,"Boko Haram terrorists kill eight fishermen in Darak, Cameroon;Boko Haram slaughter 8 fishermen in Lake Chad;Cameroon: August 2023","MM info, Zagazola; Crisis Watch",1,Darak island,"Darak, a village in the Far North region of Cameroon",Far North region,Logone-et-Chari department,12.877840,14.297286,POINT (14.297286 12.87784),147989,Cameroon,471,Africa,1,2,2023-08-02 00:00:00.000,2023-08-03 00:00:00.000,0,0,8,0,8,12,8,,
484178,CAO-2023-3-2332-21,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""Twitter,2023-08-08,Sembe""",Twitter,2023-08-08,Sembe,Sembe,1,Bakarise village,"Bakarise village, canton of #Kerawa",Far North region,Mayo-Sava department,11.167835,13.918775,POINT (13.918775 11.167835),145828,Cameroon,471,Africa,1,2,2023-08-07 00:00:00.000,2023-08-08 00:00:00.000,0,0,3,0,3,3,0,,
487868,CAO-2023-3-2332-30,2023,true,Check dyad,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""SembeTv,2023-08-11,#BREAKING""",SembeTv,2023-08-11,#BREAKING,SembeTV,2,Maloumri village,"Along the road between the villages of Ouro Kessoum & Maloumri, in the environs of #Amchide",Far North region,Mayo-Sava department,11.102080,14.036240,POINT (14.03624 11.10208),145829,Cameroon,471,Africa,1,2,2023-08-08 00:00:00.000,2023-08-11 00:00:00.000,0,0,0,0,0,1,0,,
488303,CAO-2023-3-2332-40,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""@HumPurse,2023-08-12,#Cameroon """,@HumPurse,2023-08-12,#Cameroon,,3,Mayo-Sava department,"Tchakamari, Mayo-Sava Department, Far-North Province",Far North region,Mayo-Sava department,11.106820,14.205600,POINT (14.2056 11.10682),145829,Cameroon,471,Africa,1,1,2023-08-10 00:00:00.000,2023-08-10 00:00:00.000,0,0,2,0,2,2,2,,
488305,CAO-2023-3-2332-41,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""@HumPurse,2023-08-13,#Cameroon  """,@HumPurse,2023-08-13,#Cameroon,,1,Maloumri village,"Malloumri, Mayo-Sava Department, Far-North Province",Far North region,Mayo-Sava department,11.102080,14.036240,POINT (14.03624 11.10208),145829,Cameroon,471,Africa,1,1,2023-08-11 00:00:00.000,2023-08-11 00:00:00.000,0,0,1,0,1,1,1,,
488306,CAO-2023-3-2332-42,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""@HumPurse,2023-08-12,#Cameroon #BokoHaram """,@HumPurse,2023-08-12,#Cameroon #BokoHaram,,1,Geldavi village,Goldavi village,Far North region,Mayo-Tsanaga department,11.037140,13.942379,POINT (13.9423799 11.03714),145828,Cameroon,471,Africa,1,2,2023-08-11 00:00:00.000,2023-08-12 00:00:00.000,0,0,2,0,2,2,2,,
487867,CAO-2023-3-2332-29,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""SembeTv,2023-08-14,#BREAKING""",SembeTv,2023-08-14,#BREAKING,SembeTV,2,Mayo Moskota sub-division,"Goldavi village, Mayo_Moskota",Far North region,Mayo-Tsanaga department,11.028299,13.877206,POINT (13.877206 11.028299),145828,Cameroon,471,Africa,1,1,2023-08-13 00:00:00.000,2023-08-13 00:00:00.000,0,0,0,0,0,2,0,,
487869,CAO-2023-3-2332-31,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""SembeTv,2023-08-19,#BREAKING""",SembeTv,2023-08-19,#BREAKING,SembeTV,2,Djébrili village,"Locality of Djibrilli, Mayo_Tsanaga",Far North region,Mayo-Tsanaga department,11.089190,13.853650,POINT (13.85365 11.08919),145828,Cameroon,471,Africa,1,2,2023-08-18 00:00:00.000,2023-08-19 00:00:00.000,0,0,1,0,1,1,1,,
487870,CAO-2023-3-2332-32,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""SembeTv,2023-08-22,#BREAKING""",SembeTv,2023-08-22,#BREAKING,SembeTV,2,Kerawa village,Locality of Kerawa,Far North region,Mayo-Sava department,11.184170,13.914230,POINT (13.91423 11.18417),145828,Cameroon,471,Africa,1,2,2023-08-21 00:00:00.000,2023-08-22 00:00:00.000,0,0,1,0,1,1,1,,
487872,CAO-2023-3-2332-33,2023,true,Clear,3,1051,1850,JAS - Civilians,1051,2332,JAS - Civilians,1051,1051,JAS,9999,1,Civilians,1,"""SembeTv,2023-08-25,#BREAKING""",SembeTv,2023-08-25,#BREAKING,SembeTV,1,Gréa village,GREA village,Far North region,Mayo-Sava department,11.219170,14.035950,POINT (14.03595 11.21917),145829,Cameroon,471,Africa,1,2,2023-08-24 00:00:00.000,2023-08-25 00:00:00.000,0,0,1,0,1,1,1,,
