"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"332904","UGA-2020-1-689-11","2020","1","Clear","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""Kivu Security Tracker,2020-03-10,Incident #6657""","Kivu Security Tracker","2020-03-10","Incident #6657","Kivu Security Tracker","1","Lubano village","Lubano village in Beni territory","Nord Kivu province","Beni territory","0.547440","29.838660","POINT (29.83866 0.54744)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-02-23 00:00:00.000","2020-02-23 00:00:00.000","0","2","0","0","2","2","2","500",""
"332713","DRC-2020-3-934-3","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6557""","Kivu Security Tracker","2020-03-10","Incident #6557","Kivu Security Tracker","1","Rujebesha village","Rujebesha village in Masisi territory. ","Nord Kivu province","Masisi territory","-1.355720","28.965730","POINT (28.96573 -1.35572)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-02-01 00:00:00.000","2020-02-01 00:00:00.000","0","0","1","0","1","1","1","490",""
"332700","DRC-2020-3-934-2","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6543""","Kivu Security Tracker","2020-03-10","Incident #6543","Kivu Security Tracker","1","Minova village","Minova locality in Kalehe territory","Sud Kivu province","Kalehe territory","-1.707500","29.018056","POINT (29.018056 -1.7075)","127139","DR Congo (Zaire)","490","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","0","0","1","0","1","1","1","490",""
"332749","DRC-2020-3-934-4","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6568""","Kivu Security Tracker","2020-03-10","Incident #6568","Kivu Security Tracker","1","Musimba village","Musimba locality in Lubero territory","Nord Kivu province","Lubero territory","0.087220","29.262750","POINT (29.26275 0.08722)","130019","DR Congo (Zaire)","490","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","0","0","1","0","1","1","1","490",""
"332779","DRC-2020-3-934-5","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6600""","Kivu Security Tracker","2020-03-10","Incident #6600","Kivu Security Tracker","2","Magiso village.","near Magiso village in Rutshuru territory. ","Nord Kivu province","Rutshuru territory","-0.683150","29.381300","POINT (29.3813 -0.68315)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","0","0","1","0","1","1","1","490",""
"332893","DRC-2020-3-934-6","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6647""","Kivu Security Tracker","2020-03-10","Incident #6647","Kivu Security Tracker","2","Ruasa village","villages of Nkiko and Rwaza in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.440382","29.339784","POINT (29.339784 -1.440382)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","0","3","0","3","3","3","490",""
"332898","DRC-2020-3-934-7","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6649""","Kivu Security Tracker","2020-03-10","Incident #6649","Kivu Security Tracker","1","Katale village","Katale village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.337624","29.367862","POINT (29.367862 -1.3376243)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-02-23 00:00:00.000","2020-02-23 00:00:00.000","0","0","1","0","1","1","1","490",""
"332943","DRC-2020-3-934-9","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6685""","Kivu Security Tracker","2020-03-10","Incident #6685","Kivu Security Tracker","1","Kitchanga town","Kitchanga locality in Masisi territory","Nord Kivu province","Rutshuru territory","-1.250000","29.080000","POINT (29.08 -1.25)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-02-24 00:00:00.000","2020-02-24 00:00:00.000","0","0","1","0","1","1","1","490",""
"333204","DRC-2020-3-934-10","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Radio Okapi,2020-02-27,Equateur : un jeune de 25 ans tué à Boso- Ndjote par un militaire""","Radio Okapi","2020-02-27","Equateur : un jeune de 25 ans tué à Boso- Ndjote par un militaire","Bolomba MPP Peter Lompose","1","Boso-Djote village","Boso-Ndjote, 50 km from Bolomba-center","Équateur province","Bolomba territory","0.625980","19.306250","POINT (19.30625 0.62598)","130719","DR Congo (Zaire)","490","Africa","1","1","2020-02-24 00:00:00.000","2020-02-24 00:00:00.000","0","0","1","0","1","1","1","490",""
"332918","DRC-2020-3-934-8","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6661""","Kivu Security Tracker","2020-03-10","Incident #6661","Kivu Security Tracker","1","Bushushu village","Bushushu village in Kalehe territory","Sud Kivu province","Kalehe territory","-2.018820","28.904380","POINT (28.90438 -2.01882)","126418","DR Congo (Zaire)","490","Africa","1","1","2020-02-27 00:00:00.000","2020-02-27 00:00:00.000","0","0","1","0","1","1","1","490",""
"332546","DRC-2020-3-1027-23","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2020-02-05,Rebels kill over 30 people in eastern DR Congo"";""Radio Okapi,2020-02-05,Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi""","BBC Monitoring Africa;Radio Okapi","2020-02-05;2020-02-05","Rebels kill over 30 people in eastern DR Congo;Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi","CRDH","2","Bangole groupement","Musukusabwa and Mbotolye, groupement Bangole, en chefferie de Babila Babombi

Musuku-Sabwa and Mbotole","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","2","1","2020-02-02 00:00:00.000","2020-02-02 00:00:00.000","0","0","7","0","7","7","7","",""
"332547","DRC-2020-3-1027-14.4","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2020-02-05,Rebels kill over 30 people in eastern DR Congo"";""Radio Okapi,2020-02-05,Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi""","BBC Monitoring Africa;Radio Okapi","2020-02-05;2020-02-05","Rebels kill over 30 people in eastern DR Congo;Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi","CRDH","2","Bangole groupement","Makilidohu, groupement Bangole, en chefferie de Babila Babombi

Makilidou","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","2","1","2020-02-02 00:00:00.000","2020-02-02 00:00:00.000","0","0","13","0","13","13","6","",""
"332873","DRC-2020-3-1027-25","2020","1","Check deaths","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""https://buniaactualite.com/,2020-02-13,Mambasa: l’ONG OREDECO dément la neutralisation de 40 ADF annoncée par la Monusco à Makeke""","https://buniaactualite.com/","2020-02-13","Mambasa: l’ONG OREDECO dément la neutralisation de 40 ADF annoncée par la Monusco à Makeke","","3","Mambasa territory","forest of Mambasa","Ituri province","Mambasa territory","1.350000","29.050000","POINT (29.05 1.35)","131459","DR Congo (Zaire)","490","Africa","2","4","2020-02-02 00:00:00.000","2020-02-09 00:00:00.000","0","0","19","0","19","19","19","",""
"332544","DRC-2020-3-1027-14.1","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2020-02-05,Rebels kill over 30 people in eastern DR Congo"";""Radio Okapi,2020-02-05,Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi""","BBC Monitoring Africa;Radio Okapi","2020-02-05;2020-02-05","Rebels kill over 30 people in eastern DR Congo;Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi","CRDH","1","Ndalya locality","Ndalya, south of Irumu.","Ituri province","Irumu territory","0.983333","29.650000","POINT (29.65 0.983333)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-02-03 00:00:00.000","2020-02-03 00:00:00.000","0","0","11","0","11","11","11","",""
"332545","DRC-2020-3-1027-14.2","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2020-02-05,Rebels kill over 30 people in eastern DR Congo"";""Radio Okapi,2020-02-05,Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi""","BBC Monitoring Africa;Radio Okapi","2020-02-05;2020-02-05","Rebels kill over 30 people in eastern DR Congo;Ituri : 23 personnes tuées en moins de trois jours dans la Chefferie de Babila-Babombi","CRDH","2","Bangole groupement","Masenze and Kambyasa, groupement Bangole, en chefferie de Babila Babombi","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","2","1","2020-02-04 00:00:00.000","2020-02-04 00:00:00.000","0","0","10","0","10","10","10","",""
"332574","DRC-2020-3-1027-15","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2020-02-07,Militia massacre kills eight in east DR Congo: police"";""Agence France Presse,2020-02-09,Twelve more bodies found after DR Congo militia massacre: police""","Agence France Presse;Agence France Presse","2020-02-07;2020-02-09","Militia massacre kills eight in east DR Congo: police;Twelve more bodies found after DR Congo militia massacre: police","Major Losendjola Morisho, police chief in Mangina area, told AFP.","2","Mangina area","Mangina area","Nord Kivu province","Beni territory","0.558656","29.296275","POINT (29.296275 0.558656)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","20","0","20","20","20","",""
"332863","DRC-2020-3-1027-24","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""https://buniaactualite.com/,2020-02-07,Mambasa: les ADF tuent 7 civils par machettes à Makusa"";""Radio Okapi,2020-02-09,https://www.radiookapi.net/2020/02/10/actualite/securite/beni-la-population-de-mangina-se-deplace-en-masse-pour-fuir-une"";""Radio Okapi,2020-02-08,RDC : les ADF tuent 13 personnes à Mambasa en 2 jours""","https://buniaactualite.com/;Radio Okapi;Radio Okapi","2020-02-07;2020-02-09;2020-02-08","Mambasa: les ADF tuent 7 civils par machettes à Makusa;https://www.radiookapi.net/2020/02/10/actualite/securite/beni-la-population-de-mangina-se-deplace-en-masse-pour-fuir-une;RDC : les ADF tuent 13 personnes à Mambasa en 2 jours","Freddy Mbayahi, spokesman for the civil society of Mangina","1","Makusa village","Makusa, in the chiefdom of Babila Babombi, in Mambasa territory

Makusu","Ituri province","Mambasa territory","0.632600","29.365800","POINT (29.3658 0.6326)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","6","0","6","6","6","",""
"333512","DRC-2020-3-1027-29","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Radio Okapi,2020-02-08,RDC : les ADF tuent 13 personnes à Mambasa en 2 jours""","Radio Okapi","2020-02-08","RDC : les ADF tuent 13 personnes à Mambasa en 2 jours","","2","Mambembe groupment","capital of the Mambembe group and in the locality of Makauta","Ituri province","Mambasa territory","0.620000","29.250000","POINT (29.25 0.62)","130739","DR Congo (Zaire)","490","Africa","1","2","2020-02-07 00:00:00.000","2020-02-08 00:00:00.000","0","0","7","0","7","7","7","",""
"333510","DRC-2020-3-1027-28","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Radio Okapi,2020-02-08,RDC : les ADF tuent 13 personnes à Mambasa en 2 jours""","Radio Okapi","2020-02-08","RDC : les ADF tuent 13 personnes à Mambasa en 2 jours","","2","Bangole groupement","locality of Mapimbi, south-east of Mambasa-center in the Bangole grouping in the Samboko and Ngubo sectors","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-08 00:00:00.000","2020-02-08 00:00:00.000","0","0","1","0","1","1","1","",""
"332578","DRC-2020-3-1027-16","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2020-02-09,New killings in eastern DR Congo blamed on ADF militia"";""https://buniaactualite.com,2020-02-09,Mambasa : 7 civils tués de nouveau par les ADF, la population est en débande""","Agence France Presse;https://buniaactualite.com","2020-02-09;2020-02-09","New killings in eastern DR Congo blamed on ADF militia;Mambasa : 7 civils tués de nouveau par les ADF, la population est en débande","local officials and police said.","1","Makeke village","Makeke lies 32 kilometres (20 miles) north of Beni, in Ituri province, near the border with Uganda.","Ituri province","Mambasa territory","0.614200","29.287100","POINT (29.2871 0.6142)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","0","6","0","6","6","6","",""
"332743","DRC-2020-3-1027-22","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6562""","Kivu Security Tracker","2020-03-10","Incident #6562","Kivu Security Tracker","1","Kamatalyo village","Kamatalyo village in Beni territory","Nord Kivu province","Beni territory","0.721120","29.392390","POINT (29.39239 0.72112)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","0","3","0","3","3","3","",""
"332911","DRC-2020-3-1027-27","2020","1","Check deaths","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6659""","Kivu Security Tracker","2020-03-10","Incident #6659","Kivu Security Tracker","3","Beni territory","Mukodi village
Mukondi village in Beni territory","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","0","13","0","13","13","13","",""
"332584","DRC-2020-3-1027-17","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""The Toronto Star,2020-02-18,Rebel attack in eastern Congo kills 12 civilians and soldier"";""Associated Press Newswires,2020-02-18,Rebel attack in eastern Congo kills 15 civilians and soldier"";""Kivu Security Tracker,2020-03-10,Incident #6660""","The Toronto Star;Associated Press Newswires;Kivu Security Tracker","2020-02-18;2020-02-18;2020-03-10","Rebel attack in eastern Congo kills 12 civilians and soldier;Rebel attack in eastern Congo kills 15 civilians and soldier;Incident #6660","the administrator of Beni territory, Donat Kasereka Kibwana, told The Associated Press.","1","Halungupa village","Alungupa village, about 25 kilometres (15 miles) outside the often-targeted city of Beni,","Nord Kivu province","Beni territory","0.429440","29.622170","POINT (29.62217 0.42944)","130020","DR Congo (Zaire)","490","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","0","0","15","0","15","15","10","",""
"332616","DRC-2020-3-1027-18","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Agence France Presse,2020-02-19,Five dead hostages found after eastern DR Congo massacre""","Agence France Presse","2020-02-19","Five dead hostages found after eastern DR Congo massacre","local official","2","Malambo village","neighbourhood of the Virunga National Park","Nord Kivu province","Beni territory","0.333700","29.676800","POINT (29.6768 0.3337)","130020","DR Congo (Zaire)","490","Africa","1","1","2020-02-19 00:00:00.000","2020-02-19 00:00:00.000","0","0","5","0","5","5","5","",""
"332631","DRC-2020-3-1027-20","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2020-02-22,Suspected rebels attack area in northeast DR Congo"";""https://buniaactualite.com,2020-02-21,Mambasa: 3 corps en décomposition découverts par les pygmées près de Makumo""","BBC Monitoring Africa;https://buniaactualite.com","2020-02-22;2020-02-21","Suspected rebels attack area in northeast DR Congo;Mambasa: 3 corps en décomposition découverts par les pygmées près de Makumo","Kasereka Sivamwenda, president of this structure, joined by a local correspondent at buniaactualite.com","1","Lukaya village","Lukaya, [located] 120 kilometres from Mambasa-Centre (Ituri) [northeasern DR Congo]

bush located east of Lukaya near the locality of Makumo","Ituri province","Mambasa territory","0.692320","29.244780","POINT (29.24478 0.69232)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-19 00:00:00.000","2020-02-19 00:00:00.000","0","0","3","0","3","3","3","",""
"332877","DRC-2020-3-1027-26","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""https://buniaactualite.com,2020-02-27,Mambasa: 4 morts dont un activiste des droits de l’homme lynché après une nouvelle attaque à Makumo""","https://buniaactualite.com","2020-02-27","Mambasa: 4 morts dont un activiste des droits de l’homme lynché après une nouvelle attaque à Makumo","","1","Makume village","Makumo in Mambasa territory.","Ituri province","Mambasa territory","0.757800","29.233400","POINT (29.2334 0.7578)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-02-26 00:00:00.000","2020-02-26 00:00:00.000","0","0","3","0","3","3","3","",""
"332650","DRC-2020-3-1027-21","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2020-02-29,Militia kills 24 people in northeastern DR Congo"";""Kivu Security Tracker,2020-03-10,Incident #6695""","Agence France Presse;Kivu Security Tracker","2020-02-29;2020-03-10","Militia kills 24 people in northeastern DR Congo;Incident #6695","local official John Kambale Sibendire.","2","Halungupa village","returned from the fields in the Manzalawi-Halungupa area,","Nord Kivu province","Beni territory","0.429440","29.622170","POINT (29.62217 0.42944)","130020","DR Congo (Zaire)","490","Africa","1","1","2020-02-28 00:00:00.000","2020-02-28 00:00:00.000","0","0","5","0","5","5","5","",""
"332885","DRC-2020-3-2474-2","2020","0","Clear","3","1200","1992","APCLS - Civilians","1200","2474","APCLS - Civilians","1200","1200","APCLS","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6626""","Kivu Security Tracker","2020-03-10","Incident #6626","Kivu Security Tracker","1","Bulende village","Bulende, Nord-Kivu","Nord Kivu province","Masisi territory","-1.070000","28.800000","POINT (28.8 -1.07)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","0","0","0","2","0","",""
"332886","DRC-2020-3-2474-3","2020","0","Clear","3","1200","1992","APCLS - Civilians","1200","2474","APCLS - Civilians","1200","1200","APCLS","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6627""","Kivu Security Tracker","2020-03-10","Incident #6627","Kivu Security tracker","1","Luhanga village","Luhanga village in Masisi territory.","Nord Kivu province","Masisi territory","-1.484180","29.067500","POINT (29.0675 -1.48418)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-02-07 00:00:00.000","2020-02-07 00:00:00.000","0","0","2","0","2","2","2","",""
"332927","DRC-2020-1-11377-2","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","1","""Kivu Security Tracker,2020-03-10,Incident #6672""","Kivu Security Tracker","2020-03-10","Incident #6672","Kivu Security Tracker","1","Amba village","FONER toll gate at Amba village in Fizi territory","Sud Kivu province","Fizi territory","-3.508670","29.143820","POINT (29.14382 -3.50867)","124259","DR Congo (Zaire)","490","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","1","0","0","0","1","1","1","490",""
"332938","DRC-2020-1-11377-3","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","1","""Kivu Security Tracker,2020-03-10,Incident #6680""","Kivu Security Tracker","2020-03-10","Incident #6680","Kivu Security Tracker","1","Kamba village","Kamba village in Uvira territory","Sud Kivu province","Uvira territory","-3.502730","29.139110","POINT (29.13911 -3.50273)","124259","DR Congo (Zaire)","490","Africa","1","1","2020-02-27 00:00:00.000","2020-02-27 00:00:00.000","0","1","0","0","1","1","1","490",""
"332657","DRC-2020-2-14092-1","2020","0","Check dyad","2","14092","13225","Baluba - Batwa","14092","14092","Baluba - Batwa","4383","4383","Baluba","2398","2398","Batwa","1","""BBC Monitoring Africa,2020-03-02,One killed amid ethnic tensions in DR Congo""","BBC Monitoring Africa","2020-03-02","One killed amid ethnic tensions in DR Congo","","1","Nyunzu location","Nyunzu centre, Tanganyika province","Tanganyika province","Nyunzu territory","-5.950000","28.016667","POINT (28.016667 -5.95)","121377","DR Congo (Zaire)","490","Africa","1","1","2020-02-29 00:00:00.000","2020-02-29 00:00:00.000","0","0","1","0","1","1","1","",""
"332775","DRC-2020-3-14204-6","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6592""","Kivu Security Tracker","2020-03-10","Incident #6592","Kivu Security Tracker","1","Kiseguru village","Kiseguru locality in Rutshuru","Nord Kivu province","Rutshuru territory","-0.994056","29.445654","POINT (29.445654 -0.994056)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","0","0","1","0","1","1","1","",""
"332659","DRC-2020-3-14525-0","2020","0","Clear","3","6185","13529","Elements (Luba militia) - Civilians","6185","14525","Elements (Luba militia) - Civilians","6185","6185","Elements (Luba militia)","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-02,One killed amid ethnic tensions in DR Congo""","BBC Monitoring Africa","2020-03-02","One killed amid ethnic tensions in DR Congo","","3","Nyunzu territory","","Tanganyika province","Nyunzu territory","-5.950000","28.016667","POINT (28.016667 -5.95)","121377","DR Congo (Zaire)","490","Africa","1","1","2020-02-29 00:00:00.000","2020-02-29 00:00:00.000","0","0","1","0","1","1","1","",""
"332888","DRC-2020-3-15251-6","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6641""","Kivu Security Tracker","2020-03-10","Incident #6641","Kivu Security Tracker","1","Kauli village","","Nord Kivu province","Masisi territory","-0.997380","28.713150","POINT (28.71315 -0.99738)","128578","DR Congo (Zaire)","490","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","0","0","3","0","3","3","3","",""
"332887","DRC-2020-3-15251-5","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6628""","Kivu Security Tracker","2020-03-10","Incident #6628","Kivu Security Tracker","1","Kahira village","","Nord Kivu province","Masisi territory","-1.252802","28.922378","POINT (28.922378 -1.252802)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","0","0","1","0","1","1","1","",""
"332921","DRC-2020-3-15251-7","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6666""","Kivu Security Tracker","2020-03-10","Incident #6666","Kivu Security Tracker","1","Kamatembe village","Kamatembe village in Masisi territory","Nord Kivu province","Masisi territory","-1.403360","28.582820","POINT (28.58282 -1.40336)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-02-25 00:00:00.000","2020-02-25 00:00:00.000","0","0","1","0","1","1","1","",""
"332892","DRC-2020-1-15389-3","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-03-10,Incident #6645""","Kivu Security Tracker","2020-03-10","Incident #6645","Kivu Security Tracker","1","Kiyeye village","Kiyeye village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.041360","29.099000","POINT (29.099 -1.04136)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-02-14 00:00:00.000","2020-02-14 00:00:00.000","0","0","1","0","1","1","1","490",""
"333312","DRC-2020-3-15390-5","2020","0","Check dyad","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Radio Okapi,2020-02-07,Nord-Kivu : 3 morts et 150 maisons incendiées après attaque des présumés Maï-Maï Nyatura à Butshimula""","Radio Okapi","2020-02-07","Nord-Kivu : 3 morts et 150 maisons incendiées après attaque des présumés Maï-Maï Nyatura à Butshimula","","3","Walikale territory","Butshimula village","Nord Kivu province","Walikale territory","-1.416667","28.050000","POINT (28.05 -1.416667)","127857","DR Congo (Zaire)","490","Africa","1","2","2020-02-05 00:00:00.000","2020-02-07 00:00:00.000","0","0","3","0","3","3","3","",""
"332753","DRC-2020-3-15390-2","2020","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-03-10,Incident #6571""","Kivu Security Tracker","2020-03-10","Incident #6571","Kivu Security Tracker","1","Karumu village","Karumu village in Masisi territory","Nord Kivu province","Masisi territory","-1.110750","28.872610","POINT (28.87261 -1.11075)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","0","0","3","0","3","3","3","",""
