"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"384864","AFG-2021-1-735-342","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reuters News,2021-02-13,Clashes, blasts intensify across Afghanistan"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Reuters News;NYTimes.com Feed","2021-02-13;2021-02-04","Clashes, blasts intensify across Afghanistan;Afghan War Casualty Report: February 2021","provincial police spokesman.","3","Chapa Dara district","Chapa Dara district of eastern Kunar province","Kunar province","Chapa Dara district","34.960329","70.703067","POINT (70.703067 34.960329)","179782","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","4","0","0","0","4","4","4","700",""
"384866","AFG-2021-1-735-344","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-13,Police Checkpoint Targeted Suicide Attack in Kandahar""","Bakhtar News","2021-02-13","Police Checkpoint Targeted Suicide Attack in Kandahar","Kandahar police press office; local source; Taleban","1","Kohak village","Kohk area of Arghandab district, Kandahar","Kandahar province","Arghandab district (Kandahar)","31.646900","65.607400","POINT (65.6074 31.6469)","175452","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","0","1","0","0","1","5","1","700",""
"385111","AFG-2021-1-735-352.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-14,Air Raids Leaves 24 Rebels Dead in Nangarhar""","Bakhtar News","2021-02-14","Air Raids Leaves 24 Rebels Dead in Nangarhar","Press office of Nangarhar governor","3","Hisarak district","Hasarak, Shirzad and Khogyani districts","Nangarhar province","Hisarak district","34.281645","69.770149","POINT (69.770149 34.281645)","179060","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","0","8","0","0","8","8","8","700",""
"384869","AFG-2021-1-735-347","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-14,4 soldiers, 5 militants killed in N. Afghanistan's fighting"";""BBC Monitoring South Asia,2021-02-14,Five soldiers killed in north Afghan clashes - agency""","Xinhua News Agency;BBC Monitoring South Asia","2021-02-14;2021-02-14","4 soldiers, 5 militants killed in N. Afghanistan's fighting;Five soldiers killed in north Afghan clashes - agency","Abdul Raziq from army's 217 Pamir Corps; Police and military sources; Taliban spokesman Zabihullah Mujahid","1","Chaila village","Chaila area of Baharak district, Takhar","Takhar province","Baharak district (Takhar)","36.798900","69.441300","POINT (69.4413 36.7989)","182659","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","5","5","0","0","10","10","4","700",""
"384872","AFG-2021-1-735-349","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-14,19 militants killed in E. Afghanistan's airstrikes"";""BBC Monitoring South Asia,2021-02-14,Air attacks reportedly kill 24 Taliban in east Afghanistan""","Xinhua News Agency;BBC Monitoring South Asia","2021-02-14;2021-02-14","19 militants killed in E. Afghanistan's airstrikes;Air attacks reportedly kill 24 Taliban in east Afghanistan","Afghan army's 203rd Tandar corps; spokesman for Logar police, Shahpur Ahmadzai","2","Ziarat-e Kako Saheb shrine","Kako Ziarat area of Baraki Barak district, Logar province","Logar province","Baraki Barak district","33.973450","68.950780","POINT (68.95078 33.97345)","178338","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","0","8","0","0","8","8","8","700",""
"385313","AFG-2021-1-735-422","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Kunduz town","Kunduz city’s Third Police District","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","3","0","0","0","3","3","3","700",""
"386369","AFG-2021-1-735-352.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-14,Air Raids Leaves 24 Rebels Dead in Nangarhar""","Bakhtar News","2021-02-14","Air Raids Leaves 24 Rebels Dead in Nangarhar","Press office of Nangarhar governor","3","Khogyani district","Hasarak, Shirzad and Khogyani districts","Nangarhar province","Khogyani district","34.227055","70.146752","POINT (70.146752 34.227055)","179061","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","0","8","0","0","8","8","8","700",""
"386370","AFG-2021-1-735-352.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-14,Air Raids Leaves 24 Rebels Dead in Nangarhar""","Bakhtar News","2021-02-14","Air Raids Leaves 24 Rebels Dead in Nangarhar","Press office of Nangarhar governor","3","Sherzad district","Hasarak, Shirzad and Khogyani districts","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","1","1","2021-02-13 00:00:00.000","2021-02-13 00:00:00.000","0","8","0","0","8","8","8","700",""
"385101","AFG-2021-1-735-351","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-02-14,Air attacks reportedly kill 24 Taliban in east Afghanistan""","BBC Monitoring South Asia","2021-02-14","Air attacks reportedly kill 24 Taliban in east Afghanistan","Ministry of Defence (MoD)","1","Dagri Jegdalak village","Dagrai Jagdalak area of Surobi district of Kabul province.","Kabul province","Surobi district","34.416600","69.744600","POINT (69.7446 34.4166)","179060","Afghanistan","700","Asia","1","2","2021-02-13 00:00:00.000","2021-02-14 00:00:00.000","0","18","0","0","18","18","18","700",""
"384871","AFG-2021-1-735-348.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-14,19 militants killed in E. Afghanistan's airstrikes""","Xinhua News Agency","2021-02-14","19 militants killed in E. Afghanistan's airstrikes","local government","3","Hisarak district","Hisarak and Sherzad districts in the Nangarhar province","Nangarhar province","Hisarak district","34.281645","69.770149","POINT (69.770149 34.281645)","179060","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","6","0","0","6","5","6","700",""
"385095","AFG-2021-1-735-350","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-02-14,Eight soldiers killed in west Afghan insider attack - agency""","BBC Monitoring South Asia","2021-02-14","Eight soldiers killed in west Afghan insider attack - agency","security source","1","Masjede Chubi village","ANA post in the Masjid Choobi area of Karokh district","Hirat province","Karukh district","34.568298","63.086903","POINT (63.086903 34.568298)","179767","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","8","0","0","0","8","8","8","700",""
"385118","AFG-2021-1-735-354","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-02-15,1st LD Writethru: Insider attack kills 4 policemen in S. Afghanistan"";""Bakhtar News,2021-02-15,Taliban Infiltrator in Police Unit Killed His 13 Colleagues"";""BBC Monitoring South Asia,2021-02-15,Taliban, Afghan forces suffer several casualties in clashes""","Xinhua News Agency;Bakhtar News;BBC Monitoring South Asia","2021-02-15;2021-02-15;2021-02-15","1st LD Writethru: Insider attack kills 4 policemen in S. Afghanistan;Taliban Infiltrator in Police Unit Killed His 13 Colleagues;Taliban, Afghan forces suffer several casualties in clashes","provincial police chief Hekmatullah Kuchi; Taliban Spokesman Qari Mohammad Yusof Ahmadi","2","Qalat town","a camp called Pul-e-Sangi in the outskirts of Qalat. Zabul province's capital","Zabul province","Qalat district","32.103680","66.905121","POINT (66.905121 32.10368)","176174","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","11","2","0","0","13","15","6","700",""
"385125","AFG-2021-1-735-355.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-15,Nineteen Taliban Killed in Three Districts of Kandahar""","Bakhtar News","2021-02-15","Nineteen Taliban Killed in Three Districts of Kandahar","Fawad Aman, deputy spokesman for the Ministry of National Defense","3","Arghandab district (Kandahar)","Arghandab, Zheri and Panjwai districts of Kandahar","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","7","0","0","7","6","6","700",""
"385126","AFG-2021-1-735-356","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-15,Armed Taliban Including Local Commander Killed in Jawzjan Operation""","Bakhtar News","2021-02-15","Armed Taliban Including Local Commander Killed in Jawzjan Operation","Spokesman for 209 Shaheen Corps","1","Bati village","Bati area of Aqcha district in Jawzjan","Jawzjan province","Aqcha district","36.877600","66.176100","POINT (66.1761 36.8776)","182653","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","8","0","0","8","8","8","700",""
"385318","AFG-2021-1-735-423","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY TImes","3","Surobi district","Sarobi District","Kabul province","Surobi district","34.556073","69.707238","POINT (69.707238 34.556073)","179780","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","3","0","0","0","3","3","3","700",""
"385323","AFG-2021-1-735-425","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021"";""Khaama Press,2021-02-15,NDS’ special operatives kill 7 Daesh militants, ANP members killed""","NYTimes.com Feed;Khaama Press","2021-02-04;2021-02-15","Afghan War Casualty Report: February 2021;NDS’ special operatives kill 7 Daesh militants, ANP members killed","NY Times","1","Tirin Kot town","Tarin Kot, the provincial capital","Uruzgan province","Tirin Kot district","32.626750","65.873313","POINT (65.873313 32.62675)","176892","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","1","0","0","0","1","1","1","700",""
"385713","AFG-2021-1-735-470","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-15,8 Taliban Terrorists Were Killed In Ghor Province!""","Ministry of Defence","2021-02-15","8 Taliban Terrorists Were Killed In Ghor Province!","MoD","1","Ahangaran village","Ahangaran area of Ghor provincial center","Ghor province","Chaghcharan district","34.470570","65.063840","POINT (65.06384 34.47057)","179051","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","8","0","0","8","8","8","700",""
"386424","AFG-2021-1-735-348.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-14,19 militants killed in E. Afghanistan's airstrikes""","Xinhua News Agency","2021-02-14","19 militants killed in E. Afghanistan's airstrikes","local government","3","Sherzad district","Hisarak and Sherzad districts in the Nangarhar province","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","5","0","0","5","6","5","700",""
"386425","AFG-2021-1-735-355.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-15,Nineteen Taliban Killed in Three Districts of Kandahar""","Bakhtar News","2021-02-15","Nineteen Taliban Killed in Three Districts of Kandahar","Fawad Aman, deputy spokesman for the Ministry of National Defense","3","Panjwayi district","Arghandab, Zheri and Panjwai districts of Kandahar","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","6","0","0","6","7","6","700",""
"386426","AFG-2021-1-735-355.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-15,Nineteen Taliban Killed in Three Districts of Kandahar""","Bakhtar News","2021-02-15","Nineteen Taliban Killed in Three Districts of Kandahar","Fawad Aman, deputy spokesman for the Ministry of National Defense","3","Zhari district","Arghandab, Zheri and Panjwai districts of Kandahar","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","6","0","0","6","6","7","700",""
"385157","AFG-2021-1-735-360.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Kandahar province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386430","AFG-2021-1-735-360.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Hilmand province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386431","AFG-2021-1-735-360.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Baghlan province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386432","AFG-2021-1-735-360.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Takhar province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Takhar province","","36.666670","69.750000","POINT (69.75 36.66667)","182660","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386433","AFG-2021-1-735-360.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Ghor province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Ghor province","","34.000000","65.000000","POINT (65 34)","179051","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386434","AFG-2021-1-735-360.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Badghis province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Badghis province","","35.000000","63.750000","POINT (63.75 35)","180488","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"386435","AFG-2021-1-735-360.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,80 Taliban Fighters Killed Across Afghanistan: MoD""","Bakhtar News","2021-02-16","80 Taliban Fighters Killed Across Afghanistan: MoD","Defense Ministry","4","Nangarhar province","Kandahar, Nangarhar, Badghis, Ghor, Takhar, Baghlan, and Helmand provinces","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","2","2","2021-02-14 00:00:00.000","2021-02-15 00:00:00.000","0","5","0","0","5","5","5","700",""
"385116","AFG-2021-1-735-353","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2021-02-15,11 including 5 militants killed in gun battle in northern Afghanistan"";""BBC Monitoring South Asia,2021-02-15,Taliban, Afghan forces suffer several casualties in clashes"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Xinhua News Agency;BBC Monitoring South Asia;NYTimes.com Feed","2021-02-15;2021-02-15;2021-02-04","11 including 5 militants killed in gun battle in northern Afghanistan;Taliban, Afghan forces suffer several casualties in clashes;Afghan War Casualty Report: February 2021","provincial government spokesman Esmatullah Muradi; Taliban spokesman Zabihullah Mujahid","3","Imam Sahib district","Makhmalkocha village /Bakhmal Kocha, Imam Sahib","Kunduz province","Imam Sahib district","37.105713","68.851658","POINT (68.851658 37.105713)","183378","Afghanistan","700","Asia","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","7","5","0","0","12","12","11","700",""
"385152","AFG-2021-1-735-359","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-02-16,Mine blast kills seven policemen in north Afghanistan"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-02-16;2021-02-04","Mine blast kills seven policemen in north Afghanistan;Afghan War Casualty Report: February 2021","Faryab police spokesman Abdul Karim Yoresh","2","Almar town","near the Almar district centre","Faryab province","Almar district","35.836769","64.535454","POINT (64.535454 35.836769)","181210","Afghanistan","700","Asia","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","7","0","0","0","7","7","7","700",""
"385159","AFG-2021-1-735-361.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,Taliban Insurgents Killed in Kandahar Battle""","Bakhtar News","2021-02-16","Taliban Insurgents Killed in Kandahar Battle","media office of Maiwand Corps","3","Arghandab district (Kandahar)","Arghandab district, Maiwand and Panjwai districts.","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","2","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","0","12","0","0","12","12","12","700",""
"385320","AFG-2021-1-735-424","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","3","Kushki Kuhna district","Koshk-e-Kohna District.","Hirat province","Kushki Kuhna district","34.888119","62.628076","POINT (62.628076 34.888119)","179766","Afghanistan","700","Asia","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","3","0","0","0","3","3","3","700",""
"385906","AFG-2021-1-735-479","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2021-02-15,NDS’ special operatives kill 7 Daesh militants, ANP members killed""","Khaama Press","2021-02-15","NDS’ special operatives kill 7 Daesh militants, ANP members killed","local officials","2","Pato village","Pato district of Daikundi province.","Daykundi province","Gizab district","33.602520","66.062500","POINT (66.0625 33.60252)","178333","Afghanistan","700","Asia","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","1","0","0","0","1","1","1","700",""
"386427","AFG-2021-1-735-361.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,Taliban Insurgents Killed in Kandahar Battle""","Bakhtar News","2021-02-16","Taliban Insurgents Killed in Kandahar Battle","media office of Maiwand Corps","3","Panjwayi district","Arghandab district, Maiwand and Panjwai districts.","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","2","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","0","12","0","0","12","12","12","700",""
"386428","AFG-2021-1-735-361.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-16,Taliban Insurgents Killed in Kandahar Battle""","Bakhtar News","2021-02-16","Taliban Insurgents Killed in Kandahar Battle","media office of Maiwand Corps","3","Maywand district","Arghandab district, Maiwand and Panjwai districts.","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","2","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","0","12","0","0","12","12","12","700",""
"385146","AFG-2021-1-735-357","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-16,1st LD Writethru: 5 killed, 4 wounded in 2 targeted shootings in E. Afghanistan: officials"";""Khaama Press,2021-02-16,Nangarhar ‘targeted killings’ claim 4, injures 2""","Xinhua News Agency;Khaama Press","2021-02-16;2021-02-16","1st LD Writethru: 5 killed, 4 wounded in 2 targeted shootings in E. Afghanistan: officials;Nangarhar ‘targeted killings’ claim 4, injures 2","Farid Khan, a local police spokesman","1","Jalalabad town","Police District (PD) 3 and PD 4 of Jalalabad city","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","3","0","1","1","5","5","4","700",""
"385150","AFG-2021-1-735-358","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-16,1st LD Writethru: 5 killed, 4 wounded in 2 targeted shootings in E. Afghanistan: officials"";""BBC Monitoring South Asia,2021-02-17,Blast targets ministry vehicle in Afghan capital, injures two""","Xinhua News Agency;BBC Monitoring South Asia","2021-02-16;2021-02-17","1st LD Writethru: 5 killed, 4 wounded in 2 targeted shootings in E. Afghanistan: officials;Blast targets ministry vehicle in Afghan capital, injures two","Kabul police spokesman Ferdaus Faramarz","1","Kabul city","Dasht-e-Barchi locality, PD 18 of the country's national capital, Kabul","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","1","0","0","0","1","1","1","700",""
"385163","AFG-2021-1-735-363","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-16,Xinhua world news summary at 1530 GMT, Feb. 16""","Xinhua News Agency","2021-02-16","Xinhua world news summary at 1530 GMT, Feb. 16","local government","2","Baraki Barak district","along a road in Shekari village of Baraki Barak","Logar province","Baraki Barak district","33.929854","68.886195","POINT (68.886195 33.929854)","178338","Afghanistan","700","Asia","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","0","4","0","0","4","4","4","700",""
"385161","AFG-2021-1-735-362","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""BBC Monitoring South Asia,2021-02-16,North Afghan blast kills two soldiers, injures five - agency"";""Bakhtar News,2021-02-17,Mine Explosion Martyrs Three ANA Soldiers"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","BBC Monitoring South Asia;Bakhtar News;NYTimes.com Feed","2021-02-16;2021-02-17;2021-02-04","North Afghan blast kills two soldiers, injures five - agency;Mine Explosion Martyrs Three ANA Soldiers;Afghan War Casualty Report: February 2021","Pakistan-based private Afghan Islamic Press (AIP); local residents and eyewitnesses","2","Dashti Qala village","near the Dasht-e Qala district centre, northern Takhar province","Takhar province","Dashti Qala district","37.157700","69.450000","POINT (69.45 37.1577)","183379","Afghanistan","700","Asia","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","4","0","2","0","6","6","2","700",""
