id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
"441771","DRC-2022-3-16419-27","2022","1","Clear","3","7734","15044","Zaire self-defense group - Civilians","7734","16419","Zaire self-defense group - Civilians","7734","7734","Zaire self-defense group","9999","1","Civilians","2","""Kivu Security Tracker,2022-07-04,Incident #19536"";""BBC Monitoring Africa,2022-06-12,Militia kills three in north-east DR Congo attacks""","Kivu Security Tracker;BBC Monitoring Africa","2022-07-04;2022-06-12","Incident #19536;Militia kills three in north-east DR Congo attacks","Kivu Security Tracker","1","Gali village","Gali village in Djugu territory","Ituri province","Djugu territory","1.934360","30.561050","POINT (30.56105 1.93436)","132182","DR Congo (Zaire)","490","Africa","1","1","2022-06-10 00:00:00.000","2022-06-10 00:00:00.000","0","0","1","0","1","1","1","",""
"441756","DRC-2022-3-16505-15","2022","1","Clear","3","7819","15109","FDBC - Civilians","7819","16505","FDBC - Civilians","7819","7819","FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2022-07-04,Incident #19540	""","Kivu Security Tracker","2022-07-04","Incident #19540","Kivu Security Tracker","1","Lodjo village","Lodjo, Ituri","Ituri province","Djugu territory","2.066667","30.016667","POINT (30.016667 2.066667)","132901","DR Congo (Zaire)","490","Africa","1","1","2022-06-08 00:00:00.000","2022-06-08 00:00:00.000","0","0","1","0","1","1","1","",""
"441825","DRC-2022-3-16505-16","2022","1","Clear","3","7819","15109","FDBC - Civilians","7819","16505","FDBC - Civilians","7819","7819","FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2022-07-04,Incident #19609""","Kivu Security Tracker","2022-07-04","Incident #19609","Kivu Security Tracker","1","Bakonde village (Katchetche groupement)","Bakonde village in Djugu territory","Ituri province","Djugu territory","1.845400","30.120670","POINT (30.12067 1.8454)","132181","DR Congo (Zaire)","490","Africa","1","1","2022-06-24 00:00:00.000","2022-06-24 00:00:00.000","0","0","1","0","1","1","1","",""
"441757","DRC-2022-3-16704-1","2022","0","Clear","3","7805","15271","Mayi Mayi  Buhirwha - Civilians","7805","16704","Mayi Mayi  Buhirwha - Civilians","7805","7805","Mayi Mayi  Buhirwha","9999","1","Civilians","1","""Kivu Security Tracker,2022-07-04,Incident #19469	""","Kivu Security Tracker","2022-07-04","Incident #19469","Kivu Security Tracker","1","Kahanda village","Kahanda village in Uvira territory.","Sud Kivu province","Uvira territory","-2.990300","29.043500","POINT (29.0435 -2.9903)","125699","DR Congo (Zaire)","490","Africa","1","1","2022-06-09 00:00:00.000","2022-06-09 00:00:00.000","0","0","1","0","1","1","1","",""
"442496","DRC-2022-3-16802-2","2022","1","Clear","3","7938","15345","CODECO-BTD - Civilians","7938","16802","CODECO-BTD - Civilians","7938","7938","CODECO-BTD","9999","1","Civilians","1","""BBC Monitoring Africa,2022-06-01,DR Congo groups documents killings of IDPs by Codeco rebels""","BBC Monitoring Africa","2022-06-01","DR Congo groups documents killings of IDPs by Codeco rebels","BBC Monitoring Africa","2","Kpanga (Djugu centre, Walendu Djatsi)","Djugu territory, Ituri Province","Ituri province","Djugu territory","1.929150","30.504400","POINT (30.5044 1.92915)","132182","DR Congo (Zaire)","490","Africa","1","1","2022-06-01 00:00:00.000","2022-06-01 00:00:00.000","0","0","30","0","30","30","30","",""
"441754","DRC-2022-2-16969-6","2022","0","Clear","2","16969","15465","FDBC - Zaire self-defense group","16969","16969","FDBC - Zaire self-defense group","7819","7819","FDBC","7734","7734","Zaire self-defense group","1","""Kivu Security Tracker,2022-07-04,Incident #19541""","Kivu Security Tracker","2022-07-04","Incident #19541","Kivu Security Tracker","1","Tchangana village","Tchangana village in Djugu territory","Ituri province","Djugu territory","1.800810","30.096740","POINT (30.09674 1.80081)","132181","DR Congo (Zaire)","490","Africa","1","1","2022-06-07 00:00:00.000","2022-06-07 00:00:00.000","3","0","0","0","3","3","3","",""
"441812","DRC-2022-2-16969-7","2022","0","Clear","2","16969","15465","FDBC - Zaire self-defense group","16969","16969","FDBC - Zaire self-defense group","7819","7819","FDBC","7734","7734","Zaire self-defense group","1","""Kivu Security Tracker,2022-07-04,Incident #19617""","Kivu Security Tracker","2022-07-04","Incident #19617","Kivu Security Tracker","1","Viza village","Viza village in Djugu territory.","Ituri province","Djugu territory","2.111700","30.030340","POINT (30.03034 2.1117)","132901","DR Congo (Zaire)","490","Africa","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","2","1","1","0","4","4","4","",""
"441813","DRC-2022-2-16969-8","2022","0","Clear","2","16969","15465","FDBC - Zaire self-defense group","16969","16969","FDBC - Zaire self-defense group","7819","7819","FDBC","7734","7734","Zaire self-defense group","1","""Kivu Security Tracker,2022-07-04,Incident #19616""","Kivu Security Tracker","2022-07-04","Incident #19616","Kivu Security Tracker","1","Loda village","Loda, Ituri","Ituri province","Djugu territory","2.120120","30.034980","POINT (30.03498 2.12012)","132901","DR Congo (Zaire)","490","Africa","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","3","2","0","0","5","5","5","",""
"441819","DRC-2022-2-17111-2","2022","0","Clear","2","17111","15583","CMC - FDLR","17111","17111","CMC - FDLR","6920","6920","CMC","528","528","FDLR","1","""Kivu Security Tracker,2022-07-04,Incident #19564""","Kivu Security Tracker","2022-07-04","Incident #19564","Kivu Security Tracker","1","Karambi village","Karambi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.181626","29.548634","POINT (29.548634 -1.181626)","127860","DR Congo (Zaire)","490","Africa","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","1","0","0","0","1","1","1","",""
"442492","ECU-2022-1-1-XXX130-1","2022","0","Check geography","1","XXX130","49","XXX130","1-XXX130","97","XXX130 - XXX130","XXX130","3644","XXX130","XXX130","3644","XXX130","2","""Agence France Presse,2022-06-22,Ecuadoran Indigenous protester dies as anti-government demos"";""Agence France Presse,2022-06-23,Death toll rises with no end in sight for Ecuador protests""","Agence France Presse;Agence France Presse","2022-06-22;2022-06-23","Ecuadoran Indigenous protester dies as anti-government demos;Death toll rises with no end in sight for Ecuador protests","Agence France Presse","6","Ecuador","the Amazon town of Puyo","","","-2.000000","-77.500000","POINT (-77.5 -2)","126926","Ecuador","130","Americas","3","2","2022-06-20 00:00:00.000","2022-06-22 00:00:00.000","0","3","0","0","3","3","3","",""
"442494","ECU-2022-1-1-XXX130-0","2022","0","Check geography","1","XXX130","49","XXX130","1-XXX130","97","XXX130 - XXX130","XXX130","3644","XXX130","XXX130","3644","XXX130","1","""Reuters News,2022-06-28,Ecuador confirms soldier killed in attack on fuel convoy""","Reuters News","2022-06-28","Ecuador confirms soldier killed in attack on fuel convoy","Reuters News","6","Ecuador","Shushufindi refinery to the ITT oil bloc in the Amazon region","","","-2.000000","-77.500000","POINT (-77.5 -2)","126926","Ecuador","130","Americas","1","1","2022-06-28 00:00:00.000","2022-06-28 00:00:00.000","1","0","0","0","1","1","1","",""
"442594","EGY-2022-1-14677-48","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-05,Two members of the tribal groups supporting the Egyptian army were killed in Sinai""","New Arab","2022-06-05","Two members of the tribal groups supporting the Egyptian army were killed in Sinai","Tribal sources","2","Rafah town","outskirts of Balaa village, west of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-05 00:00:00.000","2022-06-05 00:00:00.000","2","0","0","0","2","2","2","651",""
"442575","EGY-2022-1-14677-34","2022","1","Check deaths","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""International Crisis Group,2022-07-01,Egypt JUNE 2022""","International Crisis Group","2022-07-01","Egypt JUNE 2022","Crisis Watch","2","Rafah town","Rafah area","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","2","2022-06-09 00:00:00.000","2022-06-10 00:00:00.000","0","3","0","0","3","3","3","651",""
"442593","EGY-2022-1-14677-47","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-11,Egyptian recruits and 3 members of tribal groups were killed in an attack in Sinai""","New Arab","2022-06-11","Egyptian recruits and 3 members of tribal groups were killed in an attack in Sinai","Military medical","2","Rafah town","Rafah area","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-11 00:00:00.000","2022-06-11 00:00:00.000","5","0","0","0","5","5","5","651",""
"442580","EGY-2022-1-14677-38","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""International Crisis Group,2022-07-01,Egypt JUNE 2022""","International Crisis Group","2022-07-01","Egypt JUNE 2022","Crisis Watch","2","Rafah town","villages of Bala'a, al-Mutla and al-Husayniyat","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-12 00:00:00.000","2022-06-12 00:00:00.000","0","6","0","0","6","6","6","651",""
"442592","EGY-2022-1-14677-46","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-13,Egypt: One of the army's supporters was killed in North Sinai""","New Arab","2022-06-13","Egypt: One of the army's supporters was killed in North Sinai","Tribal sources","2","Rafah town","Rafah area","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-13 00:00:00.000","2022-06-13 00:00:00.000","1","0","0","0","1","1","1","651",""
"442576","EGY-2022-1-14677-35","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""International Crisis Group,2022-07-01,Egypt JUNE 2022"";""New Arab,2022-06-13,An Egyptian officer and recruit were killed in an ISIS attack in Sinai""","International Crisis Group;New Arab","2022-07-01;2022-06-13","Egypt JUNE 2022;An Egyptian officer and recruit were killed in an ISIS attack in Sinai","Crisis Watch, Tribal sources","2","Rafah town","Al-Mutla, west of the city of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-13 00:00:00.000","2022-06-13 00:00:00.000","2","0","0","0","2","2","2","651",""
"442591","EGY-2022-1-14677-45","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-14,An Egyptian officer was killed in an ISIS attack in Sinai""","New Arab","2022-06-14","An Egyptian officer was killed in an ISIS attack in Sinai","Tribal sources and eyewitnesses","1","Bi’r al ‘Abd town","Bir al-Abed","North Sinai governorate","","31.018870","33.009800","POINT (33.0098 31.01887)","174667","Egypt","651","Middle East","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","1","0","0","0","1","1","1","651",""
"442577","EGY-2022-1-14677-36","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""New Arab,2022-06-18,An Egyptian army colonel was killed in an ISIS attack in Sinai"";""International Crisis Group,2022-07-01,Egypt JUNE 2022""","New Arab;International Crisis Group","2022-06-18;2022-07-01","An Egyptian army colonel was killed in an ISIS attack in Sinai;Egypt JUNE 2022","Tribal sources","2","Rafah town","village of Al-Mutla, west of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-18 00:00:00.000","2022-06-18 00:00:00.000","4","0","0","0","4","4","4","651",""
"442578","EGY-2022-1-14677-37","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""International Crisis Group,2022-07-01,Egypt JUNE 2022""","International Crisis Group","2022-07-01","Egypt JUNE 2022","Crisis Watch","2","Rafah town","Rafah area","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","2","2022-06-19 00:00:00.000","2022-06-20 00:00:00.000","0","7","0","0","7","7","7","651",""
"442589","EGY-2022-1-14677-44","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-21,Egyptian soldier killed by ISIS in Sinai""","New Arab","2022-06-21","Egyptian soldier killed by ISIS in Sinai","Tribal sources and eyewitnesses","2","Rafah town","an Egyptian army point between the cities of Rafah and Sheikh Zuweid","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","1","0","0","0","1","1","1","651",""
"442586","EGY-2022-1-14677-42","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-23,Sinai: A young man was killed by army fire and two members of tribal groups in an attack by ISIS""","New Arab","2022-06-23","Sinai: A young man was killed by army fire and two members of tribal groups in an attack by ISIS","Tribal sources and eyewitnesses","1","Ash Shaykh Zuwayd town","international road in Sheikh Zuweid","North Sinai governorate","","31.216297","34.110742","POINT (34.110742 31.216297)","174669","Egypt","651","Middle East","1","1","2022-06-23 00:00:00.000","2022-06-23 00:00:00.000","0","0","1","0","1","1","1","651",""
"442587","EGY-2022-1-14677-43","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-23,Sinai: A young man was killed by army fire and two members of tribal groups in an attack by ISIS""","New Arab","2022-06-23","Sinai: A young man was killed by army fire and two members of tribal groups in an attack by ISIS","Tribal sources and eyewitnesses","2","Rafah town","coast of the city of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-23 00:00:00.000","2022-06-23 00:00:00.000","2","0","0","0","2","2","2","651",""
"442585","EGY-2022-1-14677-41","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-26,A member of the groups supporting the Egyptian army was killed in an ISIS attack in Sinai""","New Arab","2022-06-26","A member of the groups supporting the Egyptian army was killed in an ISIS attack in Sinai","Tribal sources and eyewitnesses","2","Rafah town","west of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","1","0","0","0","1","1","1","651",""
"442584","EGY-2022-1-14677-40","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-28,One dead and injured from the Egyptian army and its supporters in an attack in the Sinai""","New Arab","2022-06-28","One dead and injured from the Egyptian army and its supporters in an attack in the Sinai","Tribal sources and eyewitnesses","2","Rafah town","Al-Dhiba area, west of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-28 00:00:00.000","2022-06-28 00:00:00.000","1","0","0","0","1","1","1","651",""
"442582","EGY-2022-1-14677-39","2022","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2022-06-29,Two members of the tribal groups supporting the Egyptian army were killed in an ISIS attack in Sinai""","New Arab","2022-06-29","Two members of the tribal groups supporting the Egyptian army were killed in an ISIS attack in Sinai","Tribal sources and eyewitnesses","2","Rafah town","west of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2022-06-29 00:00:00.000","2022-06-29 00:00:00.000","2","0","0","0","2","2","2","651",""
"441865","ETH-2022-1-1-XXX530-14","2022","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","2","""Crisis Watch ,2022-07-01,June 2022"";""Etiopia Peace Observatory,2022-06-15,EPO Weekly: 4-10 June 2022""","Crisis Watch ;Etiopia Peace Observatory","2022-07-01;2022-06-15","June 2022;EPO Weekly: 4-10 June 2022","Etiopia Peace Observatory, Crisis Watch","4","SNNP state","in Holte kebele in Derashe special woreda, and Buniti, Abulo, and Alfacho kebeles in Amaro woreda.","SNNP state","","6.250000","37.000000","POINT (37 6.25)","138675","Ethiopia","530","Africa","1","3","2022-06-06 00:00:00.000","2022-06-12 00:00:00.000","0","0","0","5","5","5","5","",""
"441844","ETH-2022-1-1-XXX530-12","2022","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","4","""Reuters News,2022-06-27,Ethiopia denies Sudan's accusation it executed Sudanese soldiers, civilian"";""AllAfrica,2022-06-28,News - Ethiopia Regrets Sudanese Soldiers' ""Loss of Life"", Vows to Investigate As Sudan Accuses It of Executing Seven Soldiers"";""Agence France Presse,2022-06-28,Ethiopian army denies executing Sudanese soldiers"";""EEPA,2022-06-28,SITUATION REPORT - HORN OF AFRICA No. 229 - 28 June 2022""","Reuters News;AllAfrica;Agence France Presse;EEPA","2022-06-27;2022-06-28;2022-06-28;2022-06-28","Ethiopia denies Sudan's accusation it executed Sudanese soldiers, civilian;News - Ethiopia Regrets Sudanese Soldiers' ""Loss of Life"", Vows to Investigate As Sudan Accuses It of Executing Seven Soldiers;Ethiopian army denies executing Sudanese soldiers;SITUATION REPORT - HORN OF AFRICA No. 229 - 28 June 2022","Sudanese government, Ethiopian government","6","Ethiopia","Ethiopian controlled territory near or in Al Fushqa","","","8.000000","38.000000","POINT (38 8)","141557","Ethiopia","530","Africa","1","1","2022-06-22 00:00:00.000","2022-06-22 00:00:00.000","7","0","1","0","8","8","8","",""
"441848","ETH-2022-1-555-57","2022","1","Check dyad","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""AllAfrica,2022-07-01,Landmines Add to Drought Woes of Ethiopian Herders""","AllAfrica","2022-07-01","Landmines Add to Drought Woes of Ethiopian Herders","Witness Ali Omer","4","Afar state","Afar","Afar state","","12.000000","41.500000","POINT (41.5 12)","147324","Ethiopia","530","Africa","1","5","2022-01-01 00:00:00.000","2022-07-01 00:00:00.000","0","0","1","0","1","1","1","530",""
"441864","ETH-2022-3-3-XXX530-11","2022","0","Check dyad","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","2","""Brana Press,2022-06-06,In Ethiopia’s southern region of Burji, people were stoned to death"";""Crisis Watch ,2022-07-01,June 2022""","Brana Press;Crisis Watch","2022-06-06;2022-07-01","In Ethiopia’s southern region of Burji, people were stoned to death;June 2022","Eyewitnesses, Crisis Watch","1","Burji woreda","Burji Special District, Southern Nations region","SNNP state","Segen People's zone","5.547500","37.867800","POINT (37.8678 5.5475)","137956","Ethiopia","530","Africa","1","1","2022-06-06 00:00:00.000","2022-06-06 00:00:00.000","0","0","8","0","8","8","8","",""
"441863","ETH-2022-1-16240-92","2022","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Crisis Watch ,2022-07-01,June 2022""","Crisis Watch","2022-07-01","June 2022","Crisis Watch","1","Gambella town","Gambella","Gambella state","Agnuak zone","8.250000","34.583333","POINT (34.583333 8.25)","141550","Ethiopia","530","Africa","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","28","0","7","35","35","0","530",""
"440159","ETH-2022-1-16240-83.1","2022","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""@OdaaTarbiiWBO,2022-06-14,OLF-OLA forces"";""@OdaaTarbiiWBO,2022-06-14,OLF-OLA forces""","@OdaaTarbiiWBO;@OdaaTarbiiWBO","2022-06-14;2022-06-14","OLF-OLA forces;OLF-OLA forces","OLA","2","Gimbi town","Gimbi","Oromiya state","West Welega zone","9.170310","35.834910","POINT (35.83491 9.17031)","142992","Ethiopia","530","Africa","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","0","0","0","0","1","0","530",""
"440160","ETH-2022-1-16240-83.2","2022","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""@OdaaTarbiiWBO,2022-06-14,OLF-OLA forces"";""@OdaaTarbiiWBO,2022-06-14,OLF-OLA forces""","@OdaaTarbiiWBO;@OdaaTarbiiWBO","2022-06-14;2022-06-14","OLF-OLA forces;OLF-OLA forces","OLA","1","Dembi Dolo town","Dambidollo","Oromiya state","Kelem Welega zone","8.533330","34.800000","POINT (34.8 8.53333)","142270","Ethiopia","530","Africa","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","0","0","0","0","0","1","0","530",""
"440993","ETH-2022-1-16240-87","2022","1","Clear","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""Agence France Presse,2022-06-14,Rebels attack southwest Ethiopia city: officials"";""AllAfrica,2022-06-15,News Update - Govt Forces Engaged With Gambella, Oromo Armed Groups in Ongoing Exchange of Gunfire in Gambella City - Gunshots Heard in Two Towns in Western Oromia
CR 	Addis Standard""","Agence France Presse;AllAfrica","2022-06-14;2022-06-15","Rebels attack southwest Ethiopia city: officials;News Update - Govt Forces Engaged With Gambella, Oromo Armed Groups in Ongoing Exchange of Gunfire in Gambella City - Gunshots Heard in Two Towns in Western Oromia
CR 	Addis Standard","regional officials, OLA spokesman Oda Tarbii, Umod Ujulu, Chief Administrator of Gambella region","1","Gambella town","Gambella","Gambella state","Agnuak zone","8.250000","34.583333","POINT (34.583333 8.25)","141550","Ethiopia","530","Africa","1","1","2022-06-14 00:00:00.000","2022-06-14 00:00:00.000","5","0","0","0","5","5","5","530",""
"440997","ETH-2022-1-16240-88","2022","1","Clear","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""Agence France Presse,2022-06-17,Ethiopia rights body says security forces killed civilians after rebel attack"";""Addis Standard,2022-06-16,News: Security forces shoot civilians in Gambella city two days after regional gov’t vows to ‘totally eradicate’ remaining members of Oromo, Gambella armed groups""","Agence France Presse;Addis Standard","2022-06-17;2022-06-16","Ethiopia rights body says security forces killed civilians after rebel attack;News: Security forces shoot civilians in Gambella city two days after regional gov’t vows to ‘totally eradicate’ remaining members of Oromo, Gambella armed groups","Ethiopian Human Rights Commission, Odaa Tarbii, spokesman for the OLA, Sources close to the victims","1","Gambella town","Gambella","Gambella state","Agnuak zone","8.250000","34.583333","POINT (34.583333 8.25)","141550","Ethiopia","530","Africa","1","2","2022-06-14 00:00:00.000","2022-06-16 00:00:00.000","0","0","10","0","10","10","0","530",""
"441007","ETH-2022-1-16240-90","2022","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","7","""AllAfrica,2022-06-20,News - More Than 200 Civilians Killed in West Wollega Violence - Oromia State, Armed Group Trade Blame
CR 	Addis Standard"";""OLA,2022-06-20,The Abiy Regime’s Militia are Responsible for the Tole Massacre of West Wollega "";""Reuters News,2022-06-20,UPDATE 2-Attack in Ethiopia's Oromiya region kills at least 260 -residents"";""Agence France Presse,2022-06-20,Witnesses accuse rebels of killing hundreds in Ethiopia"";""Reuters News,2022-06-20,Attack in Ethiopia's Oromiya region kills at least 260 - residents"";""BBC Monitoring Africa,2022-06-23,Witnesses say over 400 people killed western Ethiopia attack"";""Reuters News,2022-06-30,Ethiopia says 338 people killed in Oromiya region - PM's spokeswoman""","AllAfrica;OLA;Reuters News;Agence France Presse;Reuters News;BBC Monitoring Africa;Reuters News","2022-06-20;2022-06-20;2022-06-20;2022-06-20;2022-06-20;2022-06-23;2022-06-30","News - More Than 200 Civilians Killed in West Wollega Violence - Oromia State, Armed Group Trade Blame
CR 	Addis Standard;The Abiy Regime’s Militia are Responsible for the Tole Massacre of West Wollega ;UPDATE 2-Attack in Ethiopia's Oromiya region kills at least 260 -residents;Witnesses accuse rebels of killing hundreds in Ethiopia;Attack in Ethiopia's Oromiya region kills at least 260 - residents;Witnesses say over 400 people killed western Ethiopia attack;Ethiopia says 338 people killed in Oromiya region - PM's spokeswoman","EHRC, Abdul-Seid Tahir, a resident of the area, two residents who gave detailed accounts, the OLA, witnesses, Reporter","2","Gimbi woreda","Tole Kebele, Gimbi Woreda of West Wollega zone  of Oromia regional state","Oromiya state","West Welega zone","9.150000","35.920000","POINT (35.92 9.15)","142992","Ethiopia","530","Africa","1","1","2022-06-18 00:00:00.000","2022-06-18 00:00:00.000","0","0","338","0","338","400","338","530",""
"441849","ETH-2022-1-16240-91","2022","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""BBC Monitoring Africa,2022-07-03,Ethiopian forces 'kill 45 OLA rebels' in western region""","BBC Monitoring Africa","2022-07-03","Ethiopian forces 'kill 45 OLA rebels' in western region","government's communication service, state-run Ethiopian TV (ETV)","2","Begi village","at a school in Begi district of West Welega zone","Oromiya state","West Welega zone","9.266670","34.533330","POINT (34.53333 9.26667)","142990","Ethiopia","530","Africa","1","1","2022-06-30 00:00:00.000","2022-06-30 00:00:00.000","0","45","0","0","45","45","45","530",""
"442350","GFR-2022-3-3-XXX260-2","2022","0","Check","3","XXX260","4322","XXX260 - Civilians","XXX260","4928","XXX260 - Civilians","XXX260","3658","XXX260","9999","1","Civilians","1","""Associated Press Newswires,2022-06-27,Knife attacker kills 1, wounds 5 at German asylum shelter""","Associated Press Newswires","2022-06-27","Knife attacker kills 1, wounds 5 at German asylum shelter","German news agency dpa","1","Kressbronn am Bodensee village","in Kressbronn, on Lake Constance","Baden-Württemberg state","Bodenseekreis","47.595046","9.599624","POINT (9.599624 47.595046)","198380","Germany","260","Europe","1","1","2022-06-26 00:00:00.000","2022-06-26 00:00:00.000","0","0","1","0","1","1","1","",""
"442465","HAI-2022-3-3-XXX41-4","2022","0","Check type of violence","3","XXX41","4329","XXX41 - Civilians","XXX41","4935","XXX41 - Civilians","XXX41","3665","XXX41","9999","1","Civilians","2","""Agence France Presse,2022-06-26,Pope urges calm in protest-hit Ecuador"";""Associated Press Newswires,2022-06-26,Italian nun slain in Haiti is hailed by pope as martyr""","Agence France Presse;Associated Press Newswires","2022-06-26;2022-06-26","Pope urges calm in protest-hit Ecuador;Italian nun slain in Haiti is hailed by pope as martyr","Vatican","1","Port-au-Prince city","P-a-P","Ouest department","Port-au-Prince arrondissement","18.539170","-72.335000","POINT (-72.335 18.53917)","156456","Haiti","41","Americas","1","1","2022-06-25 00:00:00.000","2022-06-25 00:00:00.000","0","0","1","0","1","1","1","",""
