"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"463124","ETH-2023-1-16240-32.2","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""EuropeExternal Programme with Africa,2023-01-11,SITUATION REPORT - HORN OF AFRICA No. 348- 11 January, 2023""","EuropeExternal Programme with Africa","2023-01-11","SITUATION REPORT - HORN OF AFRICA No. 348- 11 January, 2023","","5","Begi woreda","Anfilo and Begi","Oromiya state","West Welega zone","9.315736","34.529119","POINT (34.529119 9.315736)","142990","Ethiopia","530","Africa","2","2","2023-01-09 00:00:00.000","2023-01-11 00:00:00.000","0","0","0","0","0","1","0","530",""
"463121","ETH-2023-1-16240-31","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""EuropeExternal Programme with Africa,2023-01-11,SITUATION REPORT - HORN OF AFRICA No. 348- 11 January, 2023""","EuropeExternal Programme with Africa","2023-01-11","SITUATION REPORT - HORN OF AFRICA No. 348- 11 January, 2023","","5","Ambo Zuria woreda","Ambo and Alfata districts, Western Shewa","Oromiya state","West Shewa zone","8.998242","37.917230","POINT (37.91723 8.998242)","142276","Ethiopia","530","Africa","1","1","2023-01-10 00:00:00.000","2023-01-10 00:00:00.000","0","0","0","0","0","1","0","530",""
"461521","ETH-2023-1-16240-8.1","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Ethiopian Peace Observatory,2023-01-24,EPO WEEKLY: 14-20 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-24","EPO WEEKLY: 14-20 JANUARY 2023","","2","Gamo Weliso kebele","Gamo Waliso and Bada Gora kebeles in Liban Jawi woreda","Oromiya state","West Shewa zone","8.830812","37.398677","POINT (37.398677 8.830812)","142275","Ethiopia","530","Africa","2","2","2023-01-11 00:00:00.000","2023-01-15 00:00:00.000","0","0","0","0","0","1","0","530",""
"461522","ETH-2023-1-16240-25","2023","1","Clear","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""Ethiopian Peace Observatory,2023-01-24,EPO WEEKLY: 14-20 JANUARY 2023"";""My views on news,2023-01-12,Demolition of houses for Ethiopian PM's new palace | OLA West Shewa | Explosion at Mogadishu rally""","Ethiopian Peace Observatory;My views on news","2023-01-24;2023-01-12","EPO WEEKLY: 14-20 JANUARY 2023;Demolition of houses for Ethiopian PM's new palace | OLA West Shewa | Explosion at Mogadishu rally","","2","Seyo town","Seyo area in Dano woreda in West Shewa zone","Oromiya state","West Shewa zone","8.765238","37.264124","POINT (37.264124 8.765238)","142275","Ethiopia","530","Africa","2","2","2023-01-11 00:00:00.000","2023-01-15 00:00:00.000","12","12","0","0","24","24","24","530",""
"461523","ETH-2023-1-16240-8.3","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Ethiopian Peace Observatory,2023-01-24,EPO WEEKLY: 14-20 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-24","EPO WEEKLY: 14-20 JANUARY 2023","","5","Liban Jawi woreda","Gamo Waliso and Bada Gora kebeles in Liban Jawi woreda","Oromiya state","West Shewa zone","8.932145","37.530991","POINT (37.530991 8.932145)","142276","Ethiopia","530","Africa","2","2","2023-01-11 00:00:00.000","2023-01-15 00:00:00.000","0","0","0","0","0","1","0","530",""
"461525","ETH-2023-1-16240-9","2023","1","Clear","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Ethiopian Peace Observatory,2023-01-24,EPO WEEKLY: 14-20 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-24","EPO WEEKLY: 14-20 JANUARY 2023","","1","Muke T’urī town","Muke Turi town in North Shewa zone","Oromiya state","North Shewa zone","9.550000","38.866670","POINT (38.86667 9.55)","143718","Ethiopia","530","Africa","1","1","2023-01-19 00:00:00.000","2023-01-19 00:00:00.000","2","0","0","0","2","2","2","530",""
"462996","ETH-2023-1-16240-20","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","3","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""My views on news,2023-01-23,Tigray MPs meets to make key decisions | Shooting in North Shewa Amhara | Mustafa Omar Dire Dawa"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission""","Ethiopian Peace Observatory;My views on news;My views on news","2023-01-31;2023-01-23;2023-01-24","EPO WEEKLY: 21-27 JANUARY 2023;Tigray MPs meets to make key decisions | Shooting in North Shewa Amhara | Mustafa Omar Dire Dawa;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission","","2","Jewaha town","Jewaha Negeso kebele in Eferatana Gidem woreda, North Shewa zone","Amhara state","North Shewa (Amhara) zone","10.100000","39.966670","POINT (39.96667 10.1)","144440","Ethiopia","530","Africa","2","2","2023-01-21 00:00:00.000","2023-01-23 00:00:00.000","34","0","0","0","34","34","34","530",""
"462998","ETH-2023-1-16240-23.1","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-31","EPO WEEKLY: 21-27 JANUARY 2023","","6","Ethiopia","Balchit (?), Mesino Hagere Mariam kebele (?), Chekchek Kebele (?), Jewaha Negeso kebele (not found, but said to be in Eferatana Gidem woreda), and Kewet, North Shewa zone","","","8.000000","38.000000","POINT (38 8)","141557","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","3","0","530",""
"462984","ETH-2023-1-16240-15","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","3","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""@MapEthiopia,2023-01-26,The OLA attack Hageremariam Muachera"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission""","Ethiopian Peace Observatory;@MapEthiopia;My views on news","2023-01-31;2023-01-26;2023-01-24","EPO WEEKLY: 21-27 JANUARY 2023;The OLA attack Hageremariam Muachera;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission","","2","Hayelemariyam Machora kebele","Hageremariam Muachera","Amhara state","North Shewa (Amhara) zone","10.589134","39.826018","POINT (39.826018 10.589134)","145160","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-26 00:00:00.000","0","0","0","0","0","1","0","530",""
"462989","ETH-2023-1-16240-19","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","4","""My views on news,2023-01-24,Protest in Mekelle | Govt soldiers withdraw from Orthodox church security | Eritrea | Ataye OLA"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""@MapEthiopia,2023-01-25,Clashes between the OLA and security forces around Ataye""","My views on news;My views on news;Ethiopian Peace Observatory;@MapEthiopia","2023-01-24;2023-01-24;2023-01-31;2023-01-25","Protest in Mekelle | Govt soldiers withdraw from Orthodox church security | Eritrea | Ataye OLA;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;EPO WEEKLY: 21-27 JANUARY 2023;Clashes between the OLA and security forces around Ataye","","2","Ataye town","around Ataye","Amhara state","North Shewa (Amhara) zone","10.350280","39.936260","POINT (39.93626 10.35028)","144440","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","1","0","530",""
"463004","ETH-2023-1-16240-22.1","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","3","""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""@MapEthiopia,2023-01-25,Clashes between the OLA and security forces around Chefa Robit"";""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","My views on news;@MapEthiopia;Ethiopian Peace Observatory","2023-01-24;2023-01-25;2023-01-31","OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;Clashes between the OLA and security forces around Chefa Robit;EPO WEEKLY: 21-27 JANUARY 2023","the administrator of Jile Timuga woreda","2","Chefa Robi town","Chefa Robit","Amhara state","Oromiya zone","10.551190","39.937080","POINT (39.93708 10.55119)","145160","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","20","20","20","19","530",""
"463008","ETH-2023-1-16240-22.2","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","3","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission""","Ethiopian Peace Observatory;My views on news;My views on news","2023-01-31;2023-01-24;2023-01-24","EPO WEEKLY: 21-27 JANUARY 2023;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission","the administrator of Jile Timuga woreda","1","Senbete town","Senebet","Amhara state","Oromiya zone","10.306870","39.988540","POINT (39.98854 10.30687)","144440","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","20","20","19","20","530",""
"463009","ETH-2023-1-16240-22.3","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","My views on news;Ethiopian Peace Observatory","2023-01-24;2023-01-31","OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;EPO WEEKLY: 21-27 JANUARY 2023","the administrator of Jile Timuga woreda","2","Kemise town","Kemise town (around)","Amhara state","Oromiya zone","10.716680","39.869970","POINT (39.86997 10.71668)","145160","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","20","20","19","20","530",""
"463010","ETH-2023-1-16240-22.4","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission""","Ethiopian Peace Observatory;My views on news","2023-01-31;2023-01-24","EPO WEEKLY: 21-27 JANUARY 2023;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission","the administrator of Jile Timuga woreda","3","Oromiya zone","Chire, Oromiya specal zone","Amhara state","Oromiya zone","10.700570","40.024050","POINT (40.02405 10.70057)","145161","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","19","19","20","20","530",""
"463011","ETH-2023-1-16240-22.5","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","My views on news;Ethiopian Peace Observatory","2023-01-24;2023-01-31","OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;EPO WEEKLY: 21-27 JANUARY 2023","the administrator of Jile Timuga woreda","1","Majete village","Majete, Chire (not found), Kemise, Senebet","Amhara state","Oromiya zone","10.735411","39.835768","POINT (39.835768 10.735411)","145160","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","19","19","20","19","530",""
"463044","ETH-2023-1-16240-23.2","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","My views on news;Ethiopian Peace Observatory","2023-01-24;2023-01-31","OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;EPO WEEKLY: 21-27 JANUARY 2023","","5","Kewet woreda","Balchit (?), Mesino Hagere Mariam kebele (?), Chekchek Kebele (?), Jewaha Negeso kebele (not found, but said to be in Eferatana Gidem woreda), and Kewet, North Shewa zone","Amhara state","North Shewa (Amhara) zone","9.963962","39.915350","POINT (39.91535 9.963962)","143720","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","1","0","530",""
"463045","ETH-2023-1-16240-23.3","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission""","Ethiopian Peace Observatory;My views on news","2023-01-31;2023-01-24","EPO WEEKLY: 21-27 JANUARY 2023;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission","","5","Eferatana Gidem woreda","Balchit (?), Mesino Hagere Mariam kebele (?), Chekchek Kebele (?), Jewaha Negeso kebele (not found, but said to be in Eferatana Gidem woreda), and Kewet, North Shewa zone","Amhara state","North Shewa (Amhara) zone","10.292109","39.881835","POINT (39.881835 10.292109)","144440","Ethiopia","530","Africa","2","2","2023-01-23 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","1","0","530",""
"463047","ETH-2023-1-16240-24","2023","1","Clear","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-31","EPO WEEKLY: 21-27 JANUARY 2023","OLA","1","Gedeb town","Gedeb town in Gedeo zone","SNNP state","Gedeo zone","5.916670","38.250000","POINT (38.25 5.91667)","137957","Ethiopia","530","Africa","1","1","2023-01-25 00:00:00.000","2023-01-25 00:00:00.000","1","0","4","1","6","6","6","530",""
"462986","ETH-2023-1-16240-16","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","2","""@MapEthiopia,2023-01-25,Large OLA attack overran ENDF camp near Gadabi"";""My views on news,2023-01-27,Oromo Liberation Army storms another prison | Video from Sawa Eritrea | Arrests in Alamata city""","@MapEthiopia;My views on news","2023-01-25;2023-01-27","Large OLA attack overran ENDF camp near Gadabi;Oromo Liberation Army storms another prison | Video from Sawa Eritrea | Arrests in Alamata city","","2","Gadabi village","Gadabi (near)","Oromiya state","West Guji zone","5.820214","38.303907","POINT (38.303907 5.820214)","137957","Ethiopia","530","Africa","1","1","2023-01-25 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","0","0","1","0","530",""
"462988","ETH-2023-1-16240-18","2023","1","Check dyad","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","4","""Ethiopian Peace Observatory,2023-01-31,EPO WEEKLY: 21-27 JANUARY 2023"";""@MapEthiopia,2023-01-25,Clashes between the OLA and security forces around Shewa Robit"";""My views on news,2023-01-24,OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission"";""AllAfrica,2023-01-30,News - Showa Robit City Shares First Official Images Showing Level of Destruction in Ongoing Violence - Residents Blame Neglect of Government
CR 	Addis Standard""","Ethiopian Peace Observatory;@MapEthiopia;My views on news;AllAfrica","2023-01-31;2023-01-25;2023-01-24;2023-01-30","EPO WEEKLY: 21-27 JANUARY 2023;Clashes between the OLA and security forces around Shewa Robit;OLA-Amhara SF fighting escalates | Ethiopian National Dialogue Commission;News - Showa Robit City Shares First Official Images Showing Level of Destruction in Ongoing Violence - Residents Blame Neglect of Government
CR 	Addis Standard","residents","2","Shewa Robit town","around Shewa Robit","Amhara state","North Shewa (Amhara) zone","9.994610","39.896930","POINT (39.89693 9.99461)","143720","Ethiopia","530","Africa","1","1","2023-01-25 00:00:00.000","2023-01-25 00:00:00.000","0","0","0","3","3","3","3","530",""
"463071","ETH-2023-1-16240-28.1","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""My views on news,2023-01-29,Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray""","My views on news","2023-01-29","Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray","","3","Guji zone","","Oromiya state","Guji zone","5.316670","39.583330","POINT (39.58333 5.31667)","137240","Ethiopia","530","Africa","2","2","2023-01-27 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","0","0","1","0","530",""
"463072","ETH-2023-1-16240-28.2","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""My views on news,2023-01-29,Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray""","My views on news","2023-01-29","Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray","","3","Liben zone","Liben","Somali state","Liben zone","4.183333","42.066667","POINT (42.066667 4.183333)","135805","Ethiopia","530","Africa","2","2","2023-01-27 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","0","0","1","0","530",""
"463073","ETH-2023-1-16240-28.3","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""My views on news,2023-01-29,Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray""","My views on news","2023-01-29","Protest against splinter Orthodox group | Operation against OLA | Schooling in Tigray","","3","Borana zone","Borana","Oromiya state","Borana zone","4.883333","38.083333","POINT (38.083333 4.883333)","136517","Ethiopia","530","Africa","2","2","2023-01-27 00:00:00.000","2023-01-29 00:00:00.000","0","0","0","0","0","1","0","530",""
"462969","ETH-2023-1-16240-14.1","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Gemechis woreda","Gamachis (West Hararghe)","Oromiya state","West Hararghe zone","8.849778","41.000991","POINT (41.000991 8.849778)","142283","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"462971","ETH-2023-1-16240-14.2","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Adama Tulu Jido Kombolcha woreda","Adami Tulu (East Shawa)","Oromiya state","East Shewa zone","7.790556","38.640095","POINT (38.640095 7.790556)","140838","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"462972","ETH-2023-1-16240-14.3","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Mida Kegn woreda","Midaqenyi (West Shawa)","Oromiya state","West Shewa zone","9.194151","37.570599","POINT (37.570599 9.194151)","142996","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"462973","ETH-2023-1-16240-14.4","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Bako Tibe woreda","Bako (West Shawa)","Oromiya state","West Shewa zone","9.097551","37.167028","POINT (37.167028 9.097551)","142995","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"462974","ETH-2023-1-16240-14.5","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Gobu Seyo woreda","Gobu Sayo (East Walaga)","Oromiya state","East Welega zone","9.160949","36.979244","POINT (36.979244 9.160949)","142994","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"462975","ETH-2023-1-16240-14.6","2023","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""@OdaaTarbiiWBO,2023-02-02,Operations ""","@OdaaTarbiiWBO","2023-02-02","Operations","OLA","5","Begi woreda","Begi (West Walaga)","Oromiya state","West Welega zone","9.315736","34.529119","POINT (34.529119 9.315736)","142990","Ethiopia","530","Africa","2","2","2023-01-30 00:00:00.000","2023-02-02 00:00:00.000","0","0","0","0","0","1","0","530",""
"461518","ETH-2023-3-16832-0","2023","0","Clear","3","8118","15364","Fano - Civilians","8118","16832","Fano - Civilians","8118","8118","Fano","9999","1","Civilians","1","""Ethiopian Peace Observatory,2023-01-17,EPO WEEKLY: 7-13 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-17","EPO WEEKLY: 7-13 JANUARY 2023","","5","Kiremu woreda","Burka Sorema in Kiremu woreda","Oromiya state","East Welega zone","9.994600","36.812900","POINT (36.8129 9.9946)","143714","Ethiopia","530","Africa","1","2","2023-01-10 00:00:00.000","2023-01-12 00:00:00.000","0","0","1","0","1","1","1","",""
"461527","ETH-2023-3-16832-1","2023","0","Clear","3","8118","15364","Fano - Civilians","8118","16832","Fano - Civilians","8118","8118","Fano","9999","1","Civilians","1","""Ethiopian Peace Observatory,2023-01-24,EPO WEEKLY: 14-20 JANUARY 2023""","Ethiopian Peace Observatory","2023-01-24","EPO WEEKLY: 14-20 JANUARY 2023","","2","Selel Kula village","Serar Kulla (Selelkula) kebele in Dera woreda in North Shewa","Oromiya state","North Shewa zone","10.139736","38.498176","POINT (38.4981762 10.139736)","144437","Ethiopia","530","Africa","1","2","2023-01-13 00:00:00.000","2023-01-15 00:00:00.000","0","0","1","0","1","1","1","",""
"462639","IND-2023-1-453-1","2023","0","Clear","1","227","227","India: Government","453","453","Government of India - CPI-Maoist","141","141","Government of India","195","195","CPI-Maoist","2","""SATP,2023-01-28,January - 28"";""Press Trust of India,2023-01-28,Maoist killed in gunfight with security forces in J’khand’s Chatra district""","SATP;Press Trust of India","2023-01-28;2023-01-28","January - 28;Maoist killed in gunfight with security forces in J’khand’s Chatra district","Police
Chatra's Superintendent of Police (encounter)","1","Karimanrar village","Kari Mandar village under Kunda Police Station limits in Chatra District of Jharkhand 

(...) in a forest adjacent to Karimandar-Butkuiya village","Jharkhand state","Chatra district","24.172580","84.587960","POINT (84.58796 24.17258)","164690","India","750","Asia","1","1","2023-01-28 00:00:00.000","2023-01-28 00:00:00.000","0","0","0","0","0","1","0","750",""
"462777","IND-2023-1-769-0","2023","0","Check dyad","1","347","347","India: Manipur","769","769","Government of India - UNLF","141","141","Government of India","315","315","UNLF","2","""The Assam Tribune,2023-01-05,Manipur: 2 leaders of proscribed group killed at Indo-Myanmar border"";""SATP,2023-01-05,January - 4""","The Assam Tribune;SATP","2023-01-05;2023-01-05","Manipur: 2 leaders of proscribed group killed at Indo-Myanmar border;January - 4","Confirmed sources,
Northeast Now, 
Assam Tribune","2","Behiang, Singngat sub-district","Vangli village, near Behiang village in Churachandpur District of Manipur","Manipur state","Churachandpur district","24.007158","93.557675","POINT (93.557675 24.007158)","164708","India","750","Asia","1","1","2023-01-04 00:00:00.000","2023-01-04 00:00:00.000","0","0","0","0","0","2","0","750",""
"462540","IND-2023-1-792-0","2023","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","2","""Press Trust of India,2023-01-08,Two infiltrators shot dead along LoC in J-K’s Poonch: Army"";""Press Trust of India,2023-01-08,Two terrorists killed along LoC in J-K's Poonch""","Press Trust of India;Press Trust of India","2023-01-08;2023-01-08","Two infiltrators shot dead along LoC in J-K’s Poonch: Army;Two terrorists killed along LoC in J-K's Poonch","Defense spokesman 
Officials","2","Bala Kote sector","Balakote sector, near LoC in Poonch district","Jammu and Kashmir state","Poonch district","33.502277","74.179789","POINT (74.179789 33.502277)","178349","India","750","Asia","1","1","2023-01-07 00:00:00.000","2023-01-07 00:00:00.000","0","2","0","0","2","2","2","750",""
"462561","IND-2023-1-792-1","2023","0","Clear","1","364","364","India: Kashmir","792","792","Government of India - Kashmir insurgents","141","141","Government of India","325","325","Kashmir insurgents","2","""Press Trust of India,2023-01-17,Terrorist killed in Budgam encounter"";""Press Trust of India,2023-01-17,Encounter in J-K's Budgam, two terrorists killed""","Press Trust of India;Press Trust of India","2023-01-17;2023-01-17","Terrorist killed in Budgam encounter;Encounter in J-K's Budgam, two terrorists killed","Director General of Police, Kashmir, Vijay Kumar","2","Badgam town","Budgam area near the court complex, Budgam district of Jammu and Kashmir","Jammu and Kashmir state","Badgam district","34.015240","74.720740","POINT (74.72074 34.01524)","179070","India","750","Asia","1","1","2023-01-17 00:00:00.000","2023-01-17 00:00:00.000","0","2","0","0","2","2","2","750",""
