"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"327590","DRC-2020-3-2474-1","2020","0","Clear","3","1200","1992","APCLS - Civilians","1200","2474","APCLS - Civilians","1200","1200","APCLS","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-12,Incident #6468""","Kivu Security Tracker","2020-02-12","Incident #6468","Kivu Security Tracker","1","Mumo village","Mumo village in Masisi territory","Nord Kivu province","Masisi territory","-1.037120","28.959770","POINT (28.95977 -1.03712)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","2","0","2","2","2","",""
"325446","DRC-2020-1-11377-1","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","2","""BBC Monitoring Africa,2020-01-13,Seven killed, 200 missing in DR Congo Maniema clashes"";""BBC Monitoring Africa,2020-01-14,Twelve killed as DR Congo army, militia clash in east""","BBC Monitoring Africa;BBC Monitoring Africa","2020-01-13;2020-01-14","Seven killed, 200 missing in DR Congo Maniema clashes;Twelve killed as DR Congo army, militia clash in east","civil society organisation of Salamabila
Military sources","1","Saramabila commune","Salamabila commune.","Maniema province","Kabambare territory","-4.016667","27.500000","POINT (27.5 -4.016667)","123536","DR Congo (Zaire)","490","Africa","1","2","2020-01-12 00:00:00.000","2020-01-13 00:00:00.000","3","1","8","0","12","12","8","490",""
"325214","DRC-2020-1-11377-0","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","1","""Kivu Security Tracker,2020-02-04,Incident #6320""","Kivu Security Tracker","2020-02-04","Incident #6320","Kivu Security Tracker","1","Kalabula village","Kalabula village in Shabunda territory","Sud Kivu province","Shabunda territory","-3.850590","27.288790","POINT (27.28879 -3.85059)","124255","DR Congo (Zaire)","490","Africa","1","1","2020-01-13 00:00:00.000","2020-01-13 00:00:00.000","4","0","0","0","4","4","4","490",""
"325543","DRC-2020-2-14092-0","2020","0","Check dyad","2","14092","13225","Baluba - Batwa","14092","14092","Baluba - Batwa","4383","4383","Baluba","2398","2398","Batwa","1","""BBC Monitoring Africa,2020-01-31,UN troops deployed in southwest DR Congo after attack""","BBC Monitoring Africa","2020-01-31","UN troops deployed in southwest DR Congo after attack","Jerome Kyungu Mwilambwe is the head doctor of the provincial health zone.","2","Nyunzu location","a village in the vicinity of Nyunzu","Tanganyika province","Nyunzu territory","-5.950000","28.016667","POINT (28.016667 -5.95)","121377","DR Congo (Zaire)","490","Africa","1","1","2020-01-26 00:00:00.000","2020-01-26 00:00:00.000","0","0","0","2","2","3","2","",""
"325185","DRC-2020-3-14204-0","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","2","""Kivu Security Tracker,2020-02-04,Incident #6326"";""https://actualite.cd/,2020-01-16,RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)""","Kivu Security Tracker;https://actualite.cd/","2020-02-04;2020-01-16","Incident #6326;RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)","Kivu Security Tracker","1","Kinyandoni village","Kinyandonyi village in Rutshuru","Nord Kivu province","Rutshuru territory","-1.077004","29.437351","POINT (29.437351 -1.077004)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","0","0","6","0","6","7","6","",""
"325186","DRC-2020-3-14204-1","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","2","""Kivu Security Tracker,2020-02-04,Incident #6376"";""https://actualite.cd/,2020-01-16,RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)""","Kivu Security Tracker;https://actualite.cd/","2020-02-04;2020-01-16","Incident #6376;RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)","Kivu Security Tracker","1","Katwiguru location","Katwiguru locality in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.960000","29.490000","POINT (29.49 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","0","0","1","0","1","1","1","",""
"325187","DRC-2020-3-14204-2","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6381""","Kivu Security Tracker","2020-02-04","Incident #6381","Kivu Security Tracker","1","Katoro village","Katoro village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.016990","29.437130","POINT (29.43713 -1.01699)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","1","0","1","1","1","",""
"325194","DRC-2020-3-14204-3","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6392""","Kivu Security Tracker","2020-02-04","Incident #6392","Kivu Security Tracker","1","Katwiguru location","Katwiguru locality in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-0.960000","29.490000","POINT (29.49 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","2","0","2","2","2","",""
"327323","DRC-2020-3-14204-4","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-11,Incident #6416""","Kivu Security Tracker","2020-02-11","Incident #6416","Kivu Security Tracker","1","Kagano village","Kagano village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.164640","29.529870","POINT (29.52987 -1.16464)","127860","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","1","0","1","1","1","",""
"327338","DRC-2020-3-14204-5","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-11,Incident #6419""","Kivu Security Tracker","2020-02-11","Incident #6419","Kivu Security Tracker","2","Katwiguru location","Chamutundu River","Nord Kivu province","Rutshuru territory","-0.960000","29.490000","POINT (29.49 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-01-25 00:00:00.000","2020-01-25 00:00:00.000","0","0","1","0","1","1","1","",""
"325298","DRC-2020-3-15251-0","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6288""","Kivu Security Tracker","2020-02-04","Incident #6288","Kivu Security Tracker","1","Kituruku village","Kituruku village in Walikale territory","Nord Kivu province","Walikale territory","-1.017440","27.743820","POINT (27.74382 -1.01744)","127856","DR Congo (Zaire)","490","Africa","1","1","2020-01-01 00:00:00.000","2020-01-01 00:00:00.000","0","0","1","0","1","1","1","",""
"325305","DRC-2020-3-15251-1","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6389""","Kivu Security Tracker","2020-02-04","Incident #6389","Kivu Security Tracker","1","Rwindi location","Rwindi village in Rutshuru territory. ","Nord Kivu province","Rutshuru territory","-0.784722","29.290556","POINT (29.290556 -0.784722)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-01-21 00:00:00.000","2020-01-21 00:00:00.000","0","0","3","0","3","3","3","",""
"325307","DRC-2020-3-15251-2","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6393""","Kivu Security Tracker","2020-02-04","Incident #6393","Kivu Security Tracker","1","Katsiru village","Katsiru Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.113736","29.107959","POINT (29.107959 -1.113736)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","18","0","18","18","18","",""
"327616","DRC-2020-3-15251-3","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-12,Incident #6483""","Kivu Security Tracker","2020-02-12","Incident #6483","Kivu Security Tracker","2","Kiusha village","villages of Karuli and Kiusha in Masisi territory","Nord Kivu province","Rutshuru territory","-1.173060","29.033600","POINT (29.0336 -1.17306)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-28 00:00:00.000","2020-01-28 00:00:00.000","0","0","3","0","3","3","3","",""
"325208","DRC-2020-1-15336-0","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""Kivu Security Tracker,2020-02-04,Incident #6346""","Kivu Security Tracker","2020-02-04","Incident #6346","Kivu Security Tracker","1","Visiki village","","Nord Kivu province","Beni territory","0.459350","29.230910","POINT (29.23091 0.45935)","130019","DR Congo (Zaire)","490","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","0","0","0","0","0","1","0","490",""
"325414","DRC-2020-1-15389-2","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-02-05,Incident #6269""","Kivu Security Tracker","2020-02-05","Incident #6269","Kivu Security Tracker","1","Chito village","Chito village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.091960","29.271230","POINT (29.27123 -1.09196)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-04 00:00:00.000","2020-01-04 00:00:00.000","0","4","0","0","4","4","4","490",""
"325388","DRC-2020-1-15389-1","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-02-04,Incident #6272""","Kivu Security Tracker","2020-02-04","Incident #6272","Kivu Security Tracker","1","Rubona village","Rubona village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.330040","28.771560","POINT (28.77156 -1.33004)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-01-05 00:00:00.000","2020-01-05 00:00:00.000","1","0","0","0","1","1","1","490",""
"325315","DRC-2020-1-15389-0","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-02-04,Incident #6270""","Kivu Security Tracker","2020-02-04","Incident #6270","Kivu Security Tracker","2","Kabumba village","Kabumba and Mutwangano in Rutshuru","Nord Kivu province","Rutshuru territory","-1.120473","29.094854","POINT (29.094854 -1.120473)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-06 00:00:00.000","2020-01-06 00:00:00.000","0","1","9","6","16","16","16","490",""
"325321","DRC-2020-3-15390-0","2020","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6324""","Kivu Security Tracker","2020-02-04","Incident #6324","Kivu Security Tracker","1","Bambu village","","Nord Kivu province","Rutshuru territory","-1.075400","29.227199","POINT (29.227199 -1.0754)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-13 00:00:00.000","2020-01-13 00:00:00.000","0","0","1","0","1","1","1","",""
"325326","DRC-2020-3-15390-1","2020","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-04,Incident #6325""","Kivu Security Tracker","2020-02-04","Incident #6325","Kivu Security Tracker","1","Bambu village","","Nord Kivu province","Rutshuru territory","-1.075400","29.227199","POINT (29.227199 -1.0754)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-14 00:00:00.000","2020-01-14 00:00:00.000","0","0","1","0","1","1","1","",""
"327689","DRC-2020-2-15392-2","2020","0","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-02-12,Incident #6513""","Kivu Security Tracker","2020-02-12","Incident #6513","Kivu Security Tracker","1","Mutsimula village","Mutsimula village in Walikale territory","Nord Kivu province","Walikale territory","-1.008090","28.960560","POINT (28.96056 -1.00809)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-01-04 00:00:00.000","2020-01-04 00:00:00.000","0","0","4","0","4","4","4","",""
"325301","DRC-2020-2-15392-0","2020","0","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-02-04,Incident #6313""","Kivu Security Tracker","2020-02-04","Incident #6313","Kivu Security Tracker","1","Mushebere village","Mushebere village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.144390","29.083280","POINT (29.08328 -1.14439)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","1","2","0","0","3","3","3","",""
"327582","DRC-2020-3-15498-0","2020","0","Clear","3","6192","14290","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","15498","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","6192","Mayi Mayi Kifuafua - Delphin Mbaenda","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-12,Incident #6463""","Kivu Security Tracker","2020-02-12","Incident #6463","Kivu Security Tracker","1","Nyamimba village","Nyamimba village in Walikale territory","Nord Kivu province","Walikale territory","-1.177100","28.202300","POINT (28.2023 -1.1771)","127857","DR Congo (Zaire)","490","Africa","1","1","2020-01-27 00:00:00.000","2020-01-27 00:00:00.000","0","0","1","0","1","1","1","",""
"325184","RWA-2020-1-15547-0","2020","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","2","""Kivu Security Tracker,2020-02-04,Incident #6326"";""https://actualite.cd/,2020-01-16,RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)""","Kivu Security Tracker;https://actualite.cd/","2020-02-04;2020-01-16","Incident #6326;RDC: encore un civil tué par les rebelles FDLR à Katwiguru (Rutshuru)","Kivu Security Tracker","1","Kinyandoni village","Kinyandonyi village in Rutshuru","Nord Kivu province","Rutshuru territory","-1.077004","29.437351","POINT (29.437351 -1.077004)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","1","0","0","0","1","1","1","517",""
"325188","RWA-2020-1-15547-1","2020","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","2","""Kivu Security Tracker,2020-02-04,Incident #6383"";""BBC Monitoring Africa,2020-01-21,Rwandan rebels kill two DR Congo soldiers in Nord Kivu clash""","Kivu Security Tracker;BBC Monitoring Africa","2020-02-04;2020-01-21","Incident #6383;Rwandan rebels kill two DR Congo soldiers in Nord Kivu clash","Kivu Security Tracker","1","Kakindo village","Kakindo village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.078180","29.462710","POINT (29.46271 -1.07818)","127859","DR Congo (Zaire)","490","Africa","1","2","2020-01-20 00:00:00.000","2020-01-21 00:00:00.000","2","0","0","0","2","2","2","517",""
"327595","RWA-2020-1-15547-2","2020","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","1","""Kivu Security Tracker,2020-02-12,Incident #6472""","Kivu Security Tracker","2020-02-12","Incident #6472","Kivu Security Tracker","1","Katoro village","Katoro village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.016990","29.437130","POINT (29.43713 -1.01699)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-29 00:00:00.000","2020-01-29 00:00:00.000","3","0","0","0","3","3","3","517",""
"327359","DRC-2020-3-15590-0","2020","0","Clear","3","6918","14356","Twiganeho - Civilians","6918","15590","Twiganeho - Civilians","6918","6918","Twiganeho","9999","1","Civilians","1","""Kivu Security Tracker,2020-02-11,Incident #6447""","Kivu Security Tracker","2020-02-11","Incident #6447","Kivu Security Tracker","1","Regeja village","Regeja village in Uvira territory.","Sud Kivu province","Uvira territory","-3.370340","29.103320","POINT (29.10332 -3.37034)","124979","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","3","0","3","3","3","",""
"327584","DRC-2020-2-15650-0","2020","0","Clear","2","15650","14402","NDC-R - APCLS","15650","15650","NDC-R - APCLS","6491","6491","NDC-R","1200","1200","APCLS","1","""Kivu Security Tracker,2020-02-12,Incident #6466""","Kivu Security Tracker","2020-02-12","Incident #6466","Kivu Security Tracker","1","Hembe village","Hembe village in Masisi territory","Nord Kivu province","Masisi territory","-1.474250","29.045430","POINT (29.04543 -1.47425)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-01-19 00:00:00.000","2020-01-19 00:00:00.000","0","4","2","0","6","6","6","",""
"325162","DRC-2020-2-15892-0","2020","0","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-02-04,Incident #6259""","Kivu Security Tracker","2020-02-04","Incident #6259","Kivu Security Tracker","1","Nyabikeri village","Nyabikeri village in Masisi territory","Nord Kivu province","Masisi territory","-1.204870","28.752940","POINT (28.75294 -1.20487)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-01-04 00:00:00.000","2020-01-04 00:00:00.000","1","3","0","0","4","4","4","",""
"325546","DRC-2020-1-15998-2","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-01-31,IS flaunts 'Central Africa' branch attacks""","BBC Monitoring Africa","2020-01-31","IS flaunts 'Central Africa' branch attacks","IS claim","1","Beni town","","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-01-20 00:00:00.000","2020-01-20 00:00:00.000","0","0","0","0","0","3","0","490",""
"325544","DRC-2020-1-15998-0","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-01-31,IS flaunts 'Central Africa' branch attacks""","BBC Monitoring Africa","2020-01-31","IS flaunts 'Central Africa' branch attacks","IS claim","6","DR Congo (Zaire)","Maliki","","","0.000000","25.000000","POINT (15 -1)","128551","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","0","0","0","3","0","490",""
"325545","DRC-2020-1-15998-1","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-01-31,IS flaunts 'Central Africa' branch attacks""","BBC Monitoring Africa","2020-01-31","IS flaunts 'Central Africa' branch attacks","IS claim","2","Oicha town","The group also said its militants had the same day ambushed government forces on the Oicha-Maliki road, allegedly killing one soldier.","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2020-01-22 00:00:00.000","2020-01-22 00:00:00.000","0","0","0","0","0","1","0","490",""
"325169","DRC-2020-2-16043-0","2020","0","Clear","2","16043","14726","CNPSC - Ngumino, Twiganeho","16043","16043","CNPSC - Ngumino, Twiganeho","3043","3043","CNPSC","7197","7197","Ngumino, Twiganeho","1","""Kivu Security Tracker,2020-02-04,Incident #6339""","Kivu Security Tracker","2020-02-04","Incident #6339","Kivu Security Tracker","1","Ibumba village","Ibumba, Fizi territory Sud-Kivu","Sud Kivu province","Fizi territory","-3.858900","28.692480","POINT (28.69248 -3.8589)","124258","DR Congo (Zaire)","490","Africa","1","1","2020-01-03 00:00:00.000","2020-01-03 00:00:00.000","1","6","0","0","7","7","7","",""
"327347","DRC-2020-2-16043-1","2020","0","Clear","2","16043","14726","CNPSC - Ngumino, Twiganeho","16043","16043","CNPSC - Ngumino, Twiganeho","3043","3043","CNPSC","7197","7197","Ngumino, Twiganeho","1","""Kivu Security Tracker,2020-02-11,Incident #6428""","Kivu Security Tracker","2020-02-11","Incident #6428","Kivu Security Tracker","1","Kahwela village","Kahwela village in Fizi territory","Sud Kivu province","Fizi territory","-3.820570","28.646600","POINT (28.6466 -3.82057)","124258","DR Congo (Zaire)","490","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","0","1","0","1","1","1","",""
"325421","DRC-2020-3-16065-1","2020","0","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com/,2020-01-03,Djugu: Quatres personnes de nouveau tuées par la milice Codeco""","https://buniaactualite.com/","2020-01-03","Djugu: Quatres personnes de nouveau tuées par la milice Codeco","","2","Dz'na groupement","Adye Dz'na groupment in the Walendu Tatsi sector.","Ituri province","Djugu territory","2.017111","30.623056","POINT (30.623056 2.017111)","132902","DR Congo (Zaire)","490","Africa","1","1","2020-01-03 00:00:00.000","2020-01-03 00:00:00.000","0","0","4","0","4","4","4","",""
"325418","DRC-2020-3-16065-0","2020","0","Check geography","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-01-07,DR Congo army kills 16 rebels in Ituri clashes""","BBC Monitoring Africa","2020-01-07","DR Congo army kills 16 rebels in Ituri clashes","Col Civiri Hamuli","3","Djugu territory","Ngongo","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-01-05 00:00:00.000","2020-01-05 00:00:00.000","0","0","1","0","1","1","1","",""
"325515","DRC-2020-3-16065-2","2020","0","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-01-18,Djugu: 7 civils tués dans une attaque attribuée aux miliciens de CODECO""","https://buniaactualite.com","2020-01-18","Djugu: 7 civils tués dans une attaque attribuée aux miliciens de CODECO","Ligue pour la Paix, le Droit L’homme et la Justice LIPADHOJ","2","Lossadrema groupement","Kahwa village of the Lossa Ndrema grouping, with the North Bahema, in Djugu territory.","Ituri province","Djugu territory","1.650000","30.500000","POINT (30.5 1.65)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-01-18 00:00:00.000","2020-01-18 00:00:00.000","0","0","7","0","7","7","7","",""
"325530","DRC-2020-3-16065-3","2020","0","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Agence France Presse,2020-01-23,Militia kills seven in northeast DR Congo: official""","Agence France Presse","2020-01-23","Militia kills seven in northeast DR Congo: official","Banze Charite, a local district association presiden","3","Djugu territory","","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-01-23 00:00:00.000","2020-01-23 00:00:00.000","0","0","0","0","0","7","0","",""
"325549","DRC-2020-3-16065-4","2020","0","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-02-05,Mahagi : Nouvelle attaque des éléments de la milice CODECO à Nioaka-katanga lundi 27 janvier 2020""","https://buniaactualite.com","2020-02-05","Mahagi : Nouvelle attaque des éléments de la milice CODECO à Nioaka-katanga lundi 27 janvier 2020","Information confirmed by the Nioka civil society coordinator in the PANDURU chiefdom","2","Nzeba groupement","Nzeba Bridge, a grouping bearing the same name, in the chiefdom of Walendu Watsi, Mahagi Territory in Ituri province, about ten kilometers from Nioka center.","Ituri province","Mahagi territory","2.200000","30.550000","POINT (30.55 2.2)","132902","DR Congo (Zaire)","490","Africa","1","2","2020-01-27 00:00:00.000","2020-01-28 00:00:00.000","0","0","1","0","1","1","1","",""
"327127","DRC-2020-3-16065-5","2020","0","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Radio Okapi,2020-01-28,Attaque des présumés Maï-Maï CODECO à Djugu : 3 morts""","Radio Okapi","2020-01-28","Attaque des présumés Maï-Maï CODECO à Djugu : 3 morts","Radio Okapi","2","Mambisa village","village of Sube in a chiefdom of Mambisa in the territory of Djugu","Ituri province","Djugu territory","2.096142","30.598254","POINT (30.598254 2.096142)","132902","DR Congo (Zaire)","490","Africa","1","2","2020-01-27 00:00:00.000","2020-01-28 00:00:00.000","0","0","1","0","1","1","1","",""
"327721","RWA-2020-1-16081-0","2020","0","Check deaths","1","374","374","Rwanda: Government","16081","16081","Government of Rwanda - CNRD","94","94","Government of Rwanda","6684","6684","CNRD","1","""Kivu Security Tracker,2020-02-12,Incident #6519""","Kivu Security Tracker","2020-02-12","Incident #6519","Kivu Security Tracker","4","Sud Kivu province","Muuzi, Sud-Kivu","Sud Kivu province","","-3.166670","28.250000","POINT (28.25 -3.16667)","124977","DR Congo (Zaire)","490","Africa","1","1","2020-01-05 00:00:00.000","2020-01-05 00:00:00.000","0","0","0","0","0","16","0","517",""
"327732","RWA-2020-1-16081-1","2020","0","Check deaths","1","374","374","Rwanda: Government","16081","16081","Government of Rwanda - CNRD","94","94","Government of Rwanda","6684","6684","CNRD","1","""Kivu Security Tracker,2020-02-12,INCIDENT #6520""","Kivu Security Tracker","2020-02-12","INCIDENT #6520","Kivu Security Tracker","4","Sud Kivu province","Nyabaleke, Sud-Kivu","Sud Kivu province","","-3.166670","28.250000","POINT (28.25 -3.16667)","124977","DR Congo (Zaire)","490","Africa","1","1","2020-01-07 00:00:00.000","2020-01-07 00:00:00.000","0","0","0","0","0","2","0","517",""
