"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"261952","DRC-2018-3-2472-0","2018","0","Clear","3","1198","1990","Mayi Mayi Simba - Civilians","1198","2472","Mayi Mayi Simba - Civilians","1198","1198","Mayi Mayi Simba","9999","1","Civilians","1","""Radio Okapi,2018-09-03,Ituri : trois morts lors d’une attaque des miliciens Maï-Maï dans la carrière minière de « Nia Nia riche »""","Radio Okapi","2018-09-03","Ituri : trois morts lors d’une attaque des miliciens Maï-Maï dans la carrière minière de « Nia Nia riche »","administrator of the territory, Benoit Yakani,","1","Nia-Nia locality","« Nia Nia riche » mining quarry in Bandaka chiefdom in the Mambasa territory (ituri)","Ituri province","Mambasa territory","1.390632","27.600000","POINT (27.6 1.390632)","131456","DR Congo (Zaire)","490","Africa","1","1","2018-09-02 00:00:00.000","2018-09-02 00:00:00.000","0","0","3","0","3","3","3","",""
"265885","DRC-2018-1-11377-10","2018","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3456 CNPSC Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3456 CNPSC Clash","Kivu Security Tracker","1","Kilembwe village","Kilembwe town in Fizi territory","Sud Kivu province","Fizi territory","-3.940500","27.995444","POINT (27.995444 -3.9405)","124256","DR Congo (Zaire)","490","Africa","1","1","2018-09-15 00:00:00.000","2018-09-15 00:00:00.000","8","0","0","0","8","8","8","490",""
"265990","DRC-2018-1-11377-13","2018","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","2","""Radio Okapi,2018-09-19,Continuing insecurity in eastern DRC"";""S/2018/882,2018-10-01,United Nations Organization Stabilization Mission in the Democratic Republic of the Congo""","Radio Okapi;S/2018/882","2018-09-19;2018-10-01","Continuing insecurity in eastern DRC;United Nations Organization Stabilization Mission in the Democratic Republic of the Congo","MONUSCO","2","Minembwe town","Mutombo (15 km north of Minembwe),
Kilembwe, in the territory of Fizi in South Kivu,","Sud Kivu province","Fizi territory","-3.930000","28.730000","POINT (28.73 -3.93)","124258","DR Congo (Zaire)","490","Africa","2","1","2018-09-18 00:00:00.000","2018-09-18 00:00:00.000","15","1","0","0","16","16","16","490",""
"265971","DRC-2018-1-11377-12","2018","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Radio Okapi,2018-09-28,RDC : l’armée annonce la reprise de plusieurs localités à Uvira""","Radio Okapi","2018-09-28","RDC : l’armée annonce la reprise de plusieurs localités à Uvira","","1","Kipupu village","Kipupu","Sud Kivu province","Fizi territory","-3.725836","28.816650","POINT (28.81665 -3.725836)","124258","DR Congo (Zaire)","490","Africa","1","1","2018-09-19 00:00:00.000","2018-09-19 00:00:00.000","0","1","0","0","1","1","1","490",""
"265965","DRC-2018-1-11377-11","2018","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Radio Okapi,2018-09-28,RDC : l’armée annonce la reprise de plusieurs localités à Uvira""","Radio Okapi","2018-09-28","RDC : l’armée annonce la reprise de plusieurs localités à Uvira","","3","Uvira territory","Tubangoyi","Sud Kivu province","Uvira territory","-3.400000","29.133333","POINT (29.133333 -3.4)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-09-20 00:00:00.000","2018-09-20 00:00:00.000","2","2","0","0","4","4","4","490",""
"265496","BUI-2018-1-11798-1","2018","0","Check dyad","1","287","287","Burundi: Government","11798","11798","Government of Burundi - FNL-Ubugabo-Burihabwa","93","93","Government of Burundi","3553","3553","FNL-Ubugabo-Burihabwa","2","""Agence France Presse,2018-09-15,One dead in Burundi during foiled cross-border bank robbery"";""S/2018/882,2018-10-01,United Nations Organization Stabilization Mission in the Democratic Republic of the Congo""","Agence France Presse;S/2018/882","2018-09-15;2018-10-01","One dead in Burundi during foiled cross-border bank robbery;United Nations Organization Stabilization Mission in the Democratic Republic of the Congo","Louis Tshimwang
MONUSCO","3","Uvira territory","","Sud Kivu province","Uvira territory","-3.400000","29.133333","POINT (29.133333 -3.4)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","2","1","0","0","3","3","3","516",""
"265916","RWA-2018-1-12102-1","2018","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","2","""Kivu Security Tracker,2018-10-08,INCIDENT #3355 Nyatura FDP Violent Death"";""Kivu Security Tracker,2018-10-08,INCIDENT #3317 FDLR-FOCA Clash""","Kivu Security Tracker;Kivu Security Tracker","2018-10-08;2018-10-08","INCIDENT #3355 Nyatura FDP Violent Death;INCIDENT #3317 FDLR-FOCA Clash","Kivu Security Tracker","2","Kakoro village","Machazo village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.383333","29.366667","POINT (29.366667 -1.383333)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-01 00:00:00.000","2018-09-01 00:00:00.000","0","0","1","0","1","1","1","517",""
"266031","RWA-2018-1-12102-3","2018","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","2","""Crisis Watch,2018-10-01,Democratic Republic of Congo  SEPTEMBER 2018"";""Agence France Presse,2018-09-05,RDC: combats entre armée et rebelles rwandais, deux civils tués""","Crisis Watch;Agence France Presse","2018-10-01;2018-09-05","Democratic Republic of Congo  SEPTEMBER 2018;RDC: combats entre armée et rebelles rwandais, deux civils tués","","2","Rugari village","groupement of Rugari, in the Rutshuru Territory.","Nord Kivu province","Rutshuru territory","-1.413056","29.373056","POINT (29.373056 -1.413056)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-04 00:00:00.000","2018-09-04 00:00:00.000","0","0","2","0","2","2","2","517",""
"265925","RWA-2018-1-12102-2","2018","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","2","""Kivu Security Tracker,2018-10-08,INCIDENT #3401 FDLR-FOCA Violent Death"";""Radio Okapi,2018-09-14,Rutshuru : accalmie après la mort de deux personnes dans des combats entre FARDC et présumés FDLR""","Kivu Security Tracker;Radio Okapi","2018-10-08;2018-09-14","INCIDENT #3401 FDLR-FOCA Violent Death;Rutshuru : accalmie après la mort de deux personnes dans des combats entre FARDC et présumés FDLR","Kivu Security Tracker","2","Bugomba village","at Virunga Park near Bugomba village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.354547","29.373889","POINT (29.373889 -1.354547)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-12 00:00:00.000","2018-09-12 00:00:00.000","4","0","2","0","6","6","6","517",""
"265866","RWA-2018-1-12102-0","2018","0","Check dyad","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Agence France Presse,2018-09-29,Four dead in DR Congo rebel raids""","Agence France Presse","2018-09-29","Four dead in DR Congo rebel raids","local military spokesman Major Guillaume Djike","1","Mutabo location","Mutabo","Nord Kivu province","Rutshuru territory","-1.157500","29.522778","POINT (29.522778 -1.1575)","127860","DR Congo (Zaire)","490","Africa","1","1","2018-09-29 00:00:00.000","2018-09-29 00:00:00.000","2","0","0","0","2","2","2","517",""
"265883","BUI-2018-1-14842-0","2018","0","Clear","1","287","287","Burundi: Government","14842","14842","Government of Burundi - RED-TABARA","93","93","Government of Burundi","6513","6513","RED-TABARA","1","""Kivu Security Tracker,2018-09-15,INCIDENT #3463 RED-Tabara Violent Death""","Kivu Security Tracker","2018-09-15","INCIDENT #3463 RED-Tabara Violent Death","Kivu Security Tracker","2","Gatumba border post","","Sud Kivu province","Uvira territory","-3.339263","29.212263","POINT (29.212263 -3.339263)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-09-18 00:00:00.000","2018-09-18 00:00:00.000","3","0","2","0","5","5","5","516",""
"265909","DRC-2018-1-15111-0","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15111","15111","Government of DR Congo (Zaire) - Raia Mutomboki-Koko Di Koko","89","89","Government of DR Congo (Zaire)","6719","6719","Raia Mutomboki-Koko Di Koko","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3338 RM Kokodikoko Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3338 RM Kokodikoko Clash","Kivu Security Tracker","1","Bulumbu village","Bulumbu village in Shabunda territory
MULUNGU, groupment of BAMUGUBA SUD chefferie of BAKISI","Sud Kivu province","Shabunda territory","-2.563711","27.994865","POINT (27.994865 -2.563711)","125696","DR Congo (Zaire)","490","Africa","1","1","2018-09-07 00:00:00.000","2018-09-07 00:00:00.000","1","0","0","0","1","1","1","490",""
"265948","DRC-2018-1-15336-5","2018","0","Check incompatibility","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3416 UPLC Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3416 UPLC Clash","Kivu Security Tracker","1","Maboya village","","Nord Kivu province","Beni territory","0.278145","29.339220","POINT (29.33922 0.278145)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-09-12 00:00:00.000","2018-09-12 00:00:00.000","1","0","0","0","1","1","1","490",""
"265928","DRC-2018-1-15389-13","2018","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3353 Nyatura Love Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3353 Nyatura Love Clash","Kivu Security Tracker","2","Munguli village","near Munguli village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.048274","29.145931","POINT (29.145931 -1.048274)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-01 00:00:00.000","2018-09-01 00:00:00.000","2","0","0","0","2","2","2","490",""
"265914","DRC-2018-1-15389-14","2018","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3368 Nyatura FDP Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3368 Nyatura FDP Clash","Kivu Security Tracker","2","Rugari village","near Muaru village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.413056","29.373056","POINT (29.373056 -1.413056)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-06 00:00:00.000","2018-09-06 00:00:00.000","1","0","0","0","1","1","1","490",""
"265930","DRC-2018-2-15391-2","2018","0","Clear","2","15391","14209","CMC - CNRD","15391","15391","CMC - CNRD","6920","6920","CMC","6684","6684","CNRD","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3350 Nyatura Love Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3350 Nyatura Love Clash","Kivu Security Tracker","2","Kitunda village","Lubwe and Kitunda villages in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.270235","29.168953","POINT (29.168953 -1.270235)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-09-02 00:00:00.000","2018-09-02 00:00:00.000","0","1","0","0","1","1","1","",""
"265877","DRC-2018-2-15650-2","2018","0","Clear","2","15650","14402","NDC-R - APCLS","15650","15650","NDC-R - APCLS","6491","6491","NDC-R","1200","1200","APCLS","-1","","","","","","1","Kalungu localité","Bwendero, Kalungu locality","Nord Kivu province","Masisi territory","-1.480000","28.580000","POINT (28.58 -1.48)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-09-30 00:00:00.000","2018-09-30 00:00:00.000","0","0","1","0","1","1","1","",""
"265903","DRC-2018-1-15725-0","2018","0","Check incompatibility","1","283","283","DR Congo (Zaire): Government","15725","15725","Government of DR Congo (Zaire) - Mayi Mayi Makanaki","89","89","Government of DR Congo (Zaire)","7192","7192","Mayi Mayi Makanaki","1","""Kivu Security Tracker,2018-10-08,INCIDENT #3407 FARDC Clash""","Kivu Security Tracker","2018-10-08","INCIDENT #3407 FARDC Clash","Kivu Security Tracker","2","Kitundu village","near Kitundu village in Uvira territory","Sud Kivu province","Uvira territory","-3.344722","29.073056","POINT (29.073056 -3.344722)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","1","2","0","0","3","3","3","490",""
"265890","EGY-2018-1-1-XXX651-12","2018","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""BBC Monitoring Middle East,2018-09-07,Explosion reportedly kills army officer in Egypt's Sinai""","BBC Monitoring Middle East","2018-09-07","Explosion reportedly kills army officer in Egypt's Sinai","Al-Jazeera, Rassd News Network","4","North Sinai governorate","","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2018-09-06 00:00:00.000","2018-09-06 00:00:00.000","1","0","0","0","1","1","1","",""
"265895","EGY-2018-1-14677-50","2018","1","Check dyad","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Reuters News,2018-09-10,Egypt says 11 suspected militants killed in Sinai""","Reuters News","2018-09-10","Egypt says 11 suspected militants killed in Sinai","Security sources","1","Ash Shaykh Zuwayd town","","North Sinai governorate","","31.216297","34.110742","POINT (34.110742 31.216297)","174669","Egypt","651","Middle East","1","1","2018-09-09 00:00:00.000","2018-09-09 00:00:00.000","2","0","0","0","2","2","0","651",""
"265894","EGY-2018-1-14677-49","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Xinhua News Agency,2018-09-10,Egyptian police kill 11 terrorists in Sinai shootout"";""Agence France Presse,2018-09-10,Egypt security forces kill 11 suspected jihadists in Sinai""","Xinhua News Agency;Agence France Presse","2018-09-10;2018-09-10","Egyptian police kill 11 terrorists in Sinai shootout;Egypt security forces kill 11 suspected jihadists in Sinai","Security source, MENA","1","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-09-10 00:00:00.000","2018-09-10 00:00:00.000","0","11","0","0","11","11","11","651",""
"266013","ETH-2018-1-1-XXX530-4","2018","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","3","""Xinhua News Agency,2018-09-29,Fresh ethnic clashes kill 5, injure scores in Ethiopia"";""BBC Monitoring Africa,2018-09-30,Programme summary of Ethiopian TV news 1700 gmt 30 Sep 18"";""Reuters News,2018-10-02,More than 70,000 flee ethnic violence in western Ethiopia: local government""","Xinhua News Agency;BBC Monitoring Africa;Reuters News","2018-09-29;2018-09-30;2018-10-02","Fresh ethnic clashes kill 5, injure scores in Ethiopia;Programme summary of Ethiopian TV news 1700 gmt 30 Sep 18;More than 70,000 flee ethnic violence in western Ethiopia: local government","state television EBC, head of Oromia Regional State communication office, Dr Negeri Lencho","4","Oromiya state","Oromiya region","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","0","0","0","4","4","4","4","",""
"266006","ETH-2018-3-941-24","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","3","""Agence France Presse,2018-09-17,Protests paralyse Ethiopia capital after violence kills 23

AU 	
Chris Stein"";""Xinhua News Agency,2018-09-17,5 shot dead during confrontation with demonstrators in Ethiopian capital: police"";""Amnesty International,2018-09-17,Ethiopia: Investigate police conduct after deaths of five people protesting ethnic clashes""","Agence France Presse;Xinhua News Agency;Amnesty International","2018-09-17;2018-09-17;2018-09-17","Protests paralyse Ethiopia capital after violence kills 23

AU 	
Chris Stein;5 shot dead during confrontation with demonstrators in Ethiopian capital: police;Ethiopia: Investigate police conduct after deaths of five people protesting ethnic clashes","Ethiopia's police chief, Zeynu Jemal, Joan Nyanyuki, Amnesty International’s Director for East Africa","1","Addis Ababa city","Addis Ababa","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","1","2018-09-17 00:00:00.000","2018-09-17 00:00:00.000","0","0","5","0","5","5","5","530",""
"265999","ETH-2018-2-15734-0","2018","0","Check dyad","2","15734","14470","Oromo - Gamo, Guraghe","15734","15734","Oromo - Gamo, Guraghe","664","664","Oromo","7201","7201","Gamo, Guraghe","15","""Agence France Presse,2018-09-17,23 dead in weekend of ethnic violence in Ethiopia: state media"";""Agence France Presse,2018-09-17,23 dead in weekend of ethnic violence in Ethiopia"";""Agence France Presse,2018-09-17,Protests paralyse Ethiopia capital after violence kills 23

AU 	
Chris Stein"";""Reuters News,2018-09-17,At least 23 die in weekend of Ethiopia ethnic violence"";""AllAfrica,2018-09-17,More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil"";""Xinhua News Agency,2018-09-18,Mobile internet cut in Ethiopian capital amidst deadly unrest"";""Xinhua News Agency,2018-09-18,Ethiopian PM vows to bring to justice perpetrators of weekend ethnic violence"";""Xinhua News Agency,2018-09-20,Ethiopian police detains gov't officials as death toll from deadly attack reaches 26"";""The Reporter,2018-09-15,Addis on the edge"";""Washington Post.com,2018-09-17,Ethiopia's ethnic divides rock capital as reports of killings prompt angry protests

AU 	
Paul Schemm"";""ForeignAffairs.co.nz,2018-09-17,MIL-OSI NGOs: Ethiopia: Police must face immediate investigation after five protesters shot dead"";""Xinhua News Agency,2018-09-18,Roundup: Ethiopian police nab 269 over deadly attack on civilians"";""The Guardian,2018-09-25,'Abiy Ahmed is our miracle': Ethiopia's democratic awakening

AU 	
Tom Gardner"";""Amnesty International,2018-09-17,Ethiopia: Investigate police conduct after deaths of five people protesting ethnic clashes"";""Agence France Presse,2018-09-19,Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;AllAfrica;Xinhua News Agency;Xinhua News Agency;Xinhua News Agency;The Reporter;Washington Post.com;ForeignAffairs.co.nz;Xinhua News Agency;The Guardian;Amnesty International;Agence France Presse","2018-09-17;2018-09-17;2018-09-17;2018-09-17;2018-09-17;2018-09-18;2018-09-18;2018-09-20;2018-09-15;2018-09-17;2018-09-17;2018-09-18;2018-09-25;2018-09-17;2018-09-19","23 dead in weekend of ethnic violence in Ethiopia: state media;23 dead in weekend of ethnic violence in Ethiopia;Protests paralyse Ethiopia capital after violence kills 23

AU 	
Chris Stein;At least 23 die in weekend of Ethiopia ethnic violence;More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil;Mobile internet cut in Ethiopian capital amidst deadly unrest;Ethiopian PM vows to bring to justice perpetrators of weekend ethnic violence;Ethiopian police detains gov't officials as death toll from deadly attack reaches 26;Addis on the edge;Ethiopia's ethnic divides rock capital as reports of killings prompt angry protests

AU 	
Paul Schemm;MIL-OSI NGOs: Ethiopia: Police must face immediate investigation after five protesters shot dead;Roundup: Ethiopian police nab 269 over deadly attack on civilians;'Abiy Ahmed is our miracle': Ethiopia's democratic awakening

AU 	
Tom Gardner;Ethiopia: Investigate police conduct after deaths of five people protesting ethnic clashes;Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein","Oromia regional police commissioner Alemayehu Ejigu, Amnesty International","1","Burayu town","Burayu town","Oromiya state","West Shewa zone","9.072279","38.664689","POINT (38.664689 9.072279)","142998","Ethiopia","530","Africa","1","2","2018-09-15 00:00:00.000","2018-09-16 00:00:00.000","0","0","0","26","26","26","26","",""
"265994","ETH-2018-2-15735-0","2018","0","Check dyad","2","15735","14471","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","15735","15735","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","664","664","Oromo","7204","7204","Dorze, Gamo, Guraghe, Silt'e, Wolayta","6","""Xinhua News Agency,2018-09-17,Ethiopian PM condemns violence against innocent citizens near capital"";""The Reporter,2018-09-15,Addis on the edge"";""Washington Post.com,2018-09-17,Ethiopia's ethnic divides rock capital as reports of killings prompt angry protests

AU 	
Paul Schemm"";""Xinhua News Agency,2018-09-18,Roundup: Ethiopian police nab 269 over deadly attack on civilians"";""The Guardian,2018-09-25,'Abiy Ahmed is our miracle': Ethiopia's democratic awakening

AU 	
Tom Gardner"";""Agence France Presse,2018-09-19,Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein""","Xinhua News Agency;The Reporter;Washington Post.com;Xinhua News Agency;The Guardian;Agence France Presse","2018-09-17;2018-09-15;2018-09-17;2018-09-18;2018-09-25;2018-09-19","Ethiopian PM condemns violence against innocent citizens near capital;Addis on the edge;Ethiopia's ethnic divides rock capital as reports of killings prompt angry protests

AU 	
Paul Schemm;Roundup: Ethiopian police nab 269 over deadly attack on civilians;'Abiy Ahmed is our miracle': Ethiopia's democratic awakening

AU 	
Tom Gardner;Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein","Ethiopia Prime Minister Abiy Ahmed, Fitsum Arega, chief of staff of the Ethiopian Prime Minister's Office, Fisseha Tekle, a Nairobi-based researcher with Amnesty International","2","Addis Ababa city","outskirts of Addis Ababa (Ashewa Meda, Kolfe and Kirkos)","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","2","2018-09-14 00:00:00.000","2018-09-17 00:00:00.000","0","0","0","6","6","6","6","",""
"266147","ETH-2018-2-15735-1","2018","0","Check dyad","2","15735","14471","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","15735","15735","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","664","664","Oromo","7204","7204","Dorze, Gamo, Guraghe, Silt'e, Wolayta","2","""Agence France Presse,2018-09-19,Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein"";""AllAfrica,2018-09-17,More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil""","Agence France Presse;AllAfrica","2018-09-19;2018-09-17","Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein;More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil","Fisseha Tekle, a Nairobi-based researcher with Amnesty International, witnesses","2","Addis Ababa city","outskirts of Addis Ababa (Ashewa Meda, Kolfe and Kirkos)","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","0","0","0","8","8","8","8","",""
"266148","ETH-2018-2-15735-2","2018","0","Check dyad","2","15735","14471","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","15735","15735","Oromo - Dorze, Gamo, Guraghe, Silt'e, Wolayta","664","664","Oromo","7204","7204","Dorze, Gamo, Guraghe, Silt'e, Wolayta","2","""Agence France Presse,2018-09-19,Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein"";""AllAfrica,2018-09-17,More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil""","Agence France Presse;AllAfrica","2018-09-19;2018-09-17","Toll from Ethiopia bloodshed at least 58: rights group, source

AU 	
Chris Stein;More Than Twenty Three Killed in a Spate of Mob Attack in Burayu. Thousands Displaced

AU 	
Mahlet Fasil","Fisseha Tekle, a Nairobi-based researcher with Amnesty International","2","Addis Ababa city","outskirts of Addis Ababa (Ashewa Meda, Kolfe and Kirkos)","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","1","2018-09-17 00:00:00.000","2018-09-17 00:00:00.000","0","0","0","18","18","18","18","",""
"266036","ETH-2018-2-15736-0","2018","0","Check dyad","2","15736","14472","Guraghe - Mareko","15736","15736","Guraghe - Mareko","7200","7200","Guraghe","7205","7205","Mareko","1","""The Reporter,2018-09-22,September marks yet another deadly month""","The Reporter","2018-09-22","September marks yet another deadly month","Evernote","3","Gurage zone","Gurage Zone of the Sothern Regional State","SNNP state","Gurage zone","8.128494","37.749249","POINT (37.7492497 8.1284942)","141556","Ethiopia","530","Africa","1","2","2018-09-20 00:00:00.000","2018-09-22 00:00:00.000","0","0","0","10","10","31","10","",""
"265557","ETH-2018-3-1071-36","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Newsfile,2018-09-14,Al-Shabab executes two civilians in northeastern Kenya""","BBC Monitoring Newsfile","2018-09-14","Al-Shabab executes two civilians in northeastern Kenya","Witness, The Star","4","Garissa county","Garissa County","Garissa county","","-0.500000","40.250000","POINT (40.25 -0.5)","129321","Kenya","501","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","0","0","2","0","2","2","2","",""
"265555","KEN-2018-1-10589-21","2018","1","Check deaths","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","-1","","","","","Radio Andalus","2","Mandera town","outside Mandera town","Mandera county","Mandera East Constituency","3.936631","41.867011","POINT (41.867011 3.936631)","135084","Kenya","501","Africa","1","1","2018-09-11 00:00:00.000","2018-09-11 00:00:00.000","0","0","0","0","0","1","0","501",""
"266030","KEN-2018-1-10589-22","2018","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","2","""Reuters News,2018-09-24,Kenyan troops kill 10 al Shabaab fighters: army"";""BBC Monitoring Newsfile,2018-09-24,Kenyan army kills ten al-Shabab militants in coastal region""","Reuters News;BBC Monitoring Newsfile","2018-09-24;2018-09-24","Kenyan troops kill 10 al Shabaab fighters: army;Kenyan army kills ten al-Shabab militants in coastal region","Kenya Defence Forces, Radio Andalus","2","Pandanguo village","Taksile area in Pandanguo","Lamu county","Lamu West Constituency","-2.234716","40.477810","POINT (40.47781 -2.234716)","126441","Kenya","501","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","10","0","0","10","20","10","501",""
