"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"261832","DRC-2018-3-1027-17","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""dpa International Service in English,2018-08-07,Nine corpses found after 15 kidnapped in eastern Congo"";""dpa International Service in English,2018-08-07,1ST LEAD 14 bodies found after 15 kidnapped in eastern Congo By Sammy Mupfuni and Kristin Palitza, dpa"";""Kivu Security Tracker,2018-09-04,INCIDENT #3146"";""Radio Okapi,2018-08-09,Beni : deux morts dans une attaque des présumés ADF""","dpa International Service in English;dpa International Service in English;Kivu Security Tracker;Radio Okapi","2018-08-07;2018-08-07;2018-09-04;2018-08-09","Nine corpses found after 15 kidnapped in eastern Congo;1ST LEAD 14 bodies found after 15 kidnapped in eastern Congo By Sammy Mupfuni and Kristin Palitza, dpa;INCIDENT #3146;Beni : deux morts dans une attaque des présumés ADF","officials","2","Beni town","north-eastern city of Beni in Congo
near Tubameme village.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2018-08-02 00:00:00.000","2018-08-07 00:00:00.000","0","0","14","0","14","15","14","",""
"261834","DRC-2018-3-1027-18","2018","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2018-08-11,Six killed in DR Congo rebel attack"";""Kivu Security Tracker,2018-09-04,INCIDENT #3173""","Agence France Presse;Kivu Security Tracker","2018-08-11;2018-09-04","Six killed in DR Congo rebel attack;INCIDENT #3173","Donat Kibwana, administrator of the Beni territory","1","Mayimoya village","town of Mayi-Moya","Nord Kivu province","Beni territory","0.765122","29.569722","POINT (29.569722 0.765122)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-08-10 00:00:00.000","2018-08-10 00:00:00.000","0","0","6","0","6","6","6","",""
"261860","BUI-2018-3-4823-0","2018","0","Clear","3","3553","4218","FNL-Ubugabo-Burihabwa - Civilians","3553","4823","FNL-Ubugabo-Burihabwa - Civilians","3553","3553","FNL-Ubugabo-Burihabwa","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3163""","Kivu Security Tracker","2018-09-04","INCIDENT #3163","Kivu Security Tracker","2","Kawezi village","near Kawizi village, Uvira territory","Sud Kivu province","Uvira territory","-3.299167","29.159444","POINT (29.159444 -3.299167)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-08-11 00:00:00.000","2018-08-11 00:00:00.000","0","0","2","0","2","2","2","",""
"261872","DRC-2018-3-14204-6","2018","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3231""","Kivu Security Tracker","2018-09-04","INCIDENT #3231","Kivu Security Tracker","1","Rusaka 5 village","Rusaka 5 village Kinyadoni in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.060951","29.457208","POINT (29.457208 -1.060951)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-08-16 00:00:00.000","2018-08-16 00:00:00.000","0","0","1","0","1","1","1","",""
"262076","DRC-2018-1-14923-0","2018","0","Clear","1","9237","9237","DR Congo (Zaire):","14923","14923","Government of DR Congo (Zaire) - RED-TABARA","89","89","Government of DR Congo (Zaire)","6513","6513","RED-TABARA","1","""BBC Monitoring Africa,2018-08-20,Burundi rebel group reportedly involved in DR Congo clashes""","BBC Monitoring Africa","2018-08-20","Burundi rebel group reportedly involved in DR Congo clashes","SOS MEDIAS BURUNDI","2","Uvira town","Bijombo (Uvira, Sud Kivu Province, eastern DR Congo)","Sud Kivu province","Uvira territory","-3.406667","29.145833","POINT (29.145833 -3.406667)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","0","5","3","0","8","8","8","490",""
"261905","DRC-2018-3-14924-2","2018","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3139""","Kivu Security Tracker","2018-09-04","INCIDENT #3139","Kivu Security Tracker","1","Bukomerwa village","Bukomerwa village, Lubero territory","Nord Kivu province","Lubero territory","-0.524800","29.115500","POINT (29.1155 -0.5248)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-08-06 00:00:00.000","2018-08-06 00:00:00.000","0","0","1","0","1","1","1","",""
"261900","DRC-2018-3-15251-1","2018","0","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3133""","Kivu Security Tracker","2018-09-04","INCIDENT #3133","Kivu Security Tracker","1","Mpombi village","Mpombi village","Nord Kivu province","Walikale territory","-0.952492","28.829663","POINT (28.829663 -0.952492)","128578","DR Congo (Zaire)","490","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","0","1","0","1","1","1","",""
"261890","DRC-2018-2-15391-1","2018","0","Clear","2","15391","14209","CMC - CNRD","15391","15391","CMC - CNRD","6920","6920","CMC","6684","6684","CNRD","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3157""","Kivu Security Tracker","2018-09-04","INCIDENT #3157","Kivu Security Tracker","1","Kitanda village","Kitanda village, Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.931360","29.063980","POINT (29.06398 -0.93136)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-08-09 00:00:00.000","2018-08-09 00:00:00.000","2","0","0","0","2","2","2","",""
"261885","DRC-2018-2-15391-0","2018","0","Clear","2","15391","14209","CMC - CNRD","15391","15391","CMC - CNRD","6920","6920","CMC","6684","6684","CNRD","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3274""","Kivu Security Tracker","2018-09-04","INCIDENT #3274","Kivu Security Tracker","1","Katsiru village","Katsiru village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.113736","29.107959","POINT (29.107959 -1.113736)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-08-21 00:00:00.000","2018-08-21 00:00:00.000","0","0","1","0","1","1","1","",""
"262010","DRC-2018-2-15392-2","2018","0","Check dyad","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Radio Okapi,2018-08-09,Masisi : douze civils tués dans des affrontements entre deux milices à Kalungu""","Radio Okapi","2018-08-09","Masisi : douze civils tués dans des affrontements entre deux milices à Kalungu","local police","2","Kalungu localité","Kiniana, dans la localité Kalungu, en territoire de Masisi (Nord-Kivu)","Nord Kivu province","Masisi territory","-1.480000","28.580000","POINT (28.58 -1.48)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","0","0","12","0","12","12","12","",""
"261893","DRC-2018-3-15498-3","2018","0","Clear","3","6192","14290","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","15498","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","6192","Mayi Mayi Kifuafua - Delphin Mbaenda","9999","1","Civilians","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3284""","Kivu Security Tracker","2018-09-04","INCIDENT #3284","Kivu Security Tracker","1","Malembe village","Malembe village in Walikale territory","Nord Kivu province","Walikale territory","-1.581379","28.370980","POINT (28.37098 -1.5813798)","127137","DR Congo (Zaire)","490","Africa","1","1","2018-08-21 00:00:00.000","2018-08-21 00:00:00.000","0","0","1","0","1","1","1","",""
"261855","DRC-2018-3-15590-4","2018","0","Clear","3","6918","14356","Twiganeho - Civilians","6918","15590","Twiganeho - Civilians","6918","6918","Twiganeho","9999","1","Civilians","1","""Kivu Security Tracker,2018-08-14,INCIDENT #3253""","Kivu Security Tracker","2018-08-14","INCIDENT #3253","Kivu Security Tracker","1","Chanzovu village","Canzovu village groupement de. Bijombo in Uvira territory","Sud Kivu province","Uvira territory","-3.477343","28.885820","POINT (28.88582 -3.477343)","124978","DR Congo (Zaire)","490","Africa","1","1","2018-08-14 00:00:00.000","2018-08-14 00:00:00.000","0","0","2","0","2","2","2","",""
"261851","DRC-2018-2-15609-1","2018","0","Clear","2","15609","14371","Mayi Mayi Biloze Bishambuke - Twiganeho","15609","15609","Mayi Mayi Biloze Bishambuke - Twiganeho","7107","7107","Mayi Mayi Biloze Bishambuke","6918","6918","Twiganeho","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3255""","Kivu Security Tracker","2018-09-04","INCIDENT #3255","Kivu Security Tracker","3","Uvira territory","Kanongo and Wingwa in Uvira territory","Sud Kivu province","Uvira territory","-3.400000","29.133333","POINT (29.133333 -3.4)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","0","0","0","3","3","3","3","",""
"261857","DRC-2018-3-15652-0","2018","0","Clear","3","7107","14404","Mayi Mayi Biloze Bishambuke - Civilians","7107","15652","Mayi Mayi Biloze Bishambuke - Civilians","7107","7107","Mayi Mayi Biloze Bishambuke","9999","1","Civilians","2","""Kivu Security Tracker,2018-09-04,INCIDENT #3254"";""laprunellerdc,2018-08-18,Sud-Kivu: reprise des combats dans le groupement de Bijombo en territoire d’Uvira""","Kivu Security Tracker;laprunellerdc","2018-09-04;2018-08-18","INCIDENT #3254;Sud-Kivu: reprise des combats dans le groupement de Bijombo en territoire d’Uvira","Kivu Security Tracker","2","Bijombo village","village of Kirumba in Uvira territory

forêt de Bijabo
groupement de Bijombo","Sud Kivu province","Uvira territory","-3.530158","28.848056","POINT (28.848056 -3.530158)","124258","DR Congo (Zaire)","490","Africa","1","1","2018-08-14 00:00:00.000","2018-08-14 00:00:00.000","0","0","1","0","1","1","1","",""
"261868","DRC-2018-2-15653-0","2018","0","Clear","2","15653","14405","Nyatura Nduhuye - Raia Mutomboki Shabani","15653","15653","Nyatura Nduhuye - Raia Mutomboki Shabani","7134","7134","Nyatura Nduhuye","6832","6832","Raia Mutomboki Shabani","1","""Kivu Security Tracker,2018-09-04,INCIDENT #3227""","Kivu Security Tracker","2018-09-04","INCIDENT #3227","Kivu Security Tracker","2","Chiriba village","Kilimoto Mining Area in Kalehe territory","Sud Kivu province","Kalehe territory","-2.102234","28.368472","POINT (28.368472 -2.102234)","126417","DR Congo (Zaire)","490","Africa","1","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","4","1","0","0","5","5","5","",""
"262007","ETH-2018-1-1-XXX530-2","2018","0","Check type of violence","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""AllAfrica,2018-08-01,Ethiopia Human Rights Council Report On Ethio Somali and Oromia Border Violence Reveals Staggering Number of Death and Destruction

AU 	
Mahlet Fasil""","AllAfrica","2018-08-01","Ethiopia Human Rights Council Report On Ethio Somali and Oromia Border Violence Reveals Staggering Number of Death and Destruction

AU 	
Mahlet Fasil","independent Human Rights Council Ethiopia (HRCO)","4","Oromiya state","Oromia regional state","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","2","5","2018-01-01 00:00:00.000","2018-08-01 00:00:00.000","0","0","0","0","0","160","0","",""
"262025","ETH-2018-3-941-22","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","9","""AllAfrica,2018-08-07,President of Ethiopia's Turbulent Somali Region Resigns

AU 	
Harun Maruf"";""International Crisis Group,2018-09-01,Crisiswatch: Ethiopia - August 2018"";""AllAfrica,2018-08-08,Fear As Tension Remains High in Jigjiga Town
CR 	Shabelle Media Network"";""AllAfrica,2018-08-17,Priests Among Scores Murdered in Ethiopia Terror

AU 	
Adane Bikila"";""Agence France Presse,2018-08-27,Ethiopia arrests former president of restive Somali region"";""Reuters News,2018-08-27,Ethiopia arrests disgraced regional boss accused of rights abuses"";""AllAfrica,2018-08-08,Security Forces in Eastern Ethiopia Kill Four Protesters
CR 	Shabelle Media Network"";""AllAfrica,2018-08-17,Will She Be the First Ethio-Somali Region President?"";""AllAfrica,2018-08-20,Probe Years of Abuse in Somali Region
CR 	Human Rights Watch""","AllAfrica;International Crisis Group;AllAfrica;AllAfrica;Agence France Presse;Reuters News;AllAfrica;AllAfrica;AllAfrica","2018-08-07;2018-09-01;2018-08-08;2018-08-17;2018-08-27;2018-08-27;2018-08-08;2018-08-17;2018-08-20","President of Ethiopia's Turbulent Somali Region Resigns

AU 	
Harun Maruf;Crisiswatch: Ethiopia - August 2018;Fear As Tension Remains High in Jigjiga Town
CR 	Shabelle Media Network;Priests Among Scores Murdered in Ethiopia Terror

AU 	
Adane Bikila;Ethiopia arrests former president of restive Somali region;Ethiopia arrests disgraced regional boss accused of rights abuses;Security Forces in Eastern Ethiopia Kill Four Protesters
CR 	Shabelle Media Network;Will She Be the First Ethio-Somali Region President?;Probe Years of Abuse in Somali Region
CR 	Human Rights Watch","Regional officials; 
The Ethiopian Orthodox Tewahedo Church","1","Jijiga town","Jigjiga.","Somali state","Jijiga zone","9.350000","42.800000","POINT (42.8 9.35)","143006","Ethiopia","530","Africa","1","1","2018-08-04 00:00:00.000","2018-08-04 00:00:00.000","0","0","0","29","29","29","29","530",""
"262022","ETH-2018-3-941-19","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","5","""Reuters News,2018-08-06,Security forces in eastern Ethiopia kill four protesters -witness"";""Reuters News,2018-08-06,UPDATE 2-Security forces in eastern Ethiopia kill four protesters -witness"";""AllAfrica,2018-08-07,President of Ethiopia's Turbulent Somali Region Resigns

AU 	
Harun Maruf"";""AllAfrica,2018-08-10,Ethnic Tensions Continue to Smolder in Somali Region
CR 	Deutsche Welle"";""International Crisis Group,2018-09-01,Crisiswatch: Ethiopia - August 2018""","Reuters News;Reuters News;AllAfrica;AllAfrica;International Crisis Group","2018-08-06;2018-08-06;2018-08-07;2018-08-10;2018-09-01","Security forces in eastern Ethiopia kill four protesters -witness;UPDATE 2-Security forces in eastern Ethiopia kill four protesters -witness;President of Ethiopia's Turbulent Somali Region Resigns

AU 	
Harun Maruf;Ethnic Tensions Continue to Smolder in Somali Region
CR 	Deutsche Welle;Crisiswatch: Ethiopia - August 2018","witness","1","Jijiga town","Somali region 
Jijiga","Somali state","Jijiga zone","9.350000","42.800000","POINT (42.8 9.35)","143006","Ethiopia","530","Africa","1","1","2018-08-06 00:00:00.000","2018-08-06 00:00:00.000","0","0","0","4","4","4","4","530",""
"262100","ETH-2018-3-941-21","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","4","""AllAfrica,2018-08-28,Ethiopian Somali Region Ex-President Abdi Mohammed Omar Arrested After Prisoners Intimidated By Lions, Hyenas
CR 	Deutsche Welle"";""AllAfrica,2018-08-29,More Than a Dozen Ethnic Somalis Killed in Fresh Violence in Eastern Ethiopia
CR 	Addis Standard"";""International Crisis Group,2018-09-01,Crisiswatch: Ethiopia - August 2018"";""BBC Monitoring Newsfile,2018-08-29,Dozen killed in Ethiopia ethnic violence""","AllAfrica;AllAfrica;International Crisis Group;BBC Monitoring Newsfile","2018-08-28;2018-08-29;2018-09-01;2018-08-29","Ethiopian Somali Region Ex-President Abdi Mohammed Omar Arrested After Prisoners Intimidated By Lions, Hyenas
CR 	Deutsche Welle;More Than a Dozen Ethnic Somalis Killed in Fresh Violence in Eastern Ethiopia
CR 	Addis Standard;Crisiswatch: Ethiopia - August 2018;Dozen killed in Ethiopia ethnic violence","Ethiopian officials/Oromia region official;","2","Babile town","East Hararghe district of Oromia region

Babile, Oromia state","Oromiya state","East Hararghe zone","9.135051","42.371256","POINT (42.371256 9.135051)","143005","Ethiopia","530","Africa","2","2","2018-08-11 00:00:00.000","2018-08-12 00:00:00.000","0","0","0","41","41","41","41","530",""
"262021","ETH-2018-2-5293-1","2018","0","Clear","2","5293","4683","Oromo - Somali (Ethiopia)","5293","5293","Oromo - Somali (Ethiopia)","664","664","Oromo","685","685","Somali (Ethiopia)","2","""Xinhua News Agency,2018-08-06,Unrest in eastern Ethiopia city leaves 10 dead: official"";""International Crisis Group,2018-09-01,Crisiswatch: Ethiopia - August 2018""","Xinhua News Agency;International Crisis Group","2018-08-06;2018-09-01","Unrest in eastern Ethiopia city leaves 10 dead: official;Crisiswatch: Ethiopia - August 2018","witness;  Bantealem Girma, Chief of Public Relations, Dire Dawa city Police Commission,","1","Dire Dawa town","Dire Dawa city","Dire Dawa Chartered City state","","9.593060","41.866110","POINT (41.86611 9.59306)","143724","Ethiopia","530","Africa","2","2","2018-08-02 00:00:00.000","2018-08-05 00:00:00.000","0","0","0","10","10","10","10","",""
"262102","ETH-2018-2-5293-5","2018","0","Check dyad","2","5293","4683","Oromo - Somali (Ethiopia)","5293","5293","Oromo - Somali (Ethiopia)","664","664","Oromo","685","685","Somali (Ethiopia)","3","""AllAfrica,2018-08-29,More Than a Dozen Ethnic Somalis Killed in Fresh Violence in Eastern Ethiopia
CR 	Addis Standard"";""International Crisis Group,2018-09-01,Crisiswatch: Ethiopia - August 2018"";""BBC Monitoring Newsfile,2018-08-29,Dozen killed in Ethiopia ethnic violence""","AllAfrica;International Crisis Group;BBC Monitoring Newsfile","2018-08-29;2018-09-01;2018-08-29","More Than a Dozen Ethnic Somalis Killed in Fresh Violence in Eastern Ethiopia
CR 	Addis Standard;Crisiswatch: Ethiopia - August 2018;Dozen killed in Ethiopia ethnic violence","Juweria Ali; ONLF; Somali privately-owned Radio Dalsan; Crisiswatch; Addis Standard","3","East Hararghe zone","Babile, Tulli Guled and Chinaksen in east Hararghe zone of the Oromia regional state.","Oromiya state","East Hararghe zone","9.216667","42.333333","POINT (42.333333 9.216667)","143005","Ethiopia","530","Africa","2","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","10","0","0","10","13","10","",""
"261979","KEN-2018-1-10589-17","2018","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","4","""Reuters News,2018-08-08,Suspected al Shabaab militants kill five soldiers in Kenya's Lamu: county official"";""Agence France Presse,2018-08-08,Five Kenyan soldiers killed in roadside blast"";""AllAfrica,2018-08-16,Compromised Police to Blame for Al Shabaab Attacks, Says Mandera MP
CR 	Shabelle Media Network"";""Reuters News,2018-08-29,Five soldiers killed in northern Kenya: military""","Reuters News;Agence France Presse;AllAfrica;Reuters News","2018-08-08;2018-08-08;2018-08-16;2018-08-29","Suspected al Shabaab militants kill five soldiers in Kenya's Lamu: county official;Five Kenyan soldiers killed in roadside blast;Compromised Police to Blame for Al Shabaab Attacks, Says Mandera MP
CR 	Shabelle Media Network;Five soldiers killed in northern Kenya: military","Kenya Defence Forces spokesman Lieutenant Colonel Paul Njuguna","2","Bodhei village","between the areas of Majengo and Bodhei","Lamu county","Lamu West Constituency","-1.859910","40.716240","POINT (40.71624 -1.85991)","127162","Kenya","501","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","5","0","0","0","5","11","5","501",""
"262181","KEN-2018-1-10589-18","2018","1","Check dyad","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""AllAfrica,2018-08-20,Clan Militia Kill Three in Mandera
CR 	Dalsan Radio"";""BBC Monitoring Newsfile,2018-08-13,Roadside bomb kills three in Kenya-Somalia border region"";""Crisis Watch,2018-09-01,Kenya August 2018""","AllAfrica;BBC Monitoring Newsfile;Crisis Watch","2018-08-20;2018-08-13;2018-09-01","Clan Militia Kill Three in Mandera
CR 	Dalsan Radio;Roadside bomb kills three in Kenya-Somalia border region;Kenya August 2018","Radio Dalsan, Crisis Group","2","Mandera town","northeastern Mandera town","Mandera county","Mandera East Constituency","3.936631","41.867011","POINT (41.867011 3.936631)","135084","Kenya","501","Africa","1","3","2018-08-13 00:00:00.000","2018-08-19 00:00:00.000","0","0","3","0","3","3","0","501",""
"262213","KEN-2018-1-10589-19","2018","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","4","""Reuters News,2018-08-29,Five soldiers killed in northern Kenya: military"";""The Star (Kenya),2018-08-29,Uhuru condoles families of five soldiers killed in Lamu"";""AllAfrica,2018-08-30,5 KDF Soldiers Killed in Lamu, 10 Injured in Explosion

AU 	
Joseph Muraya"";""BBC Monitoring Newsfile,2018-08-29,Al-Shabab claims deadly attack on Kenyan soldiers""","Reuters News;The Star (Kenya);AllAfrica;BBC Monitoring Newsfile","2018-08-29;2018-08-29;2018-08-30;2018-08-29","Five soldiers killed in northern Kenya: military;Uhuru condoles families of five soldiers killed in Lamu;5 KDF Soldiers Killed in Lamu, 10 Injured in Explosion

AU 	
Joseph Muraya;Al-Shabab claims deadly attack on Kenyan soldiers","Kenyan military","2","Road between Kiunga and Sankuri","Kiunga and Sankuri Road in Lamu County","Lamu county","Lamu East Constituency","-1.731713","41.423179","POINT (41.423179 -1.731713)","127163","Kenya","501","Africa","1","1","2018-08-29 00:00:00.000","2018-08-29 00:00:00.000","5","0","0","0","5","20","5","501",""
"260085","LIB-2018-1-1-XXX620-10","2018","0","Check dyad","1","XXX620","95","XXX620","1-XXX620","189","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""BBC Monitoring Middle East,2018-08-02,Three killed as police forces clash with gunmen in northwest Libya""","BBC Monitoring Middle East","2018-08-02","Three killed as police forces clash with gunmen in northwest Libya","Ali Banini, the head of the criminal investigative police","2","Zawiyah town","Abu Issa area, west of al-Zawiya","Zawiyah district","","32.757102","12.727639","POINT (12.727639 32.757102)","176786","Libya","620","Africa","1","1","2018-08-01 00:00:00.000","2018-08-01 00:00:00.000","0","0","0","3","3","3","3","",""
"261903","LIB-2018-2-2-XXX620-13","2018","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""BBC Monitoring Middle East,2018-08-27,Clashes in Libyan capital risk 'total darkness'""","BBC Monitoring Middle East","2018-08-27","Clashes in Libyan capital risk 'total darkness'","218 TV","1","Tripoli city","Southern Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","2","2018-08-26 00:00:00.000","2018-08-27 00:00:00.000","0","0","0","0","0","2","0","",""
"261888","LIB-2018-1-14745-6","2018","1","Clear","1","13694","13694","Libya: Islamic State","14745","14745","Government of Libya - IS","111","111","Government of Libya","234","234","IS","7","""Reuters News,2018-08-23,UPDATE 1-Gunmen attack checkpoint in western Libya, killing four"";""BBC Monitoring Newsfile,2018-08-23,Six reportedly killed in 'terror' attack in Libya's Zlitan"";""Associated Press Newswires,2018-08-23,Official says militants kill 4 in Libya checkpoint attack"";""Xinhua News Agency,2018-08-23,IS kills 7 in attack on checkpoint in western Libya"";""Agence France Presse,2018-08-23, Checkpoint attack kills six Libyan soldiers: minister"";""BBC Monitoring Newsfile,2018-08-25,IS belatedly claims attack near Zlitan in Libya"";""Agence France Presse,2018-08-25,IS claims deadly Libya checkpoint attack""","Reuters News;BBC Monitoring Newsfile;Associated Press Newswires;Xinhua News Agency;Agence France Presse;BBC Monitoring Newsfile;Agence France Presse","2018-08-23;2018-08-23;2018-08-23;2018-08-23;2018-08-23;2018-08-25;2018-08-25","UPDATE 1-Gunmen attack checkpoint in western Libya, killing four;Six reportedly killed in 'terror' attack in Libya's Zlitan;Official says militants kill 4 in Libya checkpoint attack;IS kills 7 in attack on checkpoint in western Libya; Checkpoint attack kills six Libyan soldiers: minister;IS belatedly claims attack near Zlitan in Libya;IS claims deadly Libya checkpoint attack","Zliten mayor Miftah Hamadi, a local resident, Zlitan Diaries Facebook post, Zliten Security Directorate","1","Ki'am Gate checkpoint","Ki'am Gate checkpoint","Marqab district","","32.498412","14.451145","POINT (14.451145 32.498412)","176069","Libya","620","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","6","1","0","0","7","8","7","620",""
"261966","LIB-2018-1-14745-7","2018","1","Clear","1","13694","13694","Libya: Islamic State","14745","14745","Government of Libya - IS","111","111","Government of Libya","234","234","IS","2","""BBC Monitoring Middle East,2018-08-28,Libyan media report death of IS fighter in US air strike"";""Reuters News,2018-08-28,U.S. says air strike kills Islamic State militant in Libya""","BBC Monitoring Middle East;Reuters News","2018-08-28;2018-08-28","Libyan media report death of IS fighter in US air strike;U.S. says air strike kills Islamic State militant in Libya","AFRICOM","2","Bani Walid town","Near Bani Walid","Misrata district","","32.406111","14.836944","POINT (14.836944 32.406111)","176070","Libya","620","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","1","0","0","1","1","1","620",""
"261879","LIB-2018-2-14746-16","2018","1","Check vague or biased source","2","14746","13695","Forces of the House of Representatives - IS","14746","14746","Forces of the House of Representatives - IS","5802","5802","Forces of the House of Representatives","234","234","IS","1","""BBC Monitoring,2018-08-10,IS claims targeting military camp in eastern Libya""","BBC Monitoring","2018-08-10","IS claims targeting military camp in eastern Libya","al-Naba newspaper","4","Al Jufrah district","Jufra region","Al Jufrah district","","28.000000","17.416670","POINT (17.41667 28)","170315","Libya","620","Africa","1","1","2018-08-04 00:00:00.000","2018-08-04 00:00:00.000","0","0","0","0","0","1","0","",""
"258438","LIB-2018-2-14785-38","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","2","""Arnaud Delalande on Twitter,2018-06-28,#Libya"";""REPORTS OF THE SECRETARY-GENERAL,2018-08-24,Report of the Secretary-General António Guterres on the United Nations Support Mission in Libya""","Arnaud Delalande on Twitter;REPORTS OF THE SECRETARY-GENERAL","2018-06-28;2018-08-24","#Libya;Report of the Secretary-General António Guterres on the United Nations Support Mission in Libya","Arnaud Delalande on Twitter, Secretary General's Report","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","2","5","2018-05-01 00:00:00.000","2018-08-05 00:00:00.000","0","73","0","0","73","73","73","",""
"261873","LIB-2018-2-14785-39","2018","1","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring,2018-08-07,Libya east-based army 'to storm extremist holdouts in Derna'""","BBC Monitoring","2018-08-07","Libya east-based army 'to storm extremist holdouts in Derna'","Afrigate News","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","3","2018-07-30 00:00:00.000","2018-08-05 00:00:00.000","1","0","0","0","1","1","1","",""
