"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"281891","CEN-2019-2-14318-2","2019","1","Clear","2","14318","13384","anti-Balaka - UPC (Ali Darass Fulani supporters)","14318","14318","anti-Balaka - UPC (Ali Darass Fulani supporters)","4201","4201","anti-Balaka","5999","5999","UPC (Ali Darass Fulani supporters)","1","""Radio Ndeke Luka,2019-03-11,Basse Kotto : Au moins 6 morts et 5 blessés dans des affrontements entre éléments de l'UPC et Autodéfenses""","Radio Ndeke Luka","2019-03-11","Basse Kotto : Au moins 6 morts et 5 blessés dans des affrontements entre éléments de l'UPC et Autodéfenses","Ndeke Luka","3","Mobaye region","Basse-Kotto, Boulangba and Kandia villages and Mobaye","Basse-Kotto province","Mobaye region","4.563552","20.955319","POINT (20.955319925554 4.5635526752112)","136482","Central African Republic","482","Africa","2","2","2019-03-07 00:00:00.000","2019-03-09 00:00:00.000","5","1","0","0","6","6","6","",""
"281926","CEN-2019-2-15636-0","2019","0","Clear","2","15636","14392","anti-Balaka - Siriri","15636","15636","anti-Balaka - Siriri","4201","4201","anti-Balaka","7125","7125","Siriri","1","""RJDH,2019-03-21,Centrafrique : Sept personnes mortes et plusieurs autres blessées après les affrontements entre les 3R et autodéfenses à Koundé""","RJDH","2019-03-21","Centrafrique : Sept personnes mortes et plusieurs autres blessées après les affrontements entre les 3R et autodéfenses à Koundé","RJDH","1","Koundé town","in Kounde","Nana-Mambéré province","Baboua region","6.107400","14.634043","POINT (14.634043 6.1074)","138630","Central African Republic","482","Africa","1","1","2019-03-20 00:00:00.000","2019-03-20 00:00:00.000","0","1","0","2","3","3","3","",""
"281897","CEN-2019-1-15983-0","2019","0","Check incompatibility","1","XXX482","31","XXX482","15983","15983","Government of Central African Republic - Siriri","86","86","Government of Central African Republic","7125","7125","Siriri","2","""Radio Ndeke Luka,2019-03-21,RCA: des éléments de 3R accusés dans des assassinats à Koundé"";""RJDH,2019-03-21,Centrafrique : Sept personnes mortes et plusieurs autres blessées après les affrontements entre les 3R et autodéfenses à Koundé""","Radio Ndeke Luka;RJDH","2019-03-21;2019-03-21","RCA: des éléments de 3R accusés dans des assassinats à Koundé;Centrafrique : Sept personnes mortes et plusieurs autres blessées après les affrontements entre les 3R et autodéfenses à Koundé","Ndeke Luka
local sources","1","Koundé town","in Koundé","Nana-Mambéré province","Baboua region","6.107400","14.634043","POINT (14.634043 6.1074)","138630","Central African Republic","482","Africa","1","1","2019-03-19 00:00:00.000","2019-03-19 00:00:00.000","0","0","0","0","0","4","0","482",""
"279946","CHA-2019-2-2-XXX483-1","2019","0","Check type of violence","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","1","""Agence France Presse,2019-03-04,Chad rebel group says 7 killed in border 'ambush'""","Agence France Presse","2019-03-04","Chad rebel group says 7 killed in border 'ambush'","","6","Chad","at Sossal on the Chadian border","","","15.000000","19.000000","POINT (19 15)","151599","Chad","483","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","7","7","7","7","",""
"282441","CHA-2019-1-14667-0","2019","0","Clear","1","13640","13640","Chad: Islamic State","14667","14667","Government of Chad - IS","87","87","Government of Chad","234","234","IS","3","""Reuters News,2019-03-22,Boko Haram militants kill 23 Chad soldiers: security sources"";""Agence France Presse,2019-03-23,Chad fire chief of staff after Boko Haram attack kills 23"";""Crisis Watch,2019-03-31,Chad  MARCH 2019""","Reuters News;Agence France Presse;Crisis Watch","2019-03-22;2019-03-23;2019-03-31","Boko Haram militants kill 23 Chad soldiers: security sources;Chad fire chief of staff after Boko Haram attack kills 23;Chad  MARCH 2019","Chadian security sources; Crisis Watch","1","Danga village","in the town of Dangdala, near the banks of Lake Chad","Ouaddai region","Ouara department","13.207425","14.936779","POINT (14.936779 13.207425)","148710","Chad","483","Africa","1","1","2019-03-22 00:00:00.000","2019-03-22 00:00:00.000","23","0","0","0","23","23","23","483",""
"281914","COM-2019-1-1-XXX581-0","2019","0","Check dyad","1","XXX581","36","XXX581","1-XXX581","71","XXX581 - XXX581","XXX581","3631","XXX581","XXX581","3631","XXX581","4","""Agence France Presse,2019-03-28,Three killed, policeman and civilian hurt in Comoros unrest: minister"";""Agence France Presse,2019-03-28,Three killed in Comoros as opposition and government face off"";""AllAfrica,2019-03-29,Gunbattle Near Military Camp Kills Several"";""Crisis Watch,2019-04-01,COMOROS ISLANDS MARCH 2019""","Agence France Presse;Agence France Presse;AllAfrica;Crisis Watch","2019-03-28;2019-03-28;2019-03-29;2019-04-01","Three killed, policeman and civilian hurt in Comoros unrest: minister;Three killed in Comoros as opposition and government face off;Gunbattle Near Military Camp Kills Several;COMOROS ISLANDS MARCH 2019","VOA Swahili","1","Moroni city","Kandani base, Moroni","Grande Comore province","Grande Comore island","-11.704167","43.240278","POINT (43.240278 -11.704167)","112767","Comoros","581","Africa","1","1","2019-03-28 00:00:00.000","2019-03-28 00:00:00.000","1","2","0","1","4","4","4","",""
"281773","DRC-2019-3-934-10","2019","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4507""","Kivu Security Tracker","2019-04-05","INCIDENT #4507","Kivu Security Tracker","1","Butembo town","Rughenda neighborhood of Butembo","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","0","1","0","1","1","1","490",""
"281697","DRC-2019-3-2472-0","2019","0","Check dyad","3","1198","1990","Mayi Mayi Simba - Civilians","1198","2472","Mayi Mayi Simba - Civilians","1198","1198","Mayi Mayi Simba","9999","1","Civilians","1","""BBC Monitoring Africa,2019-03-18,Chinese nationals killed in attack on DR Congo Ituri mine""","BBC Monitoring Africa","2019-03-18","Chinese nationals killed in attack on DR Congo Ituri mine","territory administrator","2","Mambasa location","Bihombo mine in Mambasa, Ituri province
two hours' walk southwest of Mambasa","Ituri province","Mambasa territory","1.362199","29.035957","POINT (29.035957 1.362199)","131459","DR Congo (Zaire)","490","Africa","1","1","2019-03-17 00:00:00.000","2019-03-17 00:00:00.000","0","0","3","0","3","3","3","",""
"281696","DRC-2019-1-9850-0","2019","0","Check dyad","1","XXX490","38","XXX490","9850","9850","Government of DR Congo (Zaire) - UDPS","89","89","Government of DR Congo (Zaire)","2316","2316","UDPS","2","""Agence France Presse,2019-03-16,Violence in DRC after president's party crushing senate defeat"";""Xinhua News Agency,2019-03-16,DR Congo reports protests by ruling party activists after senatorial election""","Agence France Presse;Xinhua News Agency","2019-03-16;2019-03-16","Violence in DRC after president's party crushing senate defeat;DR Congo reports protests by ruling party activists after senatorial election","Governor Alphonse Ngoyi Kasanji,","1","Mbuji Mayi town","","Kasaï Oriental province","Mbui Mayi territory","-6.150000","23.600000","POINT (23.6 -6.15)","120648","DR Congo (Zaire)","490","Africa","1","1","2019-03-16 00:00:00.000","2019-03-16 00:00:00.000","0","0","0","1","1","2","1","490",""
"281646","DRC-2019-1-9853-2","2019","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","1","""Agence France Presse,2019-03-05,Seven killed in eastern DR Congo attacks""","Agence France Presse","2019-03-05","Seven killed in eastern DR Congo attacks","","1","Butembo town","","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-03-05 00:00:00.000","2019-03-05 00:00:00.000","2","1","0","0","3","3","3","490",""
"281650","DRC-2019-1-9853-3","2019","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","3","""Reuters News,2019-03-09,Congo's Mai Mai militia attacks Ebola treatment centre"";""Agence France Presse,2019-03-09,Attack on DR Congo Ebola centre leaves one dead"";""Voice of America Press Releases and Documents,2019-03-09,Attackers in Congo Hit Newly Reopened Ebola Treatment Center""","Reuters News;Agence France Presse;Voice of America Press Releases and Documents","2019-03-09;2019-03-09;2019-03-09","Congo's Mai Mai militia attacks Ebola treatment centre;Attack on DR Congo Ebola centre leaves one dead;Attackers in Congo Hit Newly Reopened Ebola Treatment Center","authorities","1","Butembo town","Butembo","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","1","0","0","0","1","1","1","490",""
"281644","DRC-2019-1-11377-0","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4454""","Kivu Security Tracker","2019-04-05","INCIDENT #4454","army spokesman Captain Dieudonne Kasereka","1","Kafulo village","village of Kafulo","Sud Kivu province","Fizi territory","-4.075433","28.981833","POINT (28.981833 -4.075433)","123538","DR Congo (Zaire)","490","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","7","0","0","7","9","7","490",""
"281753","RWA-2019-1-12102-0","2019","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4513""","Kivu Security Tracker","2019-04-05","INCIDENT #4513","Kivu Security Tracker","2","Maroba village","Bishigiro and Maroba in Rutshuru territory
southwest of Rushege

Rutshuru territory, Bwito secteur, Itongo groupement, Rushege localité","Nord Kivu province","Rutshuru territory","-1.202223","29.268910","POINT (29.26891 -1.202223)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-03-03 00:00:00.000","2019-03-03 00:00:00.000","0","0","10","0","10","10","10","517",""
"281769","DRC-2019-3-14204-1","2019","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4516""","Kivu Security Tracker","2019-04-05","INCIDENT #4516","Kivu Security Tracker","1","Kitimbo village","Kitimbo village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-0.960000","29.480000","POINT (29.48 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","1","0","1","1","1","",""
"281755","DRC-2019-3-14204-0","2019","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4517""","Kivu Security Tracker","2019-04-05","INCIDENT #4517","Kivu Security Tracker","2","Kitimbo village","Kitimbo village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.960000","29.480000","POINT (29.48 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","0","1","0","1","1","1","",""
"281686","DRC-2019-1-15389-0","2019","0","Check dyad","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""BBC Monitoring Africa,2019-03-14,DR Congo army kills six militiamen in volatile east""","BBC Monitoring Africa","2019-03-14","DR Congo army kills six militiamen in volatile east","The spokesperson of the 34th military region","2","Mweso location","around Mweso,  Bukombo and Bashali Mokoto Masisi and Rutshuru","Nord Kivu province","Rutshuru territory","-1.116667","29.033333","POINT (29.033333 -1.116667)","127859","DR Congo (Zaire)","490","Africa","2","2","2019-03-09 00:00:00.000","2019-03-13 00:00:00.000","0","6","0","0","6","6","6","490",""
"281770","DRC-2019-3-15390-0","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4529""","Kivu Security Tracker","2019-04-05","INCIDENT #4529","Kivu Security Tracker","2","Kishishi village","near Kishishe village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.995777","29.202579","POINT (29.202579 -0.995777)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-03-10 00:00:00.000","2019-03-10 00:00:00.000","0","0","1","0","1","1","1","",""
"281776","DRC-2019-2-15853-1","2019","0","Check dyad","2","15853","14568","APCLS-R, Buhoza/Apollo, NDC-R - APCLS, CMC, Groupe de Sécurité (Nyatura Kasongo)","15853","15853","APCLS-R, Buhoza/Apollo, NDC-R - APCLS, CMC, Groupe de Sécurité (Nyatura Kasongo)","7275","7275","APCLS-R, Buhoza/Apollo, NDC-R","7293","7293","APCLS, CMC, Groupe de Sécurité (Nyatura Kasongo)","1","""Radio Okapi,2019-04-05,Nord-Kivu : 8 morts dans des affrontements entre groupes armés à Bashali Mukoto""","Radio Okapi","2019-04-05","Nord-Kivu : 8 morts dans des affrontements entre groupes armés à Bashali Mukoto","","2","Bashali collectivite","Rukonge village, Bashali Mukoto groupement in Masisi territory","Nord Kivu province","Masisi territory","-1.200000","28.800000","POINT (28.8 -1.2)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-03-29 00:00:00.000","2019-03-29 00:00:00.000","3","3","2","0","8","8","8","",""
"281645","DRC-2019-2-15978-0","2019","0","Clear","2","15978","14680","Groupe de Sécurité (Nyatura Kasongo) - NDC-R","15978","15978","Groupe de Sécurité (Nyatura Kasongo) - NDC-R","4314","4314","Groupe de Sécurité (Nyatura Kasongo)","6491","6491","NDC-R","1","""BBC Monitoring Africa,2019-03-05,Eleven killed in eastern DR Congo militia clashes""","BBC Monitoring Africa","2019-03-05","Eleven killed in eastern DR Congo militia clashes","police sources","1","Kalungu localité","Bugoyi, Kalungu locality, Masisi territory.","Nord Kivu province","Masisi territory","-1.480000","28.580000","POINT (28.58 -1.48)","127858","DR Congo (Zaire)","490","Africa","1","2","2019-03-01 00:00:00.000","2019-03-04 00:00:00.000","0","0","6","5","11","11","11","",""
"281751","DRC-2019-2-15978-1","2019","0","Clear","2","15978","14680","Groupe de Sécurité (Nyatura Kasongo) - NDC-R","15978","15978","Groupe de Sécurité (Nyatura Kasongo) - NDC-R","4314","4314","Groupe de Sécurité (Nyatura Kasongo)","6491","6491","NDC-R","2","""Kivu Security Tracker,2019-04-05,INCIDENT #4417"";""Radio Okapi,2019-04-05,Nord-Kivu : 11 morts dans des affrontements entre miliciens à Bashali-Mukoto""","Kivu Security Tracker;Radio Okapi","2019-04-05;2019-04-05","INCIDENT #4417;Nord-Kivu : 11 morts dans des affrontements entre miliciens à Bashali-Mukoto","Kivu Security Tracker","2","Katoyi village","Bugori village in Masisi territory
Bugoyi, Kalungu locality in Masisi territory.","Nord Kivu province","Masisi territory","-1.564200","28.723800","POINT (28.7238 -1.5642)","127138","DR Congo (Zaire)","490","Africa","1","1","2019-03-04 00:00:00.000","2019-03-04 00:00:00.000","5","1","4","0","10","11","10","",""
"281693","DRC-2019-3-15980-0","2019","0","Clear","3","7360","14681","Mayi Mayi Portuguese - Civilians","7360","15980","Mayi Mayi Portuguese - Civilians","7360","7360","Mayi Mayi Portuguese","9999","1","Civilians","1","""BBC Monitoring Africa,2019-03-16,DR Congo army and Tshopo militia clash in Lowa""","BBC Monitoring Africa","2019-03-16","DR Congo army and Tshopo militia clash in Lowa","","1","Bonondjali village","Banansale, 35km from Ubundu centre","Tshopo province","Ubundu territory","-0.627471","25.428585","POINT (25.428585 -0.627471)","128571","DR Congo (Zaire)","490","Africa","1","1","2019-03-15 00:00:00.000","2019-03-15 00:00:00.000","0","0","2","0","2","2","2","",""
"281749","DRC-2019-3-15981-0","2019","0","Clear","3","7247","14682","Raia Mutomboki Kabishula - Civilians","7247","15981","Raia Mutomboki Kabishula - Civilians","7247","7247","Raia Mutomboki Kabishula","9999","1","Civilians","1","""Kivu Security Tracker,2019-04-05,INCIDENT #4495""","Kivu Security Tracker","2019-04-05","INCIDENT #4495","Kivu Security Tracker","1","Numbi village","Numbi locality of Kalehe territory","Sud Kivu province","Kalehe territory","-1.787778","28.893611","POINT (28.893611 -1.787778)","127138","DR Congo (Zaire)","490","Africa","1","1","2019-03-22 00:00:00.000","2019-03-22 00:00:00.000","0","0","1","0","1","1","1","",""
"281791","EGY-2019-1-1-XXX651-6","2019","0","Check","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""BBC Monitoring Middle East,2019-03-27,Militant attack 'kills civilians' in Egypt's Sinai""","BBC Monitoring Middle East","2019-03-27","Militant attack 'kills civilians' in Egypt's Sinai","Mada Masr news website","4","North Sinai governorate","","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","1","0","2","0","3","3","3","",""
"281790","EGY-2019-1-14677-8","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Agence France Presse,2019-03-11,46 suspected jihadists killed in Sinai clashes: Egypt army"";""ICG,2019-04-01,Egypt  MARCH 2019""","Agence France Presse;ICG","2019-03-11;2019-04-01","46 suspected jihadists killed in Sinai clashes: Egypt army;Egypt  MARCH 2019","Egypts army","4","Central Sinai governorate","","Central Sinai governorate","","29.900000","33.700000","POINT (33.7 29.9)","172508","Egypt","651","Middle East","1","2","2019-03-09 00:00:00.000","2019-03-11 00:00:00.000","0","0","0","0","0","49","0","651",""
"281792","EGY-2019-1-14677-7","2019","1","Check","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""BBC Monitoring Middle East,2019-03-27,Militant attack 'kills civilians' in Egypt's Sinai""","BBC Monitoring Middle East","2019-03-27","Militant attack 'kills civilians' in Egypt's Sinai","IS","2","Al ‘Arish town","""the industrial area"" south of Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","0","0","0","0","0","7","0","651",""
"281788","EGY-2019-1-14973-1","2019","0","Clear","1","391","391","Egypt: Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","2","""Associated Press Newswires,2019-03-07,Egypt says 7 militants killed in Cairo shootouts"";""Agence France Presse,2019-03-07,One police officer hurt, seven militants killed in Cairo: govt""","Associated Press Newswires;Agence France Presse","2019-03-07;2019-03-07","Egypt says 7 militants killed in Cairo shootouts;One police officer hurt, seven militants killed in Cairo: govt","Egypt's Interior Ministry","1","Giza town","ing Road in Cairo's district of Giza  and suburb of Sixth of October","Giza governorate","","30.008079","31.210931","POINT (31.210931 30.008079)","173223","Egypt","651","Middle East","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","3","0","0","3","3","3","651",""
"281789","EGY-2019-1-14973-2","2019","0","Clear","1","391","391","Egypt: Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","1","""Agence France Presse,2019-03-07,One police officer hurt, seven militants killed in Cairo: govt""","Agence France Presse","2019-03-07","One police officer hurt, seven militants killed in Cairo: govt","interior ministry","1","6th of October town","in 6th of October suburb","Cairo governorate","","29.937098","30.910124","POINT (30.910124 29.937098)","172502","Egypt","651","Middle East","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","4","0","0","4","4","4","651",""
"281911","ETH-2019-3-1517-1","2019","0","Clear","3","551","1044","OLF - Civilians","551","1517","OLF - Civilians","551","551","OLF","9999","1","Civilians","5","""Reuters News,2019-03-19,Reuters World News Summary"";""BBC Monitoring Newsfile,2019-03-19,Ethiopian TV confirms ex-rebels kill two foreigners in Oromia"";""BBC Monitoring Africa,2019-01-14,Ethiopia launches airstrikes after rebels rob banks"";""AA,2018-12-21,Ethiopian rebels claim government breaches deal: Oromo Democratic Party, one of four parties in ruling coalition, accuses rebels of destabilizing peaceful living"";""Ethiopia Insight,2019-01-01,Team Lemma’s choice: power or peace?""","Reuters News;BBC Monitoring Newsfile;BBC Monitoring Africa;AA;Ethiopia Insight","2019-03-19;2019-03-19;2019-01-14;2018-12-21;2019-01-01","Reuters World News Summary;Ethiopian TV confirms ex-rebels kill two foreigners in Oromia;Ethiopia launches airstrikes after rebels rob banks;Ethiopian rebels claim government breaches deal: Oromo Democratic Party, one of four parties in ruling coalition, accuses rebels of destabilizing peaceful living;Team Lemma’s choice: power or peace?","residents, Mr Reta Belachew, Oromia deputy police commissioner","2","Nejo town","near Nedjo town, about 500 km (310 miles) from the capital Addis Ababa in the Oromiya region 

western Welega Zone","Oromiya state","West Welega zone","9.500000","35.500000","POINT (35.5 9.5)","143712","Ethiopia","530","Africa","1","1","2019-03-19 00:00:00.000","2019-03-19 00:00:00.000","0","0","0","5","5","5","5","",""
"281830","GAM-2019-2-2-XXX420-0","2019","0","Check dyad","2","2-XXX420","60","XXX420 - XXX420","2-XXX420","120","XXX420 - XXX420","XXX420","3655","XXX420","XXX420","3655","XXX420","1","""AllAfrica,2019-03-21,Victim of Communal Clash Laid to Rest""","AllAfrica","2019-03-21","Victim of Communal Clash Laid to Rest","police","2","Gunjur village","between Gunjur and Berending","West Coast","Kombo South","13.179874","-16.759965","POINT (-16.759965 13.179874)","148647","Gambia","420","Africa","1","4","2019-03-01 00:00:00.000","2019-03-19 00:00:00.000","0","0","0","1","1","1","1","",""
"281923","ETH-2019-2-5372-0","2019","0","Clear","2","5372","4762","Borana - Samburu","5372","5372","Borana - Samburu","591","591","Borana","925","925","Samburu","1","""ICG,2019-04-01,Kenya  MARCH 2019""","ICG","2019-04-01","Kenya  MARCH 2019","ICG","1","Kom locality","Kom area, Isiolo county","Isiolo county","Isiolo North constituency","1.083333","38.033333","POINT (38.033333 1.083333)","131477","Kenya","501","Africa","1","1","2019-03-19 00:00:00.000","2019-03-19 00:00:00.000","0","0","0","3","3","3","3","",""
"281922","ETH-2019-2-5534-0","2019","0","Clear","2","5534","4924","Borana - Gabra","5534","5534","Borana - Gabra","591","591","Borana","609","609","Gabra","2","""ICG,2019-04-01,Kenya  MARCH 2019"";""The Star (Kenya),2019-03-15,Three killed in Marsabit tribal clashes""","ICG;The Star (Kenya)","2019-04-01;2019-03-15","Kenya  MARCH 2019;Three killed in Marsabit tribal clashes","ICG, The Star","3","Saku Constituency","Haro Giresa in Saku constituency, Marsabit county","Marsabit county","Saku Constituency","2.372635","37.971220","POINT (37.97122 2.372635)","132916","Kenya","501","Africa","1","1","2019-03-13 00:00:00.000","2019-03-13 00:00:00.000","0","0","0","3","3","3","3","",""
"281921","ETH-2019-2-11793-2","2019","0","Clear","2","11793","11183","Borana - Meru","11793","11793","Borana - Meru","591","591","Borana","3546","3546","Meru","1","""ICG,2019-04-01,Kenya  MARCH 2019""","ICG","2019-04-01","Kenya  MARCH 2019","ICG","5","Meru-Isiolo border","","","","0.458797","38.112097","POINT (38.112097 0.458797)","130037","Kenya","501","Africa","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","0","0","3","3","3","3","",""
"281659","ETH-2019-2-15802-1","2019","0","Check dyad","2","15802","14527","Borana - Somali (Kenya)","15802","15802","Borana - Somali (Kenya)","591","591","Borana","1106","1106","Somali (Kenya)","1","""The Star (Kenya),2019-03-11,Meru leaders want reservists armed to tackle crime""","The Star (Kenya)","2019-03-11","Meru leaders want reservists armed to tackle crime","Igembe North MP Maoka Maore","3","Igembe North Constituency","","Meru county","Igembe North Constituency","0.454528","37.994329","POINT (37.994329 0.454528)","130036","Kenya","501","Africa","1","4","2019-03-04 00:00:00.000","2019-03-11 00:00:00.000","0","0","0","0","0","6","0","",""
"282091","ETH-2019-2-15802-2","2019","0","Check deaths","2","15802","14527","Borana - Somali (Kenya)","15802","15802","Borana - Somali (Kenya)","591","591","Borana","1106","1106","Somali (Kenya)","1","""ICG,2019-04-01,Kenya  MARCH 2019""","ICG","2019-04-01","Kenya  MARCH 2019","ICG","5","Garissa-Isiolo border","border between Garissa and Isiolo counties","","","0.574863","38.859781","POINT (38.859781 0.574863)","130758","Kenya","501","Africa","2","2","2019-03-22 00:00:00.000","2019-03-24 00:00:00.000","0","0","0","1","1","1","1","",""
"281857","ETH-2019-2-15802-0","2019","0","Check dyad","2","15802","14527","Borana - Somali (Kenya)","15802","15802","Borana - Somali (Kenya)","591","591","Borana","1106","1106","Somali (Kenya)","2","""The Star (Kenya),2019-03-27,Stop inciting communities to violence, Birik tells politicians"";""The Star,2019-03-24,Two killed on Garissa-Isiolo border""","The Star (Kenya);The Star","2019-03-27;2019-03-24","Stop inciting communities to violence, Birik tells politicians;Two killed on Garissa-Isiolo border","The Star","1","Mado Gashi village","Modogashe","Isiolo county","Isiolo South Constituency","0.731919","39.167393","POINT (39.167393 0.731919)","130759","Kenya","501","Africa","2","1","2019-03-24 00:00:00.000","2019-03-24 00:00:00.000","0","0","0","2","2","2","2","",""
"281935","LIB-2019-2-2-XXX620-9","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""BBC Monitoring Middle East,2019-03-18,Programme summary of Libyan Libya's Channel news 1800 gmt 17 Mar 19""","BBC Monitoring Middle East","2019-03-18","Programme summary of Libyan Libya's Channel news 1800 gmt 17 Mar 19","Libya's Channel TV","5","Southwestern Libya","","","","27.248372","13.388370","POINT (13.38837 27.248372)","168867","Libya","620","Africa","1","2","2019-03-16 00:00:00.000","2019-03-18 00:00:00.000","0","0","0","3","3","3","3","",""
"281933","LIB-2019-2-2-XXX620-8","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","2","""BBC Monitoring Middle East,2019-03-18,Militants carry out abductions in southern Libya"";""BBC Monitoring Middle East,2019-03-19,Programme summary of Libyan Libya's Channel news 1800 gmt 18 Mar 19""","BBC Monitoring Middle East;BBC Monitoring Middle East","2019-03-18;2019-03-19","Militants carry out abductions in southern Libya;Programme summary of Libyan Libya's Channel news 1800 gmt 18 Mar 19","The website of 218 TV, security source, Libya's Channel TV","1","Ghadduwah town","Ghadwa","Sabha district","","26.441554","14.254546","POINT (14.254546 26.441554)","167429","Libya","620","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","0","0","1","1","1","1","",""
