"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"255764","ETH-2018-3-941-14","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""BBC Monitoring Africa,2018-04-17,Explosion reported in Ethiopian border town"";""BBC Monitoring Africa,2018-04-24,Tension rises between ethnic communities in southern Ethiopia""","BBC Monitoring Africa;BBC Monitoring Africa","2018-04-17;2018-04-24","Explosion reported in Ethiopian border town;Tension rises between ethnic communities in southern Ethiopia","The privately-owned Addis Standard website  and the Oromia regional state administrative & security bureau reports.","1","Moyale town","Moyale, a border town in southern Ethiopia","Oromiya state","Borana zone","3.569166","39.083333","POINT (39.0833333 3.5691667)","135079","Ethiopia","530","Africa","1","1","2018-04-17 00:00:00.000","2018-04-17 00:00:00.000","0","0","3","0","3","3","3","530",""
"255765","ETH-2018-3-941-15","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-04-18,Ethiopian forces reportedly kill four in Oromia region""","BBC Monitoring Africa","2018-04-18","Ethiopian forces reportedly kill four in Oromia region","Excerpt from report by Ethiopian opposition website Zehabesha on 17 April","3","Guji zone","Guji Zone, Oromia","Oromiya state","Guji zone","5.316670","39.583330","POINT (39.58333 5.31667)","137240","Ethiopia","530","Africa","1","1","2018-04-17 00:00:00.000","2018-04-17 00:00:00.000","0","0","4","0","4","4","4","530",""
"255658","ETH-2018-2-5355-0","2018","0","Clear","2","5355","4745","Gedeo - Guji","5355","5355","Gedeo - Guji","921","921","Gedeo","613","613","Guji","2","""BBC Monitoring Africa,2018-04-17,BBCM Africa Watchlist for 17 April"";""BBC Monitoring Africa,2018-04-19,BBCM Africa Watchlist for 19 April""","BBC Monitoring Africa;BBC Monitoring Africa","2018-04-17;2018-04-19","BBCM Africa Watchlist for 17 April;BBCM Africa Watchlist for 19 April","BBC Monitoring","4","Oromiya state","Oromia","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","1","2","2018-04-13 00:00:00.000","2018-04-17 00:00:00.000","0","0","0","10","10","10","10","",""
"255669","ETH-2018-2-5355-1","2018","0","Clear","2","5355","4745","Gedeo - Guji","5355","5355","Gedeo - Guji","921","921","Gedeo","613","613","Guji","1","""BBC Monitoring Africa,2018-04-19,BBCM Africa Watchlist for 19 April""","BBC Monitoring Africa","2018-04-19","BBCM Africa Watchlist for 19 April","BBC Monitoring","4","Oromiya state","Oromia","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","1","2","2018-04-17 00:00:00.000","2018-04-19 00:00:00.000","0","0","0","11","11","11","11","",""
"254896","KEN-2018-1-1-XXX501-7","2018","0","Check dyad","1","XXX501","85","XXX501","1-XXX501","169","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2018-04-03,Two Kwale politicians shot dead at Ukunda""","The Star (Kenya)","2018-04-03","Two Kwale politicians shot dead at Ukunda","Locals","2","Ukunda village","Kibundani Village, Ukunda ward, Kwale county","Kwale county","Msambweni Constituency","-4.292900","39.564040","POINT (39.56404 -4.2929)","123560","Kenya","501","Africa","1","1","2018-04-03 00:00:00.000","2018-04-03 00:00:00.000","0","0","0","2","2","2","2","",""
"255654","KEN-2018-2-2-XXX501-5","2018","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","2","""The Star (Kenya),2018-04-12,Two killed, seven injured in Sarima"";""Daily Nation,2018-04-11,Two killed, seven injured in Marsabit morning attack""","The Star (Kenya);Daily Nation","2018-04-12;2018-04-11","Two killed, seven injured in Sarima;Two killed, seven injured in Marsabit morning attack","County commissioner Gilbert Kitiyo","3","Laisamis Constituency","Ol-Turot village, of Laisamis sub county","Marsabit county","Laisamis Constituency","2.304295","37.340612","POINT (37.340612 2.304295)","132915","Kenya","501","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","0","0","3","3","3","3","",""
"255653","KEN-2018-2-2-XXX501-4","2018","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2018-04-12,Two killed, seven injured in Sarima""","The Star (Kenya)","2018-04-12","Two killed, seven injured in Sarima","County commissioner Gilbert Kitiyo","4","Marsabit county","Salima/Sarima village, Marsabit county","Marsabit county","","2.966667","37.600000","POINT (37.6 2.966667)","133636","Kenya","501","Africa","1","2","2018-04-09 00:00:00.000","2018-04-11 00:00:00.000","0","0","0","2","2","2","2","",""
"255685","KEN-2018-3-936-7","2018","0","Check type of violence","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","2","""The Star (Kenya),2018-04-24,Mombasa residents accuse cop of killing one, injuring three during chase"";""The Star (Kenya),2018-04-27,Agony as another Miritini police shooting victim dies at Coast General hospital""","The Star (Kenya);The Star (Kenya)","2018-04-24;2018-04-27","Mombasa residents accuse cop of killing one, injuring three during chase;Agony as another Miritini police shooting victim dies at Coast General hospital","Witnesses","1","Mombasa town","Mombasa","Mombasa county","","-4.050000","39.666667","POINT (39.666667 -4.05)","123560","Kenya","501","Africa","1","1","2018-04-24 00:00:00.000","2018-04-24 00:00:00.000","0","0","2","0","2","2","2","501",""
"255679","UGA-2018-2-11820-0","2018","0","Check dyad","2","11820","11210","Pokot - Tugen","11820","11820","Pokot - Tugen","670","670","Pokot","3578","3578","Tugen","1","""The Star (Kenya),2018-04-21,Bandits kill herder, steal 50 cows in Baringo North""","The Star (Kenya)","2018-04-21","Bandits kill herder, steal 50 cows in Baringo North","Police","2","Ngaratugo locality","Ngaratuko, Baringo North sub-county","Baringo county","Baringo North Constituency","0.683330","35.983330","POINT (35.98333 0.68333)","130752","Kenya","501","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","1","0","0","1","1","1","",""
"255617","LIB-2018-1-1-XXX620-6","2018","0","Check dyad","1","XXX620","95","XXX620","1-XXX620","189","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""BBC Monitoring Middle East,2018-04-22,East-based Libyan army strikes rivals in west""","BBC Monitoring Middle East","2018-04-22","East-based Libyan army strikes rivals in west","Lt-Col Ahmed al-Mismari, the spokesman of the east-based Libyan National Army (LNA)","1","As Sidādah town","near al-Sadada citadel","Misrata district","","31.494161","14.754331","POINT (14.754331 31.494161)","174630","Libya","620","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","0","16","16","16","16","",""
"255614","LIB-2018-2-2-XXX620-9","2018","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","3","""BBC Monitoring Middle East,2018-04-18,Libyan military official 'survives' car bombing"";""Agence France Presse,2018-04-18,Libya strongman's chief of staff survives car bombing: military"";""BBC Monitoring Middle East,2018-04-19,BBCM Libya Watchlist for 19 April""","BBC Monitoring Middle East;Agence France Presse;BBC Monitoring Middle East","2018-04-18;2018-04-18;2018-04-19","Libyan military official 'survives' car bombing;Libya strongman's chief of staff survives car bombing: military;BBCM Libya Watchlist for 19 April","218 TV channel, al-Jalal hospital","1","Benghazi town","Benghazi","Benghazi district","","32.117664","20.129275","POINT (20.129275 32.117664)","176081","Libya","620","Africa","1","1","2018-04-18 00:00:00.000","2018-04-18 00:00:00.000","0","0","1","0","1","1","1","",""
"255618","LIB-2018-2-2-XXX620-10","2018","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","2","""Xinhua News Agency,2018-04-23,Clashes kill 2 in Libya's Benghazi"";""UNSMIL,2018-05-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - APRIL 2018""","Xinhua News Agency;UNSMIL","2018-04-23;2018-05-01","Clashes kill 2 in Libya's Benghazi;HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - APRIL 2018","Military source","1","Benghazi town","Benghazi","Benghazi district","","32.117664","20.129275","POINT (20.129275 32.117664)","176081","Libya","620","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","0","1","1","2","2","2","",""
"254776","LIB-2018-1-14059-8","2018","0","Check dyad","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-04-03,Renewed clashes in Libya's southern Sabha""","BBC Monitoring Middle East","2018-04-03","Renewed clashes in Libya's southern Sabha","Local witnesses","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","0","0","1","1","1","1","620",""
"255621","LIB-2018-1-14059-15","2018","0","Check type of violence","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""BBC Monitoring Middle East,2018-04-25,BBCM Libya Watchlist for 25 April""","BBC Monitoring Middle East","2018-04-25","BBCM Libya Watchlist for 25 April","UNSMIL","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","2","2","2018-04-21 00:00:00.000","2018-04-25 00:00:00.000","0","0","0","2","2","2","2","620",""
"255616","LIB-2018-1-14059-12","2018","0","Check dyad","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","3","""Xinhua News Agency,2018-04-22,Libyan air force kills dozens of terrorists near Misurata"";""BBC Monitoring Middle East,2018-04-22,East-based Libyan army strikes rivals in west"";""Libyan Express,2018-04-21,Libya’s oil facilities guard location attacked by east region’s air force""","Xinhua News Agency;BBC Monitoring Middle East;Libyan Express","2018-04-22;2018-04-22;2018-04-21","Libyan air force kills dozens of terrorists near Misurata;East-based Libyan army strikes rivals in west;Libya’s oil facilities guard location attacked by east region’s air force","Al-Naba, Libya Express","2","Bani Walid town","Eastern Bani Walid","Misrata district","","32.406111","14.836944","POINT (14.836944 32.406111)","176070","Libya","620","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","4","0","0","0","4","4","3","620",""
"255619","LIB-2018-1-14059-13","2018","0","Check type of violence","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-04-23,2 killed in clashes between army, tribal gunmen in Libya""","Xinhua News Agency","2018-04-23","2 killed in clashes between army, tribal gunmen in Libya","Military and medical sources","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","2","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","1","0","1","1","1","620",""
"255620","LIB-2018-1-14059-14","2018","0","Check type of violence","1","11346","11346","Libya:Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Xinhua News Agency,2018-04-23,2 killed in clashes between army, tribal gunmen in Libya""","Xinhua News Agency","2018-04-23","2 killed in clashes between army, tribal gunmen in Libya","Mohammad al-Tabawi, a leader of the Tabu tribe","1","Sabha town","Sabha","Sabha district","","27.037662","14.428325","POINT (14.428325 27.037662)","168869","Libya","620","Africa","1","1","2018-04-23 00:00:00.000","2018-04-23 00:00:00.000","0","0","0","2","2","2","2","620",""
"255623","LIB-2018-3-14712-5","2018","0","Check dyad","3","5802","13670","Forces of the House of Representatives - Civilians","5802","14712","Forces of the House of Representatives - Civilians","5802","5802","Forces of the House of Representatives","9999","1","Civilians","1","""UNSMIL,2018-05-01,HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - APRIL 2018""","UNSMIL","2018-05-01","HUMAN RIGHTS REPORT ON CIVILIAN CASUALTIES - APRIL 2018","UNSMIL","1","Benghazi town","Benghazi","Benghazi district","","32.117664","20.129275","POINT (20.129275 32.117664)","176081","Libya","620","Africa","1","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","0","0","1","0","1","1","1","",""
"255752","LIB-2018-2-14785-3","2018","0","Clear","2","14785","13728","Derna Mujahideen Shura Council - Forces of the House of Representatives","14785","14785","Derna Mujahideen Shura Council - Forces of the House of Representatives","6371","6371","Derna Mujahideen Shura Council","5802","5802","Forces of the House of Representatives","1","""Menastream on Twitter,2018-04-27,#Libya""","Menastream on Twitter","2018-04-27","#Libya","Menastream","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2018-04-25 00:00:00.000","2018-04-27 00:00:00.000","0","1","0","0","1","1","1","",""
"255615","LIB-2018-2-15076-0","2018","0","Check dyad","2","15076","13924","BDB - Forces of the House of Representatives","15076","15076","BDB - Forces of the House of Representatives","6698","6698","BDB","5802","5802","Forces of the House of Representatives","2","""Xinhua News Agency,2018-04-22,Libyan air force kills dozens of terrorists near Misurata"";""BBC Monitoring Middle East,2018-04-22,East-based Libyan army strikes rivals in west""","Xinhua News Agency;BBC Monitoring Middle East","2018-04-22;2018-04-22","Libyan air force kills dozens of terrorists near Misurata;East-based Libyan army strikes rivals in west","LNA spokesman Ahmad Mismari","2","As Sidādah town","Sdara area near the city of Misrata

///

Sadada (LiveMap)","Misrata district","","31.494161","14.754331","POINT (14.754331 31.494161)","174630","Libya","620","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","1","0","0","0","1","1","1","",""
"255766","MAG-2018-4-15573-0","2018","0","Check type of violence","4","14343","14343","Government of Madagascar - Opponents of Rajaonarimampianina","15573","15573","Government of Madagascar - Opponents of Rajaonarimampianina","106","106","Government of Madagascar","7082","7082","Opponents of Rajaonarimampianina","4","""Agence France Presse,2018-04-21,One dead, 16 wounded in Madagascar opposition protests: medic"";""Agence France Presse,2018-04-21,Clashes at Madagascar oppostion protest leave one dead, 16 injured: medic"";""Xinhua News Agency,2018-04-21,Roundup: One killed, 17 injured during opposition demonstrations in Madagascar"";""Agence France Presse,2018-04-22,Calm in Madagascar as troops deployed to quell violent protests""","Agence France Presse;Agence France Presse;Xinhua News Agency;Agence France Presse","2018-04-21;2018-04-21;2018-04-21;2018-04-22","One dead, 16 wounded in Madagascar opposition protests: medic;Clashes at Madagascar oppostion protest leave one dead, 16 injured: medic;Roundup: One killed, 17 injured during opposition demonstrations in Madagascar;Calm in Madagascar as troops deployed to quell violent protests","head of the hospital HJRA Olivat Alison Aimee Rakoto, demonstration leader Hanitra Razafimanantsoa, Xinhua reporter","1","Antananarivo city","Antanannarivo","Antananarivo province","Analamanga region","-18.916667","47.516667","POINT (47.516667 -18.916667)","102696","Madagascar (Malagasy)","580","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","0","2","2","4","2","580",""
"255746","BFO-2018-2-2-XXX439-0","2018","0","Check dyad","2","2-XXX439","25","XXX439 - XXX439","2-XXX439","50","XXX439 - XXX439","XXX439","3620","XXX439","XXX439","3620","XXX439","1","""Rida Lyammouri on Twitter,2018-04-15,Mali:""","Rida Lyammouri on Twitter","2018-04-15","Mali:","Rida Lyammouri","6","Mali","in Gossi, Gourma-Rharouss commune, Timbuktu","","","17.000000","-4.000000","POINT (-4 17)","154433","Mali","432","Africa","1","1","2018-04-15 00:00:00.000","2018-04-15 00:00:00.000","0","0","0","1","1","1","1","",""
"255738","AFG-2018-3-973-9","2018","0","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","7","""Agence France Presse,2018-04-28,Suspected jihadists kill over 30 Tuaregs in Mali: sources"";""Reuters News,2018-04-28,Suspected jihadists kill 40 Tuaregs in north Mali - governor"";""Reuters News,2018-04-28,Suspected jihadists kill 40 Tuaregs in north Mali - governor"";""Reuters News,2018-04-28,UPDATE 1-Suspected jihadists kill 40 Tuaregs in north Mali - governor"";""Associated Press Newswires,2018-04-28,Suspected jihadists kill 40 civilians in northeast Mali"";""Menastream on Twitter,2018-05-01,#Mali-#Niger"";""Menastream on Twitter,2018-04-27,#Mali""","Agence France Presse;Reuters News;Reuters News;Reuters News;Associated Press Newswires;Menastream on Twitter;Menastream on Twitter","2018-04-28;2018-04-28;2018-04-28;2018-04-28;2018-04-28;2018-05-01;2018-04-27","Suspected jihadists kill over 30 Tuaregs in Mali: sources;Suspected jihadists kill 40 Tuaregs in north Mali - governor;Suspected jihadists kill 40 Tuaregs in north Mali - governor;UPDATE 1-Suspected jihadists kill 40 Tuaregs in north Mali - governor;Suspected jihadists kill 40 civilians in northeast Mali;#Mali-#Niger;#Mali","tribal leader Sidigui Ag Hamadi, Menastream","3","Andéramboukane cercle","Awakassa","Ménaka region","Andéramboukane cercle","15.268300","3.463400","POINT (3.4634 15.2683)","151567","Mali","432","Africa","1","1","2018-04-27 00:00:00.000","2018-04-27 00:00:00.000","0","0","31","0","31","34","31","",""
"255744","BFO-2018-3-3-XXX439-0","2018","0","Check dyad","3","XXX439","4284","XXX439 - Civilians","XXX439","4890","XXX439 - Civilians","XXX439","3620","XXX439","9999","1","Civilians","2","""Rida Lyammouri on Twitter,2018-04-29,Mali:"";""Menastream on Twitter,2018-04-29,#Mali-#Niger""","Rida Lyammouri on Twitter;Menastream on Twitter","2018-04-29;2018-04-29","Mali:;#Mali-#Niger","Rida Lyammouri, Menastream","1","Kamgala village","at Kamgala, Ansongo Circle, Gao Region","Gao region","Ansongo cercle","15.376000","0.756100","POINT (0.7561 15.376)","151562","Mali","432","Africa","1","2","2018-04-27 00:00:00.000","2018-04-29 00:00:00.000","0","0","2","0","2","2","2","",""
"255731","MLI-2018-2-5649-5","2018","1","Check deaths","2","5649","5039","Dogon - Fulani","5649","5649","Dogon - Fulani","1219","1219","Dogon","607","607","Fulani","1","""AllAfrica,2018-04-20,Citizens Want Stability and Security, Former Minister Says""","AllAfrica","2018-04-20","Citizens Want Stability and Security, Former Minister Says","Zahabi Ould Sidi Mohamed","5","Central Mali","Central Mali","","","14.080134","-4.841349","POINT (-4.841349 14.080134)","150111","Mali","432","Africa","2","4","2018-03-21 00:00:00.000","2018-04-20 00:00:00.000","0","0","0","25","25","25","25","",""
"255756","MLI-2018-1-15108-41","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,1753-01-01,#Mali""","Menastream on Twitter","1753-01-01","#Mali","Menastream","1","Zambougou village","Zambougou","Segou region","Ségou cercle","13.165100","-6.518200","POINT (-6.5182 13.1651)","148667","Mali","432","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","1","0","0","0","1","1","1","432",""
"255757","MLI-2018-1-15108-42","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Menastream on Twitter,2018-04-02,#Mali""","Menastream on Twitter","2018-04-02","#Mali","Menastream","1","Tombouctou town","Timbuktu","Tombouctou region","Tombouctou cercle","16.770456","-3.005588","POINT (-3.005588 16.770456)","153714","Mali","432","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","1","0","0","0","1","1","1","432",""
"255714","MLI-2018-1-15108-33","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2018-04-06,Two peacekeepers dead, 10 wounded in Mali attack: UN""","Agence France Presse","2018-04-06","Two peacekeepers dead, 10 wounded in Mali attack: UN","MINUSMA","1","Aguelhok village","MINUSMA camp in Aguelhok","Kidal region","Tessalit cercle","19.461389","0.858889","POINT (0.858889 19.461389)","157322","Mali","432","Africa","1","1","2018-04-05 00:00:00.000","2018-04-05 00:00:00.000","2","0","0","0","2","2","2","432",""
"255717","MLI-2018-1-15108-34","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2018-04-07,UN says peacekeeper shot dead in northern Mali""","Agence France Presse","2018-04-07","UN says peacekeeper shot dead in northern Mali","MINUSMA","1","Gao town","Gao city","Gao region","Gao cercle","16.271667","-0.044722","POINT (-0.044722 16.271667)","153000","Mali","432","Africa","1","1","2018-04-06 00:00:00.000","2018-04-06 00:00:00.000","1","0","0","0","1","1","1","432",""
"255754","MLI-2018-1-15108-40","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Menastream on Twitter,2018-04-08,#Mali"";""Menastream on Twitter,2018-05-06,#Mali""","Menastream on Twitter;Menastream on Twitter","2018-04-08;2018-05-06","#Mali;#Mali","Menastream","3","Tombouctou cercle","between Timbuktu and Araouane","Tombouctou region","Tombouctou cercle","21.067476","-3.183171","POINT (-3.183171 21.067476)","160194","Mali","432","Africa","1","1","2018-04-06 00:00:00.000","2018-04-06 00:00:00.000","0","5","0","0","5","5","5","432",""
"255715","MLI-2018-1-15108-35","2018","1","Check type of violence","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","7","""Agence France Presse,2018-04-06,14 'terrorism' suspects killed in Mali escape attempt: army"";""Agence France Presse,2018-04-06,14 jihadist suspects killed in Mali escape attempt: army"";""Reuters News,2018-04-07,Mali army kills 14 jihadist suspects in 'attempted escape'"";""Agence France Presse,2018-04-08,Mali prisoner killings decried as 'summary executions'"";""BBC Monitoring Africa,2018-04-09,Mali to investigate killing of terror suspects"";""Associated Press Newswires,2018-04-09,Mali army kills 14 suspected jihadists attempting escape"";""BBC Monitoring Africa,2018-04-09,Malian group says army committed 'extrajudicial killings'""","Agence France Presse;Agence France Presse;Reuters News;Agence France Presse;BBC Monitoring Africa;Associated Press Newswires;BBC Monitoring Africa","2018-04-06;2018-04-06;2018-04-07;2018-04-08;2018-04-09;2018-04-09;2018-04-09","14 'terrorism' suspects killed in Mali escape attempt: army;14 jihadist suspects killed in Mali escape attempt: army;Mali army kills 14 jihadist suspects in 'attempted escape';Mali prisoner killings decried as 'summary executions';Mali to investigate killing of terror suspects;Mali army kills 14 suspected jihadists attempting escape;Malian group says army committed 'extrajudicial killings'","Malian army, local officials, Nouhoum Sarr of Tabital Pulaaku, the main association of Mali's Dogon community","1","Dioura town","Dioura, Mopti","Mopti region","Tenenkou cercle","14.825200","-5.254700","POINT (-5.2547 14.8252)","150830","Mali","432","Africa","1","1","2018-04-06 00:00:00.000","2018-04-06 00:00:00.000","0","0","0","14","14","20","14","432",""
"255751","MLI-2018-1-15108-39","2018","1","Check type of violence","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","2","""Menastream on Twitter,2018-04-29,#Mali"";""Menastream on Twitter,2018-04-11,#Mali""","Menastream on Twitter;Menastream on Twitter","2018-04-29;2018-04-11","#Mali;#Mali","Menastream","2","Tarikent locality","near Tarkint","Gao region","Bourem cercle","17.479440","0.116940","POINT (0.11694 17.47944)","154441","Mali","432","Africa","1","1","2018-04-11 00:00:00.000","2018-04-11 00:00:00.000","0","0","0","3","3","3","3","432",""
"255730","MLI-2018-1-15108-37","2018","1","Clear","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","6","""Agence France Presse,2018-04-14,Timbuktu attack kills one peacekeeper, wounds a dozen: UN"";""Agence France Presse,2018-04-14,One dead, 20 wounded in Timbuktu 'terror' attack: official"";""Reuters News,2018-04-14,Militants in U.N. disguise explode car bombs, rockets at Mali bases"";""Agence France Presse,2018-04-15,15 militants killed in Timbuktu attack: France"";""Agence France Presse,2018-04-20,Al-Qaeda-linked jihadist group claims attack on UN camp at Timbuktu"";""BBC Monitoring Africa,2018-04-22,Al-Qaeda-linked group claims attack on UN base in Mali""","Agence France Presse;Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;BBC Monitoring Africa","2018-04-14;2018-04-14;2018-04-14;2018-04-15;2018-04-20;2018-04-22","Timbuktu attack kills one peacekeeper, wounds a dozen: UN;One dead, 20 wounded in Timbuktu 'terror' attack: official;Militants in U.N. disguise explode car bombs, rockets at Mali bases;15 militants killed in Timbuktu attack: France;Al-Qaeda-linked jihadist group claims attack on UN camp at Timbuktu;Al-Qaeda-linked group claims attack on UN base in Mali","MINUSMA, French military","2","Tombouctou town","Super Camp"" neighbouring Timbuktu's airport","Tombouctou region","Tombouctou cercle","16.770456","-3.005588","POINT (-3.005588 16.770456)","153714","Mali","432","Africa","1","1","2018-04-14 00:00:00.000","2018-04-14 00:00:00.000","1","15","0","0","16","17","15","432",""
"255732","MLI-2018-1-15108-36","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2018-04-21,15 militants killed in anti-jihadist operation in Mali: army""","Agence France Presse","2018-04-21","15 militants killed in anti-jihadist operation in Mali: army","Malian army","3","Tenenkou cercle","Tina/Tenenkou forest in the Mopti region","Mopti region","Tenenkou cercle","14.635448","-5.029386","POINT (-5.029386 14.635448)","150830","Mali","432","Africa","1","1","2018-04-20 00:00:00.000","2018-04-20 00:00:00.000","1","15","0","0","16","16","16","432",""
"255734","MLI-2018-1-15108-38","2018","1","Check dyad","1","11347","11347","Mali:Government","15108","15108","Government of Mali - JNIM","72","72","Government of Mali","6716","6716","JNIM","1","""Agence France Presse,2018-04-26,France says 3 jihadists killed in Mali clash""","Agence France Presse","2018-04-26","France says 3 jihadists killed in Mali clash","French army spokesman Colonel William Thomas","2","Goundam town","Goudam, west of Timbuktu","Tombouctou region","Goundam cercle","16.414530","-3.670750","POINT (-3.67075 16.41453)","152993","Mali","432","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","3","0","0","3","3","3","432",""
"255755","NIR-2018-1-15174-0","2018","0","Clear","1","430","430","Niger:Government","15174","15174","Government of Niger - JNIM","75","75","Government of Niger","6716","6716","JNIM","1","""Menastream on Twitter,2018-04-04,#Mali""","Menastream on Twitter","2018-04-04","#Mali","Menastream","2","Tarhoumèk locality","dunes of Tagrouma, axis Timbuktu-Araouane","Tombouctou region","Tombouctou cercle","16.837470","-3.075500","POINT (-3.0755 16.83747)","153714","Mali","432","Africa","1","3","2018-03-29 00:00:00.000","2018-04-04 00:00:00.000","0","1","0","0","1","1","1","436",""
