id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
524417,ETH-2024-3-3-XXX530-14,2024,false,Check dyad,3,XXX530,4314,XXX530 - Civilians,XXX530,4920,XXX530 - Civilians,XXX530,3650,XXX530,9999,1,Civilians,2,"""My views on news,2024-05-30,Girls in danger in Tigray | Aid worker shot dead in Amhara "";""EEPA,2024-05-30,SITUATION REPORT - HORN OF AFRICA & NEWS HIGHLIGHTS No. 548 - 30 May 2024""",My views on news;EEPA,2024-05-30;2024-05-30,Girls in danger in Tigray | Aid worker shot dead in Amhara ;SITUATION REPORT - HORN OF AFRICA & NEWS HIGHLIGHTS No. 548 - 30 May 2024,MVON,5,Road between Metema and Gonder,between Gondar and Metema,Amhara state,,12.583800,36.799800,POINT (36.7998 12.5838),148034,Ethiopia,530,Africa,1,3,2024-05-20 00:00:00.000,2024-05-26 00:00:00.000,0,0,1,0,1,1,1,,
524471,DJI-2024-2-5180-2,2024,false,Check type of violence,2,5180,4570,Afar - Issa (Dir),5180,5180,Afar - Issa (Dir),572,572,Afar,624,624,Issa (Dir),2,"""My views on news,2024-06-03,Afar Somali Fighting | Meeting in Maychew Tigray | Pamphlets distributed by Fano in Gondar city"";""Hiiraan,2024-06-03,Renewed clashes between Somali and Afar armed forces erupt in Ethiopia's Sitti region""",My views on news;Hiiraan,2024-06-03;2024-06-03,Afar Somali Fighting | Meeting in Maychew Tigray | Pamphlets distributed by Fano in Gondar city;Renewed clashes between Somali and Afar armed forces erupt in Ethiopia's Sitti region,,3,Siti zone,"Fodi Weyne, which is close to their target, Adetti 

Siti",Somali state,Siti zone,10.170970,41.837480,POINT (41.83748 10.17097),144444,Ethiopia,530,Africa,2,2,2024-05-01 00:00:00.000,2024-05-03 00:00:00.000,0,0,0,0,0,1,0,,
525352,DJI-2024-2-5180-3,2024,false,Check type of violence,2,5180,4570,Afar - Issa (Dir),5180,5180,Afar - Issa (Dir),572,572,Afar,624,624,Issa (Dir),1,"""My views on news,2024-06-12,Tigray President in Danger? | Somali Afar Fighting | New Alliance between Armed Groups""",My views on news,2024-06-12,Tigray President in Danger? | Somali Afar Fighting | New Alliance between Armed Groups,MVON,5,Afar-Somali border,Afar-Somali border,,,10.411100,41.094200,POINT (41.0942 10.4111),144443,Ethiopia,530,Africa,2,4,2024-05-29 00:00:00.000,2024-06-12 00:00:00.000,0,0,0,3,3,3,3,,
524335,ETH-2024-2-5537-0,2024,false,Clear,2,5537,4927,Ari - Mursi,5537,5537,Ari - Mursi,1083,1083,Ari,1084,1084,Mursi,1,"""My views on news,2024-05-23,Colonel Demeke Zewdu Warns | Religious leader dies in prison in Eritrea | Death of Spanish man""",My views on news,2024-05-23,Colonel Demeke Zewdu Warns | Religious leader dies in prison in Eritrea | Death of Spanish man,MVON,5,Mago National Park,"Mago national park, SNNP",SNNP state,South Omo zone,5.607791,36.318305,POINT (36.3183059398933 5.6077910818910395),137953,Ethiopia,530,Africa,1,1,2024-05-20 00:00:00.000,2024-05-20 00:00:00.000,0,0,1,0,1,1,1,,
524398,ETH-2024-2-15357-7,2024,false,Check dyad,2,15357,14180,Amhara - Tigray,15357,15357,Amhara - Tigray,916,916,Amhara,6849,6849,Tigray,1,"""My views on news,2024-05-29,Tigray fighters killed in Alamata city | Berbera mayor speaks in Addis Ababa""",My views on news,2024-05-29,Tigray fighters killed in Alamata city | Berbera mayor speaks in Addis Ababa,MVON,1,Alamata town,Alamata,Tigray state,Southern zone,12.416741,39.558948,POINT (39.558948 12.416741),147320,Ethiopia,530,Africa,1,1,2024-05-28 00:00:00.000,2024-05-28 00:00:00.000,0,3,0,0,3,3,3,,
525684,ETH-2024-1-16240-54,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-16,The Oromo Liberation Army continues to overpower the Ethiopian Defense Forces""",ONM-ABO,2024-05-16,The Oromo Liberation Army continues to overpower the Ethiopian Defense Forces,Oromo sources,2,Yubdo woreda,"Dibbee and Ciisaa Birrii in the Yuubdoo district, West Welega",Oromiya state,West Welega zone,8.965699,35.439791,POINT (35.439791951751893 8.96569989132113),142271,Ethiopia,530,Africa,1,1,2024-05-01 00:00:00.000,2024-05-01 00:00:00.000,0,0,0,0,0,25,0,530,
524496,ETH-2024-1-16240-41,2024,true,Check geography,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""Crisis Watch,2024-06-02,Ethiopia MAY 2024""",Crisis Watch,2024-06-02,Ethiopia MAY 2024,,4,Oromiya state,East Borena zone,Oromiya state,,8.000000,39.000000,POINT (39 8),141559,Ethiopia,530,Africa,1,1,2024-05-02 00:00:00.000,2024-05-02 00:00:00.000,0,0,0,0,0,1,0,530,
522242,ETH-2024-1-16240-37,2024,true,Check dyad,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""My views on news,2024-05-14,Somalia forms committee to stop Ethiopia Somaliland MoU | Attack on military in Oromia | Mike Hammer""",My views on news,2024-05-14,Somalia forms committee to stop Ethiopia Somaliland MoU | Attack on military in Oromia | Mike Hammer,MVON,3,West Hararghe zone,West Hararghe,Oromiya state,West Hararghe zone,9.083333,40.866667,POINT (40.866667 9.083333),143002,Ethiopia,530,Africa,1,2,2024-05-13 00:00:00.000,2024-05-14 00:00:00.000,0,0,0,0,0,1,0,530,
525680,ETH-2024-1-16240-53,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-16,The Oromo Liberation Army continues to overpower the Ethiopian Defense Forces""",ONM-ABO,2024-05-16,The Oromo Liberation Army continues to overpower the Ethiopian Defense Forces,Oromo sources,5,Gumbi Bordede woreda,"Burqa area of Gumbi Bordode district, West Hararghe",Oromiya state,West Hararghe zone,8.922328,40.266324,POINT (40.266324 8.922328),142281,Ethiopia,530,Africa,1,2,2024-05-14 00:00:00.000,2024-05-16 00:00:00.000,0,0,0,0,0,5,0,530,
525665,ETH-2024-1-16240-47,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces""",ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces,Oromo sources,5,Abuna Ginde Beret woreda,Abuna Gindabarat District of West Shaggar,Oromiya state,West Shewa zone,9.675693,37.982560,POINT (37.98256 9.675693),143716,Ethiopia,530,Africa,1,1,2024-05-21 00:00:00.000,2024-05-21 00:00:00.000,0,0,0,0,0,48,0,530,
525668,ETH-2024-1-16240-48,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces""",ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces,Oromo sources,2,Yaya Haro kebele,Yaayyaa Haroo village of Dagam District,Oromiya state,North Shewa zone,9.612577,38.488818,POINT (38.488818 9.612577),143717,Ethiopia,530,Africa,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,0,0,0,0,0,9,0,530,
525671,ETH-2024-1-16240-49,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces""",ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces,Oromo sources,5,Meta Walkite woreda,West Shaggar Metta Walqixxee District at Sadaffaa Boonayyaa village,Oromiya state,West Shewa zone,9.560701,38.212849,POINT (38.212849 9.560701),143717,Ethiopia,530,Africa,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,0,0,0,0,0,3,0,530,
525672,ETH-2024-1-16240-50,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces""",ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces,Oromo sources,1,Bītē town,Biite town of Abuna Gindabarat District,Oromiya state,West Shewa zone,9.583330,38.050000,POINT (38.05 9.58333),143717,Ethiopia,530,Africa,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,0,0,0,0,0,33,0,530,
525549,ETH-2024-1-16240-43,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO ,2024-06-03,Six ENDF forces killed and 9 injured in East Arsi zone""",ONM-ABO,2024-06-03,Six ENDF forces killed and 9 injured in East Arsi zone,Oromo Libration Army’s South East Battalion,2,Sole Chefa kebele,Sole Caffa village of Sirkaa district in East Arsi Zone,Oromiya state,Arsi zone,7.721333,39.481604,POINT (39.481604552763443 7.7213331133081571),140839,Ethiopia,530,Africa,1,2,2024-05-24 00:00:00.000,2024-05-26 00:00:00.000,0,0,0,0,0,6,0,530,
525551,ETH-2024-1-16240-44,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO ,2024-06-03,Southern Zone OLA Achieves Success in Operations Against Ethiopian Defense Forces""",ONM-ABO,2024-06-03,Southern Zone OLA Achieves Success in Operations Against Ethiopian Defense Forces,OLA,5,Bule Hora woreda,"Haro Danaba, Bule Hora woreda",Oromiya state,West Guji zone,5.583330,38.333330,POINT (38.33333 5.58333),137957,Ethiopia,530,Africa,1,1,2024-05-25 00:00:00.000,2024-05-25 00:00:00.000,0,0,0,0,0,40,0,530,
525552,ETH-2024-1-16240-45,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO ,2024-06-03,Southern Zone OLA Achieves Success in Operations Against Ethiopian Defense Forces""",ONM-ABO,2024-06-03,Southern Zone OLA Achieves Success in Operations Against Ethiopian Defense Forces,,5,Arero woreda,"Hirmayeti, Arero District, Borana Zone",Oromiya state,Borana zone,4.889128,38.835172,POINT (38.835172 4.889128),136518,Ethiopia,530,Africa,1,1,2024-05-25 00:00:00.000,2024-05-25 00:00:00.000,0,0,0,0,0,1,0,530,
525660,ETH-2024-1-16240-46,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,OLA Nothern WingWalloo Zone Dawaa Caffaa District""",ONM-ABO,2024-05-30,OLA Nothern WingWalloo Zone Dawaa Caffaa District,Oromo sources,5,Between Kemise and Shewa Robit,between Kamise and Caffaa Robit at odaa Garaddoo area,Amhara state,,10.324190,39.987052,POINT (39.987052220405488 10.3241905109586),144440,Ethiopia,530,Africa,1,2,2024-05-28 00:00:00.000,2024-05-30 00:00:00.000,0,0,0,0,0,2,0,530,
525674,ETH-2024-1-16240-52,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces""",ONM-ABO,2024-05-30,In an operation dubbed as “Shinniga Remembrance Operation” the Oromo Liberation Army (OLA) has taken decisive actions to thwart the 40-day military campaign plan of the Ethiopian regime forces,Oromo sources,5,Miyo woreda,Dukkallee village of Miyoo district of Borana region,Oromiya state,Borana zone,3.931603,38.602447,POINT (38.602447736794829 3.9316031249240071),135078,Ethiopia,530,Africa,1,1,2024-05-29 00:00:00.000,2024-05-29 00:00:00.000,0,0,0,0,0,41,0,530,
524449,ETH-2024-1-16240-39,2024,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""My views on news,2024-06-01,OLA carries out an attack close to Ethiopian capital | Doctors in trouble | Archbishop sentenced""",My views on news,2024-06-01,OLA carries out an attack close to Ethiopian capital | Doctors in trouble | Archbishop sentenced,MVON,3,North Shewa zone,"Gancho/Jancho (?) district, North Shewa zone",Oromiya state,North Shewa zone,9.669150,38.812400,POINT (38.8124 9.66915),143718,Ethiopia,530,Africa,1,2,2024-05-30 00:00:00.000,2024-06-01 00:00:00.000,6,0,0,0,6,6,6,530,
521162,ETH-2024-1-17147-121,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,2,"""My views on news,2024-05-01,Ethiopia slams EU | Arab & other countries declare support for Somalia | Assassination in Amhara"";""My views on news,2024-05-01,Fano to work with Tigray, Oromia and Gumuz | 3 Amhara govt officials killed | 19 killed in Oromia""",My views on news;My views on news,2024-05-01;2024-05-01,"Ethiopia slams EU | Arab & other countries declare support for Somalia | Assassination in Amhara;Fano to work with Tigray, Oromia and Gumuz | 3 Amhara govt officials killed | 19 killed in Oromia",MVON (Fano),5,between Lalibela and Weldiya,between Lalibela and Weldiya,Amhara state,,11.791796,39.061825,POINT (39.061825288372816 11.791796204721154),146599,Ethiopia,530,Africa,1,2,2024-04-30 00:00:00.000,2024-05-01 00:00:00.000,3,0,0,0,3,3,3,530,
521174,ETH-2024-1-17147-126,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-03,Tigrayans to rejoin Ethiopian Federal Police | Another assassination in Amhara | Eritrea US""",My views on news,2024-05-03,Tigrayans to rejoin Ethiopian Federal Police | Another assassination in Amhara | Eritrea US,MVON (Fano),1,Arerti town,Arerti,Amhara state,North Shewa (Amhara) zone,8.833330,39.400000,POINT (39.4 8.83333),142279,Ethiopia,530,Africa,1,2,2024-05-02 00:00:00.000,2024-05-03 00:00:00.000,1,0,0,0,1,1,1,530,
521281,ETH-2024-1-17147-127,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-08,PM Abiy Ahmed arrives in Wellega | Assassination in Bahir Dar | Debre Berhan University President""",My views on news,2024-05-08,PM Abiy Ahmed arrives in Wellega | Assassination in Bahir Dar | Debre Berhan University President,MVON,1,Bahir Dar town,Bahur Dar,Amhara state,Bahir Dar special zone,11.593640,37.390770,POINT (37.39077 11.59364),146595,Ethiopia,530,Africa,1,2,2024-05-06 00:00:00.000,2024-05-07 00:00:00.000,1,0,0,0,1,1,1,530,
522243,ETH-2024-1-17147-130,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-15,Eritrean to be deported to Rwanda | 2 Drone strikes in Amhara | Dawit Gebregziaber deportation""",My views on news,2024-05-15,Eritrean to be deported to Rwanda | 2 Drone strikes in Amhara | Dawit Gebregziaber deportation,MVON,1,Mezezo village,Mezezo village,Amhara state,North Shewa (Amhara) zone,9.934010,39.730720,POINT (39.73072 9.93401),143720,Ethiopia,530,Africa,1,3,2024-05-06 00:00:00.000,2024-05-12 00:00:00.000,0,3,1,0,4,4,4,530,
522245,ETH-2024-1-17147-131,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-16,Alarming Bells Ringing about Ethiopia | Fano intelligence head killed | US sanctions RSF""",My views on news,2024-05-16,Alarming Bells Ringing about Ethiopia | Fano intelligence head killed | US sanctions RSF,MVON,1,Bahir Dar town,Bahir Dar,Amhara state,Bahir Dar special zone,11.593640,37.390770,POINT (37.39077 11.59364),146595,Ethiopia,530,Africa,1,1,2024-05-10 00:00:00.000,2024-05-10 00:00:00.000,0,1,0,0,1,1,1,530,
521325,ETH-2024-1-17147-129,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-13,Ethiopia starts using Kenyan port | Fano killed in drone attack | Fighting in Raya Alamata""",My views on news,2024-05-13,Ethiopia starts using Kenyan port | Fano killed in drone attack | Fighting in Raya Alamata,MVON (local sources),5,Kewet woreda,"Jele kebele, Kevet woreda, North Shewa",Amhara state,North Shewa (Amhara) zone,9.963962,39.915350,POINT (39.91535 9.963962),143720,Ethiopia,530,Africa,1,1,2024-05-12 00:00:00.000,2024-05-12 00:00:00.000,0,2,2,0,4,4,4,530,
522250,ETH-2024-1-17147-133,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-20,Fano Commander Killed | Oromo Amhara fighting | Soldiers of Ethiopian descent dying in Israel""",My views on news,2024-05-20,Fano Commander Killed | Oromo Amhara fighting | Soldiers of Ethiopian descent dying in Israel,MVON,5,Mirab Armacho woreda,Armacho (as heard) on Amhara-Sudan border,Amhara state,West Gondar zone,13.346290,36.385699,POINT (36.3856994915641 13.34629066840351),148753,Ethiopia,530,Africa,1,2,2024-05-18 00:00:00.000,2024-05-20 00:00:00.000,0,1,0,0,1,1,1,530,
522253,ETH-2024-1-17147-135,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,4,"""My views on news,2024-05-21,Breaking News: Fano advance towards Lalibela airport | Eritrean gathering dispersed | PM Abiy's book"";""My views on news,2024-05-27,Dozens of Eritreans injured & arrested in a massive street fight | Fano enter Amanuel city | Tigray"";""My views on news,2024-05-21,Sudanese military detains Ethiopians | Fano in control of Lalibela airport? | Crime in Tigray"";""My views on news,2024-05-22,Fano commander Eskinder Nega's message to US | Update from Lalibela | Tigrayans killed""",My views on news;My views on news;My views on news;My views on news,2024-05-21;2024-05-27;2024-05-21;2024-05-22,Breaking News: Fano advance towards Lalibela airport | Eritrean gathering dispersed | PM Abiy's book;Dozens of Eritreans injured & arrested in a massive street fight | Fano enter Amanuel city | Tigray;Sudanese military detains Ethiopians | Fano in control of Lalibela airport? | Crime in Tigray;Fano commander Eskinder Nega's message to US | Update from Lalibela | Tigrayans killed,MVON,2,Lalibela town,Lalibela (outskirts),Amhara state,North Welo zone,12.033330,39.033330,POINT (39.03333 12.03333),147319,Ethiopia,530,Africa,1,1,2024-05-21 00:00:00.000,2024-05-21 00:00:00.000,2,2,0,0,4,4,4,530,
524343,ETH-2024-1-17147-138,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-24,OLA Commander's Mother & Sister arrested |Fano Brigade head killed | Kenya talks to US about Somalia""",My views on news,2024-05-24,OLA Commander's Mother & Sister arrested |Fano Brigade head killed | Kenya talks to US about Somalia,MVON,5,Dangila woreda,Dengla woreda,Amhara state,Awi zone,11.222437,36.753830,POINT (36.75383 11.222437),145874,Ethiopia,530,Africa,1,2,2024-05-22 00:00:00.000,2024-05-24 00:00:00.000,0,11,0,0,11,11,11,530,
524308,ETH-2024-1-17147-136,2024,true,Check deaths,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-23,First attack by Fano fighters in Dessie city | Eritrean embassy in Ethiopia | Kenyan President in US""",My views on news,2024-05-23,First attack by Fano fighters in Dessie city | Eritrean embassy in Ethiopia | Kenyan President in US,MVON,1,Dessie town,Dessie town,Amhara state,South Welo zone,11.133330,39.633330,POINT (39.63333 11.13333),145880,Ethiopia,530,Africa,1,1,2024-05-22 00:00:00.000,2024-05-22 00:00:00.000,0,0,0,0,0,1,0,530,
524386,ETH-2024-1-17147-139,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-05-25,Attack on Police Station in Dessie city | Lies by Arega Kebede and Getachew Reda""",My views on news,2024-05-25,Attack on Police Station in Dessie city | Lies by Arega Kebede and Getachew Reda,MVON,1,Dessie town,Dessie town,Amhara state,South Welo zone,11.133330,39.633330,POINT (39.63333 11.13333),145880,Ethiopia,530,Africa,1,1,2024-05-24 00:00:00.000,2024-05-24 00:00:00.000,2,0,0,0,2,2,2,530,
524457,ETH-2024-1-17147-144,2024,true,Clear,1,16069,16069,Ethiopia: Government/Amhara,17147,17147,Government of Ethiopia - Fano,97,97,Government of Ethiopia,8118,8118,Fano,1,"""My views on news,2024-06-02,Woreda administrator shot dead in Amhara | Wedi Hagos Eritrea | Amhara prisoners released""",My views on news,2024-06-02,Woreda administrator shot dead in Amhara | Wedi Hagos Eritrea | Amhara prisoners released,MVON,5,Eferatana Gidem woreda,Eferatana Gidem,Amhara state,North Shewa (Amhara) zone,10.292109,39.881835,POINT (39.881835 10.292109),144440,Ethiopia,530,Africa,1,2,2024-05-31 00:00:00.000,2024-06-02 00:00:00.000,1,0,0,0,1,1,1,530,
525045,HAI-2024-1-1-XXX41-30,2024,false,Check type of violence,1,XXX41,70,XXX41,1-XXX41,139,XXX41 - XXX41,XXX41,3665,XXX41,XXX41,3665,XXX41,1,"""Associated Press Newswires,2024-05-27,Forced to rebuild a life at 12, a Haitian girl joins thousands seeking an escape from gang violence""",Associated Press Newswires,2024-05-27,"Forced to rebuild a life at 12, a Haitian girl joins thousands seeking an escape from gang violence",,6,Haiti,,,,19.000000,-72.416700,POINT (-72.4167 19),157176,Haiti,41,Americas,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,1,0,0,0,1,1,1,,
525042,HAI-2024-1-1-XXX41-29,2024,false,Check dyad,1,XXX41,70,XXX41,1-XXX41,139,XXX41 - XXX41,XXX41,3665,XXX41,XXX41,3665,XXX41,1,"""EFE News Service,2024-05-21,Haiti prepares for the arrival of the Multinational Security Support Force""",EFE News Service,2024-05-21,Haiti prepares for the arrival of the Multinational Security Support Force,police,3,Port-au-Prince arrondissement,Gressier,Ouest department,Port-au-Prince arrondissement,18.500000,-72.366670,POINT (-72.36667 18.5),156456,Haiti,41,Americas,1,1,2024-05-20 00:00:00.000,2024-05-20 00:00:00.000,0,3,0,0,3,3,3,,
525023,HAI-2024-3-16462-1,2024,false,Check dyad,3,7793,15080,G9 - Civilians,7793,16462,G9 - Civilians,7793,7793,G9,9999,1,Civilians,1,"""Associated Press Newswires,2024-05-19,As killings surge, Haitians struggle to bury loved ones and find closure in violent capital""",Associated Press Newswires,2024-05-19,"As killings surge, Haitians struggle to bury loved ones and find closure in violent capital","neighbors, community members",1,Port-au-Prince city,Solino,Ouest department,Port-au-Prince arrondissement,18.539170,-72.335000,POINT (-72.335 18.53917),156456,Haiti,41,Americas,1,1,2024-05-12 00:00:00.000,2024-05-12 00:00:00.000,0,0,1,0,1,1,1,,
526144,HON-2024-2-2-XXX91-39,2024,false,Check type of violence,2,2-XXX91,71,XXX91 - XXX91,2-XXX91,142,XXX91 - XXX91,XXX91,3666,XXX91,XXX91,3666,XXX91,1,"""El Heraldo,2024-05-06,Hombre es asesinado a disparos frente a su casa en Tocoa, Colón""",El Heraldo,2024-05-06,"Hombre es asesinado a disparos frente a su casa en Tocoa, Colón",El Heraldo,4,Colón department,"Mangaseca neighborhood in Tocoa, Colón, northern Honduras",Colón department,,15.750000,-85.666670,POINT (-85.66667 15.75),152109,Honduras,91,Americas,1,1,2024-05-04 00:00:00.000,2024-05-04 00:00:00.000,0,0,0,1,1,1,1,,
526139,HON-2024-2-2-XXX91-38,2024,false,Check dyad,2,2-XXX91,71,XXX91 - XXX91,2-XXX91,142,XXX91 - XXX91,XXX91,3666,XXX91,XXX91,3666,XXX91,1,"""La Prensa,2024-05-06,A balazos ejecutan a dos jóvenes en Macuelizo, Santa Bárbara""",La Prensa,2024-05-06,"A balazos ejecutan a dos jóvenes en Macuelizo, Santa Bárbara",police report,4,Santa Bárbara department,"area of ​​the municipality of Macuelizo, in the department of Santa Bárbara, northwestern region of Honduras",Santa Bárbara department,,15.083330,-88.333330,POINT (-88.33333 15.08333),151384,Honduras,91,Americas,1,1,2024-05-06 00:00:00.000,2024-05-06 00:00:00.000,0,0,0,2,2,2,2,,
526569,HON-2024-2-2-XXX91-40,2024,false,Check dyad,2,2-XXX91,71,XXX91 - XXX91,2-XXX91,142,XXX91 - XXX91,XXX91,3666,XXX91,XXX91,3666,XXX91,1,"""El Heraldo,2024-05-10,Hombre asesinado en barrio Medina había sido arrestado dos veces""",El Heraldo,2024-05-10,Hombre asesinado en barrio Medina había sido arrestado dos veces,El Heraldo,1,San Pedro Sula town,"barrio Medina de San Pedro Sula, Cortés",Cortés department,San Pedro Sula municipality,15.504167,-88.025000,POINT (-88.025 15.504167),152104,Honduras,91,Americas,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,0,0,0,1,1,1,1,,
526579,HON-2024-2-2-XXX91-42,2024,false,Check type of violence,2,2-XXX91,71,XXX91 - XXX91,2-XXX91,142,XXX91 - XXX91,XXX91,3666,XXX91,XXX91,3666,XXX91,1,"""El Heraldo,2024-05-19,Asesinan a un hombre dentro de su vivienda en Baracoa, Cortés""",El Heraldo,2024-05-19,"Asesinan a un hombre dentro de su vivienda en Baracoa, Cortés",El Heraldo,4,Cortés department,"municipality of Baracoa, department of Cortés, in northern Honduras",Cortés department,,15.416667,-88.000000,POINT (-88 15.416667),151385,Honduras,91,Americas,1,1,2024-05-18 00:00:00.000,2024-05-18 00:00:00.000,0,0,0,1,1,1,1,,
