"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"444055","INS-2022-1-628-14","2022","1","Clear","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","5","""Agence France Presse,2022-07-16,Ten shot dead in ambush in Indonesia's Papua: police"";""Xinhua News Agency,2022-07-16,2nd LD Writethru: 10 civilians killed, 2 wounded in attacks by separatist group in Indonesia's Papua"";""Jubi.id,2022-07-18,Armed group allegedly attacks civilians in Kenyam, 10 die"";""Between,2022-07-19,MOELDOKO: THE GOVERNMENT MOVED QUICKLY TO ARREST THE PERPETRATORS OF THE ATTACK IN NDUGA"";""Crisiswatch,2022-08-01,Indonesia JULY 2022""","Agence France Presse;Xinhua News Agency;Jubi.id;Between;Crisiswatch","2022-07-16;2022-07-16;2022-07-18;2022-07-19;2022-08-01","Ten shot dead in ambush in Indonesia's Papua: police;2nd LD Writethru: 10 civilians killed, 2 wounded in attacks by separatist group in Indonesia's Papua;Armed group allegedly attacks civilians in Kenyam, 10 die;MOELDOKO: THE GOVERNMENT MOVED QUICKLY TO ARREST THE PERPETRATORS OF THE ATTACK IN NDUGA;Indonesia JULY 2022","Police; separatists; provincial police spokesperson Ahmad Mustafa Kamal; Antara; CrisisWatch","5","Kenyam district","in Indonesia's restive eastern province Papua; in Nduga district of Indonesia's eastern Papua; in Nogolaid, Nduga Regency, Papua; in Nogolaid Village, Kenyam District, Nduga Regency","Papua province","Nduga regency","-4.599720","138.384170","POINT (138.38417 -4.59972)","123037","Indonesia","850","Asia","1","1","2022-07-16 00:00:00.000","2022-07-16 00:00:00.000","0","0","10","0","10","11","9","850",""
"444077","INS-2022-1-628-15","2022","1","Check type of violence","1","291","291","Indonesia: West Papua","628","628","Government of Indonesia - OPM","155","155","Government of Indonesia","266","266","OPM","1","""Between,2022-07-21,KKB KILLING VICTIMS IN NDUGA DISTRICT TAKEN TO TIMIKA""","Between","2022-07-21","KKB KILLING VICTIMS IN NDUGA DISTRICT TAKEN TO TIMIKA","The Head of Public Relations of the Papuan Police, Chief Commissioner of Police Ahmad Kamal","5","Kenyam district","in Kenyam","Papua province","Nduga regency","-4.599720","138.384170","POINT (138.38417 -4.59972)","123037","Indonesia","850","Asia","1","1","2022-07-19 00:00:00.000","2022-07-19 00:00:00.000","0","0","0","1","1","1","1","850",""
"442053","IRQ-2022-1-524-54","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-02,2 killed, 4 wounded in IS bomb attacks in Iraq: sources""","Xinhua News Agency","2022-07-02","2 killed, 4 wounded in IS bomb attacks in Iraq: sources","Xinhua News Agency","2","Tall ‘Afar town","outside a village near the town of Tal Afar","Nīnawá province","Qaḑā’ Tall ‘Afar","36.379134","42.448065","POINT (42.448065 36.379134)","181885","Iraq","645","Middle East","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","1","0","0","0","1","1","1","645",""
"444395","IRQ-2022-1-524-55","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-05,2 IS militants killed, 5 arrested in Iraq""","Xinhua News Agency","2022-07-05","2 IS militants killed, 5 arrested in Iraq","Xinhua News Agency","4","Kirkūk province","Iraq's northern province of Kirkuk","Kirkūk province","","35.250000","44.166667","POINT (44.166667 35.25)","180449","Iraq","645","Middle East","1","1","2022-07-05 00:00:00.000","2022-07-05 00:00:00.000","0","2","0","0","2","2","2","645",""
"444441","IRQ-2022-1-524-56","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-17,Iraqi soldier, IS militant killed in Iraq""","Xinhua News Agency","2022-07-17","Iraqi soldier, IS militant killed in Iraq","Xinhua News Agency","2","Tārmīya town","Tarmiyah area, north of the capital Baghdad","Baghdād province","Tarmiyah district","33.674444","44.395833","POINT (44.395833 33.674444)","178289","Iraq","645","Middle East","1","1","2022-07-17 00:00:00.000","2022-07-17 00:00:00.000","0","1","0","0","1","1","1","645",""
"444443","IRQ-2022-1-524-57","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-17,Iraqi soldier, IS militant killed in Iraq""","Xinhua News Agency","2022-07-17","Iraqi soldier, IS militant killed in Iraq","Xinhua News Agency","2","Mosul town","army base near the city of Mosul","Nīnawá province","Qaḑā’ al Mawşil","36.335000","43.118889","POINT (43.118889 36.335)","181887","Iraq","645","Middle East","1","1","2022-07-17 00:00:00.000","2022-07-17 00:00:00.000","1","0","0","0","1","1","1","645",""
"444506","IRQ-2022-1-524-58","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-20,6 Iraqi policemen killed in IS attack""","Xinhua News Agency","2022-07-20","6 Iraqi policemen killed in IS attack","Xinhua News Agency","2","Mutaibijah village","village of Al-Jillam","Şalāḩ ad Dīn province","Qaḑā’ Sāmarrā’","34.345278","44.466944","POINT (44.466944 34.345278)","179009","Iraq","645","Middle East","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","6","0","0","0","6","6","6","645",""
"444508","IRQ-2022-1-524-59","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-21,4 killed in IS attack in E. Iraq""","Xinhua News Agency","2022-07-21","4 killed in IS attack in E. Iraq","Xinhua News Agency","1","Miqdādīyah town","town of Maqdadiyah","Diyālá province","Qaḑā’ Miqdādīyah","33.978611","44.936944","POINT (44.936944 33.978611)","178290","Iraq","645","Middle East","1","1","2022-07-21 00:00:00.000","2022-07-21 00:00:00.000","0","0","4","0","4","4","4","645",""
"444509","IRQ-2022-1-524-60","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-25,3 killed, 5 wounded in IS attacks in Iraq""","Xinhua News Agency","2022-07-25","3 killed, 5 wounded in IS attacks in Iraq","Xinhua News Agency","2","Sāmarrā’ town","near the city of Samarra","Şalāḩ ad Dīn province","Qaḑā’ Sāmarrā’","34.196632","43.873899","POINT (43.873899 34.196632)","179008","Iraq","645","Middle East","1","1","2022-07-25 00:00:00.000","2022-07-25 00:00:00.000","2","0","0","0","2","2","2","645",""
"444510","IRQ-2022-1-524-61","2022","1","Clear","1","259","259","Iraq: Government","524","524","Government of Iraq - IS","116","116","Government of Iraq","234","234","IS","1","""Xinhua News Agency,2022-07-25,3 killed, 5 wounded in IS attacks in Iraq""","Xinhua News Agency","2022-07-25","3 killed, 5 wounded in IS attacks in Iraq","Xinhua News Agency","2","Ba‘qūbah town","a village in the east of Baquba town","Diyālá province","Qaḑā’ Ba‘qūbah","33.746595","44.643663","POINT (44.643663 33.746595)","178290","Iraq","645","Middle East","1","1","2022-07-25 00:00:00.000","2022-07-25 00:00:00.000","0","0","1","0","1","1","1","645",""
"444689","TUR-2022-1-781-117","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","2","""People’s Defense Forces,2022-07-31,Guven Doza - Cansel Dursun"";""People’s Defense Forces,2022-07-31,Vorîn Qesasê Welat - Rival Bird""","People’s Defense Forces;People’s Defense Forces","2022-07-31;2022-07-31","Guven Doza - Cansel Dursun;Vorîn Qesasê Welat - Rival Bird","","2","Metina locality","","Dahūk province","Al ‘Amādīyah district","37.167727","43.272134","POINT (43.272134 37.167727)","183327","Iraq","645","Middle East","1","1","2022-07-01 00:00:00.000","2022-07-01 00:00:00.000","0","2","0","0","2","2","2","640",""
"444486","TUR-2022-1-781-96","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-02,Turkish MoD Announces The Killing Of Two Turkish Security Elements In An Armed Attack In
Northern Iraq""","National Iraqi News Agency","2022-07-02","Turkish MoD Announces The Killing Of Two Turkish Security Elements In An Armed Attack In
Northern Iraq","The Turkish Defense","2","Metina locality","","Dahūk province","Al ‘Amādīyah district","37.167727","43.272134","POINT (43.272134 37.167727)","183327","Iraq","645","Middle East","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","2","0","0","0","2","2","2","640",""
"442243","TUR-2022-1-781-83","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-02,Turkish MoD Announces The Killing Of Two Turkish Security Elements In An Armed Attack In Northern Iraq""","National Iraqi News Agency","2022-07-02","Turkish MoD Announces The Killing Of Two Turkish Security Elements In An Armed Attack In Northern Iraq","Turkish Ministry of Defense","5","Northern Iraq","northern Iraq","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-02 00:00:00.000","2022-07-02 00:00:00.000","2","0","0","0","2","2","2","640",""
"442245","TUR-2022-1-781-84","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-04,Turkish Intelligence Announces The Killing Of A Female Leader Of The PKK In Northern Iraq""","National Iraqi News Agency","2022-07-04","Turkish Intelligence Announces The Killing Of A Female Leader Of The PKK In Northern Iraq","Turkish intelligence","5","Gara Mountain","Gara region in northern Iraq","Dahūk province","Al ‘Amādīyah district","36.981830","43.434970","POINT (43.43497 36.98183)","182607","Iraq","645","Middle East","1","1","2022-07-04 00:00:00.000","2022-07-04 00:00:00.000","0","1","0","0","1","1","1","640",""
"442246","TUR-2022-1-781-85","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-05,Turkish MoD Announces The Killing Of The 2nd Turkish Soldier During The Past 24 Hours In Northern Iraq""","National Iraqi News Agency","2022-07-05","Turkish MoD Announces The Killing Of The 2nd Turkish Soldier During The Past 24 Hours In Northern Iraq","Turkish Ministry of Defense","5","Northern Iraq","northern Iraq","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","2","2022-07-04 00:00:00.000","2022-07-05 00:00:00.000","2","0","0","0","2","2","2","640",""
"442247","TUR-2022-1-781-86","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-05,Turkish MoD Announces The Killing Of Nine Kurdish Militants In Northern Iraq""","National Iraqi News Agency","2022-07-05","Turkish MoD Announces The Killing Of Nine Kurdish Militants In Northern Iraq","Turkish Ministry of Defense","5","Northern Iraq","northern Iraq","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-05 00:00:00.000","2022-07-05 00:00:00.000","0","9","0","0","9","9","9","640",""
"444488","TUR-2022-1-781-97","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-05,Turkish MoD Announces The Killing Of Nine Kurdish Militants In Northern Iraq""","National Iraqi News Agency","2022-07-05","Turkish MoD Announces The Killing Of Nine Kurdish Militants In Northern Iraq","The Turkish Defense","6","Iraq","","","","33.000000","44.000000","POINT (44 33)","177569","Iraq","645","Middle East","1","1","2022-07-05 00:00:00.000","2022-07-05 00:00:00.000","0","9","0","0","9","9","0","640",""
"444489","TUR-2022-1-781-98","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-07,The Turkish Defense Ministry announces the killing of one of its soldiers and the injury of two
others in armed confrontations with Kurdish elements in northern Iraq""","National Iraqi News Agency","2022-07-07","The Turkish Defense Ministry announces the killing of one of its soldiers and the injury of two
others in armed confrontations with Kurdish elements in northern Iraq","Turkish Defense Ministry","5","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-07 00:00:00.000","2022-07-07 00:00:00.000","1","0","0","0","1","1","1","640",""
"444490","TUR-2022-1-781-99","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-11,Turkish Defense announces the killing of two Kurdish militants in an air strike in northern Iraq""","National Iraqi News Agency","2022-07-11","Turkish Defense announces the killing of two Kurdish militants in an air strike in northern Iraq","Turkish defense","5","Qandil mountains","","","","36.541111","44.996111","POINT (44.996111 36.541111)","182610","Iraq","645","Middle East","1","1","2022-07-11 00:00:00.000","2022-07-11 00:00:00.000","0","2","0","0","2","2","2","640",""
"444492","TUR-2022-1-781-100","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-15,Turkish Defense Ministry announces the killing of five Kurdish militants in northern Iraq""","National Iraqi News Agency","2022-07-15","Turkish Defense Ministry announces the killing of five Kurdish militants in northern Iraq","The Turkish Defense","5","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-15 00:00:00.000","2022-07-15 00:00:00.000","0","5","0","0","5","5","5","640",""
"444493","TUR-2022-1-781-101","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-17,Turkish Defense Ministry announces the killing of one of its soldiers in armed confrontations with
Kurdish elements in northern Iraq""","National Iraqi News Agency","2022-07-17","Turkish Defense Ministry announces the killing of one of its soldiers in armed confrontations with
Kurdish elements in northern Iraq","","5","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-17 00:00:00.000","2022-07-17 00:00:00.000","1","0","0","0","1","1","1","640",""
"444440","TUR-2022-1-781-95","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""Xinhua News Agency,2022-07-17,5 Kurdish militants killed in Turkish drone strike in northern Iraq: official sources""","Xinhua News Agency","2022-07-17","5 Kurdish militants killed in Turkish drone strike in northern Iraq: official sources","Xinhua News Agency","2","Mosul town","near a village in the west of Mosul","Nīnawá province","Qaḑā’ al Mawşil","36.335000","43.118889","POINT (43.118889 36.335)","181887","Iraq","645","Middle East","1","1","2022-07-17 00:00:00.000","2022-07-17 00:00:00.000","0","5","0","0","5","5","5","640",""
"444494","TUR-2022-1-781-102","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-18,Turkish Defense Announces The Killing Of An Officer In A Clash With PKK's Militants In Northern
Iraq""","National Iraqi News Agency","2022-07-18","Turkish Defense Announces The Killing Of An Officer In A Clash With PKK's Militants In Northern
Iraq","The Turkish Defense","5","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-18 00:00:00.000","2022-07-18 00:00:00.000","1","0","0","0","1","1","1","640",""
"444507","TUR-2022-1-781-108","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","2","""Xinhua News Agency,2022-07-20,5 killed, 17 injured in bombardment in northern Iraq: source"";""Agence France Presse,2022-07-20,Eight killed in northern Iraq in shelling blamed on Turkey""","Xinhua News Agency;Agence France Presse","2022-07-20;2022-07-20","5 killed, 17 injured in bombardment in northern Iraq: source;Eight killed in northern Iraq in shelling blamed on Turkey","Xinhua News Agency
Agence France Presse","2","Zākhū town","Parakh village in the Zakho area","Dahūk province","Qaḑā’ Zākhū","37.148713","42.685909","POINT (42.685909 37.148713)","183326","Iraq","645","Middle East","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","8","0","8","8","8","640",""
"444496","TUR-2022-1-781-103","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","12","""FARS News Agency,2022-07-21,Eight Civilians Killed, 23 Others Injured in Turkish Attack on Northern Iraq"";""Agence France Presse,2022-07-21,Angry Iraq buries dead from shelling blamed on Turkey"";""Agence France Presse,2022-07-22,Iraq's Kurdistan caught in Turkish war with rebels"";""Agence France Presse,2022-07-20,Eight killed in northern Iraq in shelling blamed on Turkey"";""Agence France Presse,2022-07-20,Iraq PM condemns Turkey after Kurdistan strike kills 9 civilians"";""Reuters News,2022-07-20,Turkey says attack on Iraq's Dohuk a terror act, calls on Iraq to avoid terror propaganda"";""Reuters News,2022-07-20,U.S. says it's monitoring situation after strike in Iraq's Dohuk"";""Reuters News,2022-07-21,Turkey rejects responsibility for attack on Iraq's Dohuk that killed eight"";""BBC Monitoring Europe,2022-07-21,BBCM Turkey Watchlist for 21 July"";""Reuters News,2022-07-21,Turkey says it did not carry out attack on civilians in Iraq's Dohuk"";""Agence France Presse,2022-07-21,Angry Iraq mourns dead from shelling blamed on Turkey"";""Crisis Group,2022-07-31,Military continued operations against Kurdistan Workers Party (PKK), tensions persisted with Greece, and govt pursued normalisation with Armenia.""","FARS News Agency;Agence France Presse;Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Reuters News;BBC Monitoring Europe;Reuters News;Agence France Presse;Crisis Group","2022-07-21;2022-07-21;2022-07-22;2022-07-20;2022-07-20;2022-07-20;2022-07-20;2022-07-21;2022-07-21;2022-07-21;2022-07-21;2022-07-31","Eight Civilians Killed, 23 Others Injured in Turkish Attack on Northern Iraq;Angry Iraq buries dead from shelling blamed on Turkey;Iraq's Kurdistan caught in Turkish war with rebels;Eight killed in northern Iraq in shelling blamed on Turkey;Iraq PM condemns Turkey after Kurdistan strike kills 9 civilians;Turkey says attack on Iraq's Dohuk a terror act, calls on Iraq to avoid terror propaganda;U.S. says it's monitoring situation after strike in Iraq's Dohuk;Turkey rejects responsibility for attack on Iraq's Dohuk that killed eight;BBCM Turkey Watchlist for 21 July;Turkey says it did not carry out attack on civilians in Iraq's Dohuk;Angry Iraq mourns dead from shelling blamed on Turkey;Military continued operations against Kurdistan Workers Party (PKK), tensions persisted with Greece, and govt pursued normalisation with Armenia.","local sources; crisis Group","1","Zākhū town","Zakho town, dahuk","Dahūk province","Qaḑā’ Zākhū","37.148713","42.685909","POINT (42.685909 37.148713)","183326","Iraq","645","Middle East","1","1","2022-07-20 00:00:00.000","2022-07-20 00:00:00.000","0","0","9","0","9","9","9","640",""
"444511","TUR-2022-1-781-109","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""BBC Monitoring Middle East,2022-07-28,Iraq: Social media highlights for 22-28 July""","BBC Monitoring Middle East","2022-07-28","Iraq: Social media highlights for 22-28 July","BBC Monitoring Middle East","4","Dahūk province","Duhok Province","Dahūk province","","37.000000","43.250000","POINT (43.25 37)","183327","Iraq","645","Middle East","1","1","2022-07-22 00:00:00.000","2022-07-22 00:00:00.000","2","0","0","0","2","2","2","640",""
"444500","TUR-2022-1-781-104","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-25,Five Turkish soldiers were killed in an armed attack in northern Iraq / Expanded""","National Iraqi News Agency","2022-07-25","Five Turkish soldiers were killed in an armed attack in northern Iraq / Expanded","Turkish Interior Minister","5","Northern Iraq","in the areas of ""Matina"", ""Afshin-Bazian and the Qandil Mountains"" in northern Iraq.","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-25 00:00:00.000","2022-07-25 00:00:00.000","5","0","0","0","5","5","5","640",""
"444687","TUR-2022-1-781-116","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""People’s Defense Forces,2022-07-26,Serhed Zîlan - Shahriar Kudekistani""","People’s Defense Forces","2022-07-26","Serhed Zîlan - Shahriar Kudekistani","People’s Defense Forces","2","Metina locality","","Dahūk province","Al ‘Amādīyah district","37.167727","43.272134","POINT (43.272134 37.167727)","183327","Iraq","645","Middle East","1","1","2022-07-26 00:00:00.000","2022-07-26 00:00:00.000","0","1","0","0","1","1","1","640",""
"444503","TUR-2022-1-781-106","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-27,Turkish Defense Announces The Killing Of One Of Its Soldiers In An IED Explosion In Northern
Iraq""","National Iraqi News Agency","2022-07-27","Turkish Defense Announces The Killing Of One Of Its Soldiers In An IED Explosion In Northern
Iraq","The Turkish Defense","5","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","1","0","0","0","1","1","1","640",""
"444505","TUR-2022-1-781-107","2022","1","Clear","1","354","354","Turkey: Kurdistan","781","781","Government of Turkey - PKK","115","115","Government of Turkey","323","323","PKK","1","""National Iraqi News Agency,2022-07-29,Turkish Defense Ministry announces the killing of one of its soldiers in a clash with Kurdish
militants in northern Iraq""","National Iraqi News Agency","2022-07-29","Turkish Defense Ministry announces the killing of one of its soldiers in a clash with Kurdish
militants in northern Iraq","The Turkish Defense","2","Northern Iraq","","","","36.166667","42.583333","POINT (42.583333 36.166667)","181886","Iraq","645","Middle East","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","1","0","0","0","1","1","1","640",""
"444277","ISR-2022-1-1-XXX666-7","2022","0","Check dyad","1","XXX666","79","XXX666","1-XXX666","157","XXX666 - XXX666","XXX666","3674","XXX666","XXX666","3674","XXX666","1","""Haaretz,2022-07-21,One Dead, Two Wounded in Separate Shootings in Arab Community Overnight""","Haaretz","2022-07-21","One Dead, Two Wounded in Separate Shootings in Arab Community Overnight","Haaretz","1","Rahat town","in the Bedouin city of Rahat","Southern district","Be'er Sheva sub-district","31.392500","34.754444","POINT (34.754444 31.3925)","174670","Israel","666","Middle East","1","1","2022-07-21 00:00:00.000","2022-07-21 00:00:00.000","0","0","0","1","1","1","1","",""
"444280","ISR-2022-1-476-4","2022","0","Clear","1","234","234","Israel: Palestine","476","476","Government of Israel - Fatah","121","121","Government of Israel","207","207","Fatah","3","""Haaretz,2022-07-24,Two Palestinians Killed in Israeli Raid in Nablus; Wanted Militant Shows Up at Funeral"";""Agence France Presse,2022-07-24,Two Palestinians killed in Israeli West Bank raid: Palestinian ministry"";""Reuters News,2022-07-24,Israeli forces kill two Palestinian gunmen in W.Bank clash""","Haaretz;Agence France Presse;Reuters News","2022-07-24;2022-07-24;2022-07-24","Two Palestinians Killed in Israeli Raid in Nablus; Wanted Militant Shows Up at Funeral;Two Palestinians killed in Israeli West Bank raid: Palestinian ministry;Israeli forces kill two Palestinian gunmen in W.Bank clash","Palestinian health ministry, IDF, Fatah Al-Aqsa Martyrs Brigades","1","Nablus town","in the occupied West Bank city of Nablus","West Bank","Nablus governorate","32.219919","35.263620","POINT (35.26362 32.219919)","176111","Israel","666","Middle East","1","1","2022-07-24 00:00:00.000","2022-07-24 00:00:00.000","0","2","0","0","2","2","2","666",""
"444282","ISR-2022-2-17166-0","2022","0","Check dyad","2","17166","15625","Abu Ajami family - Algha'ar family","17166","17166","Abu Ajami family - Algha'ar family","8398","8398","Abu Ajami family","8399","8399","Algha'ar family","1","""Haaretz,2022-07-29,One Killed, Six Wounded in Shooting in Israeli Bedouin City""","Haaretz","2022-07-29","One Killed, Six Wounded in Shooting in Israeli Bedouin City","Haaretz, victim's friend","1","Rahat town","in the Bedouin city of Rahat in southern Israel","Southern district","Be'er Sheva sub-district","31.392500","34.754444","POINT (34.754444 31.3925)","174670","Israel","666","Middle East","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","1","0","0","0","1","1","1","",""
"444233","KEN-2022-1-1-XXX501-14","2022","0","Check dyad","1","XXX501","85","XXX501","1-XXX501","169","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","3","""The Star (Kenya),2022-07-15,Police kill four suspceted gang members in Nakuru"";""The Star (Kenya),2022-07-15,Four suspected members of 'Confirm gang' killed in Nakuru"";""The Star (Kenya),2022-07-18,Police recover military tactical gear in Nakuru""","The Star (Kenya);The Star (Kenya);The Star (Kenya)","2022-07-15;2022-07-15;2022-07-18","Police kill four suspceted gang members in Nakuru;Four suspected members of 'Confirm gang' killed in Nakuru;Police recover military tactical gear in Nakuru","","3","Nakuru Town West constituency","Barut, Nakuru West","Nakuru county","Nakuru Town West constituency","-0.345278","36.063307","POINT (36.063307 -0.345278)","129313","Kenya","501","Africa","1","1","2022-07-15 00:00:00.000","2022-07-15 00:00:00.000","0","4","0","0","4","4","4","",""
"444599","UGA-2022-3-1618-3","2022","0","Clear","3","670","1144","Pokot - Civilians","670","1618","Pokot - Civilians","670","670","Pokot","9999","1","Civilians","1","""Crisiswatch,2022-08-01,Kenya JULY 2022""","Crisiswatch","2022-08-01","Kenya JULY 2022","CrisisWatch","4","Samburu county","Samburu county","Samburu county","","1.333333","37.116667","POINT (37.116667 1.333333)","131475","Kenya","501","Africa","1","1","2022-07-11 00:00:00.000","2022-07-11 00:00:00.000","0","0","1","0","1","1","1","",""
"442305","KEN-2022-1-10589-16","2022","1","Check geography","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""AllAfrica,2022-07-04,10 Al-Shabaab Militants Killed By Kenyan Forces in Boni Forest"";""Crisiswatch,2022-08-01,Kenya JULY 2022"";""Xinhua News Agency,2022-07-01,Kenyan army kills 10 al-Shabab militants in coastal region""","AllAfrica;Crisiswatch;Xinhua News Agency","2022-07-04;2022-08-01;2022-07-01","10 Al-Shabaab Militants Killed By Kenyan Forces in Boni Forest;Kenya JULY 2022;Kenyan army kills 10 al-Shabab militants in coastal region","Kenya Defence Forces","5","Boni forest (Lamu county)","Boni forest in the coastal Lamu region

Sarira and Kolbio areas","Lamu county","Lamu East constituency","-1.717327","41.334830","POINT (41.33483 -1.717327)","127163","Kenya","501","Africa","1","1","2022-07-01 00:00:00.000","2022-07-01 00:00:00.000","0","10","0","0","10","10","10","501",""
