id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
471375,RUS-2023-1-14117-712,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-16,Russian troops hit the location of the ""Foreign Legion"" in the Donetsk direction - Russian Defense Ministry""",Unified news feed,2023-04-16,"Russian troops hit the location of the ""Foreign Legion"" in the Donetsk direction - Russian Defense Ministry","head of the press center of the Yug group, Ivan Bigma.",2,Pobieda village,area of ​​the settlement of Pobeda,Donetsk oblast,Pokrovsk raion,47.915910,37.459340,POINT (37.45934 47.91591),198435,Ukraine,369,Europe,1,2,2023-04-14 00:00:00.000,2023-04-16 00:00:00.000,0,2,0,0,2,2,2,365,369
471377,RUS-2023-1-14117-713,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-16,One civilian was killed and five wounded during the shelling of the temple area in Donetsk - authorities""",Unified news feed,2023-04-16,One civilian was killed and five wounded during the shelling of the temple area in Donetsk - authorities,administration of the Voroshilovsky district,1,Donetsk town,Voroshilovsky district of Donetsk,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,1,2023-04-16 00:00:00.000,2023-04-16 00:00:00.000,0,0,1,0,1,1,1,365,369
471801,UKR-2023-1-14117-803,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Цензор.НЕТ,2023-04-08,Soldiers of the 1st OSHR DUK PS Daniil Kondel, Nazarii Hryban, Oleksandr Oboronov, Valery Senko and Ivan Rotar died in the direction of Bakhmut. / Воїни 1-ї ОШР ДУК ПС Данііл Кондель, Назарій Грибан, Олександр Оборонов, Валерій Сенько та Іван Ротар загинули на Бахмутському напрямку. ФОТО "";""Цензор.НЕТ,2023-04-07,Valery Senko, a graduate of the Department of History of the NaUKMA, a soldier of the ""Da Vinci Wolves"" unit, died in Bakhmut. / Випускник кафедри історії НаУКМА, воїн підрозділу ""Вовки Да Вінчі"" Валерій Сенько загинув у Бахмуті. ФОТО""",Цензор.НЕТ;Цензор.НЕТ,2023-04-08;2023-04-07,"Soldiers of the 1st OSHR DUK PS Daniil Kondel, Nazarii Hryban, Oleksandr Oboronov, Valery Senko and Ivan Rotar died in the direction of Bakhmut. / Воїни 1-ї ОШР ДУК ПС Данііл Кондель, Назарій Грибан, Олександр Оборонов, Валерій Сенько та Іван Ротар загинули на Бахмутському напрямку. ФОТО ;Valery Senko, a graduate of the Department of History of the NaUKMA, a soldier of the ""Da Vinci Wolves"" unit, died in Bakhmut. / Випускник кафедри історії НаУКМА, воїн підрозділу ""Вовки Да Вінчі"" Валерій Сенько загинув у Бахмуті. ФОТО",Ukraine (press center of the 1st separate assault company of the DUK),1,Bakhmut town,Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,5,0,0,5,5,5,365,369
471802,UKR-2023-1-14117-804,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Цензор.НЕТ,2023-04-08,Oleg Martymyanov, a deputy from Kharkiv Oblast, died at the front / На фронті загинув депутат з Харківщини Олег Мартимянов""",Цензор.НЕТ,2023-04-08,"Oleg Martymyanov, a deputy from Kharkiv Oblast, died at the front / На фронті загинув депутат з Харківщини Олег Мартимянов","Ukraine (people's deputy from ""European Solidarity"" Iryna Gerashchenko)",2,Bakhmut town,Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-04-05 00:00:00.000,2023-04-07 00:00:00.000,0,1,0,0,1,1,1,365,369
471803,UKR-2023-1-14117-805,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Цензор.НЕТ,2023-04-05,As a result of Russian strikes on Chernihiv Oblast, on April 4, a soldier of the Ukrainian Armed Forces, Kateryna Yushchenko, died. / Внаслідок російських ударів по Чернігівщині 4 квітня загинула солдат ЗСУ Катерина Ющенко."";""Цензор.НЕТ,2023-04-04,Russian Su-35 dropped two aerial bombs on the village. Pechenyugy in Chernihiv Oblast, - OK ""Pivnich"" / Російські Су-35 скинули дві авіабомби на с. Печенюги на Чернігівщині, - ОК ""Північ"" """,Цензор.НЕТ;Цензор.НЕТ,2023-04-05;2023-04-04,"As a result of Russian strikes on Chernihiv Oblast, on April 4, a soldier of the Ukrainian Armed Forces, Kateryna Yushchenko, died. / Внаслідок російських ударів по Чернігівщині 4 квітня загинула солдат ЗСУ Катерина Ющенко.;Russian Su-35 dropped two aerial bombs on the village. Pechenyugy in Chernihiv Oblast, - OK ""Pivnich"" / Російські Су-35 скинули дві авіабомби на с. Печенюги на Чернігівщині, - ОК ""Північ""",Ukraine (Olena Chebelyuk; Operational Command North),1,Pecheniuhy village,settlement of Pechenyugy in the Chernihiv region.,Chernihiv oblast,Novhorod-Siverskyi raion,52.054070,33.004530,POINT (33.00453 52.05407),204907,Ukraine,369,Europe,1,1,2023-04-04 00:00:00.000,2023-04-04 00:00:00.000,0,1,0,0,1,1,1,365,369
471804,UKR-2023-1-14117-806,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Цензор.НЕТ,2023-04-03,Ukrainian border guard Roman Sukhomlyn died while performing a combat mission. / Під час виконання бойового завдання загинув український прикордонник Роман Сухомлин.""",Цензор.НЕТ,2023-04-03,Ukrainian border guard Roman Sukhomlyn died while performing a combat mission. / Під час виконання бойового завдання загинув український прикордонник Роман Сухомлин.,Ukraine (press center of the State Border Service),4,Zaporizhzhya oblast,Zaporozhye,Zaporizhzhya oblast,,47.839720,35.140570,POINT (35.14057 47.83972),198431,Ukraine,369,Europe,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,1,0,0,1,1,1,365,369
471805,UKR-2023-1-14117-807,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Цензор.НЕТ,2023-04-01,Soldier of the 93rd OMBr Roman Opachko died near Bakhmut / Воїн 93-ї ОМБр Роман Опачко загинув під Бахмутом """,Цензор.НЕТ,2023-04-01,Soldier of the 93rd OMBr Roman Opachko died near Bakhmut / Воїн 93-ї ОМБр Роман Опачко загинув під Бахмутом,"UKraine (head of the Perechyn City Council, Ivan Pohorilyak)",2,Bakhmut town,near Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-03-30 00:00:00.000,2023-04-01 00:00:00.000,0,1,0,0,1,1,1,365,369
471849,MYA-2023-1-461-14,2023,false,Clear,1,231,231,Myanmar (Burma): Kachin,461,461,Government of Myanmar (Burma) - KIO,144,144,Government of Myanmar (Burma),201,201,KIO,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,"Momeik District PDF,",5,Mogoke township,"near a village on the Mokok-Mai Lon Highway

Mogok Township",Mandalay region,Pyinoolwin district,22.945343,96.427239,POINT (96.427239 22.945343),162553,Myanmar (Burma),775,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,0,0,0,0,4,0,775,
471850,MYA-2023-1-461-13,2023,false,Clear,1,231,231,Myanmar (Burma): Kachin,461,461,Government of Myanmar (Burma) - KIO,144,144,Government of Myanmar (Burma),201,201,KIO,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,"Momeik District PDF,",2,Mogoke - Pyin Oo Lwin highway (Mogoke township),military camp and police bases at the Lal Gyi military checkpoint on the Mogok-Pyin Oo Lwin Highway in Mogok Township,Mandalay region,Pyinoolwin district,22.870232,96.542700,POINT (96.5427 22.870232),162554,Myanmar (Burma),775,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,0,0,0,0,7,0,775,
471853,MYA-2023-1-16759-466,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,Natogyi PDF,5,Natogyi township,Natogyi Township,Mandalay region,Myingyan district,21.369463,95.708170,POINT (95.70817 21.369463),160392,Myanmar (Burma),775,Asia,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,2,0,0,2,16,2,775,
471855,MYA-2023-1-16759-467,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,,5,Madaya township,"Kyaukse Lay Village

Madaya Township",Mandalay region,Pyinoolwin district,22.271944,96.221110,POINT (96.22111 22.271944),161833,Myanmar (Burma),775,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,0,0,0,0,1,0,775,
471858,MYA-2023-1-16759-469,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,Student Armed Force,5,Budalin township,Budalin Township,Sagaing region,Monywa district,22.412343,95.083083,POINT (95.083083 22.412343),161831,Myanmar (Burma),775,Asia,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,0,0,0,0,3,0,775,
471859,MYA-2023-1-16759-470,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,,5,Shwebo township,Shwebo Township,Sagaing region,Shwebo district,22.577867,95.806672,POINT (95.806672 22.577867),162552,Myanmar (Burma),775,Asia,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,0,0,0,0,3,0,775,
471860,MYA-2023-1-16759-471,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,Freedom Revolution Force,5,Tabayin township,Depayin Township,Sagaing region,Shwebo district,22.628791,95.233683,POINT (95.233683 22.628791),162551,Myanmar (Burma),775,Asia,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,0,0,0,0,1,0,775,
471861,MYA-2023-1-461-16,2023,false,Clear,1,231,231,Myanmar (Burma): Kachin,461,461,Government of Myanmar (Burma) - KIO,144,144,Government of Myanmar (Burma),201,201,KIO,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,"Indaw Revolution, the media wing of local resistance groups",5,Indaw township,Indaw Township,Sagaing region,Katha district,24.235603,96.063987,POINT (96.063987 24.235603),164713,Myanmar (Burma),775,Asia,1,1,2023-04-06 00:00:00.000,2023-04-06 00:00:00.000,0,3,0,0,3,33,3,775,
471862,MYA-2023-1-461-17,2023,false,Clear,1,231,231,Myanmar (Burma): Kachin,461,461,Government of Myanmar (Burma) - KIO,144,144,Government of Myanmar (Burma),201,201,KIO,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,"Indaw Revolution, the media wing of local resistance groups",5,Indaw township,Indaw Township,Sagaing region,Katha district,24.235603,96.063987,POINT (96.063987 24.235603),164713,Myanmar (Burma),775,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,1,0,0,1,11,1,775,
471863,MYA-2023-1-16759-472,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,1,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks""",The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks,People’s Revolution Alliance (PRA),5,Minhla township,Minhla Township,Magway  region,Thayet district,19.690687,94.786213,POINT (94.786213 19.690687),158230,Myanmar (Burma),775,Asia,1,1,2023-04-07 00:00:00.000,2023-04-07 00:00:00.000,0,0,0,0,0,1,0,775,
471865,MYA-2023-1-428-32,2023,true,Clear,1,221,221,Myanmar (Burma): Karen,428,428,Government of Myanmar (Burma) - KNU,144,144,Government of Myanmar (Burma),180,180,KNU,2,"""The Irrawaddy,2023-04-10,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks"";""Mizzima News,2023-04-11,Bilin Township BGF camp attacked""",The Irrawaddy;Mizzima News,2023-04-10;2023-04-11,Nearly 90 Myanmar Junta Forces Killed in Four Days of Resistance Attacks;Bilin Township BGF camp attacked,Thaton PDF,5,Bilin township,Belin Township,Mon state,Thaton district,17.280924,97.327985,POINT (97.327985 17.280924),154635,Myanmar (Burma),775,Asia,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,0,0,0,0,0,2,0,775,
471867,MYA-2023-1-16759-475,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,3,"""Mizzima News,2023-04-13,Defence forces kill and capture all junta soldiers in Falam Township camp"";""The Irrawaddy,2023-04-10,Eleven Chin Civilians Killed in Myanmar Regime Airstrikes"";""The Irrawaddy,2023-04-11,Two Dozen Myanmar Junta Troops Killed in Chin State Camp Raid""",Mizzima News;The Irrawaddy;The Irrawaddy,2023-04-13;2023-04-10;2023-04-11,Defence forces kill and capture all junta soldiers in Falam Township camp;Eleven Chin Civilians Killed in Myanmar Regime Airstrikes;Two Dozen Myanmar Junta Troops Killed in Chin State Camp Raid,CNA,2,Falam town,Varr village outpost below Falam town,Chin state,Falam district,22.913350,93.677790,POINT (93.67779 22.91335),162548,Myanmar (Burma),775,Asia,1,1,2023-04-10 00:00:00.000,2023-04-10 00:00:00.000,0,1,0,0,1,12,1,775,
471870,MYA-2023-1-16759-474,2023,true,Clear,1,222,222,Myanmar (Burma): Government,16759,16759,Government of Myanmar (Burma) - NUG,144,144,Government of Myanmar (Burma),8060,8060,NUG,17,"""The Irrawaddy,2023-04-11,At Least 50 Civilians Including Children Massacred in Myanmar Regime Air Strike in Sagaing"";""The Irrawaddy,2023-04-12,Pieces of Flesh Were Everywhere: Myanmar Airstrike Survivor"";""The Irrawaddy,2023-04-12,Death Toll From Myanmar Junta’s Aerial Massacre of Villagers in Sagaing Tops 110"";""The Irrawaddy,2023-04-15,Myanmar Junta Air Strike Death Toll Climbs to at Least 170"";""Radio Free Asia,2023-04-12,Military stymies rescue efforts at scene of Myanmar strike that killed at least 80"";""Radio Free Asia,2023-04-11,Myanmar’s military bombs village ceremony killing scores of civilians"";""Radio Free Asia,2023-04-13,ASEAN condemns killings of ‘at least dozens of civilians' in Myanmar airstrike"";""Radio Free Asia,2023-04-13,Death toll in Myanmar air strike rises to 165, while threat of attack remains"";""Radio Free Asia,2023-04-17,Death toll from Myanmar junta air attack on northern village rises to 200"";""Mizzima News,2023-04-19,Junta airstrike killed more than twice as many children as PDF members"";""Mizzima News,2023-04-11,French embassy condemns Myanmar juntaâ€""s deadly bombing of Pazigyi Village"";""Mizzima News,2023-04-11,NUG condemns junta's airstrike on village, over 100 civilians killed"";""Reuters News,2023-04-12,Myanmar junta says military carried out deadly attack on rebel ceremony"";""Human Rights Watch,2023-05-09,Myanmar: Enhanced Blast Strike Likely War Crime"";""Myanmar Now,2023-04-07,Myanmar junta airstrikes kill dozens in attack on NUG ceremony"";""Myanmar Now,2023-04-13,ASEAN denounces Myanmar junta’s massacre in Pa Zi Gyi"";""AAPP,2023-05-12,Daily Briefing in Relation to the Military Coup""",The Irrawaddy;The Irrawaddy;The Irrawaddy;The Irrawaddy;Radio Free Asia;Radio Free Asia;Radio Free Asia;Radio Free Asia;Radio Free Asia;Mizzima News;Mizzima News;Mizzima News;Reuters News;Human Rights Watch;Myanmar Now;Myanmar Now;AAPP,2023-04-11;2023-04-12;2023-04-12;2023-04-15;2023-04-12;2023-04-11;2023-04-13;2023-04-13;2023-04-17;2023-04-19;2023-04-11;2023-04-11;2023-04-12;2023-05-09;2023-04-07;2023-04-13;2023-05-12,"At Least 50 Civilians Including Children Massacred in Myanmar Regime Air Strike in Sagaing;Pieces of Flesh Were Everywhere: Myanmar Airstrike Survivor;Death Toll From Myanmar Junta’s Aerial Massacre of Villagers in Sagaing Tops 110;Myanmar Junta Air Strike Death Toll Climbs to at Least 170;Military stymies rescue efforts at scene of Myanmar strike that killed at least 80;Myanmar’s military bombs village ceremony killing scores of civilians;ASEAN condemns killings of ‘at least dozens of civilians' in Myanmar airstrike;Death toll in Myanmar air strike rises to 165, while threat of attack remains;Death toll from Myanmar junta air attack on northern village rises to 200;Junta airstrike killed more than twice as many children as PDF members;French embassy condemns Myanmar juntaâ€""s deadly bombing of Pazigyi Village;NUG condemns junta's airstrike on village, over 100 civilians killed;Myanmar junta says military carried out deadly attack on rebel ceremony;Myanmar: Enhanced Blast Strike Likely War Crime;Myanmar junta airstrikes kill dozens in attack on NUG ceremony;ASEAN denounces Myanmar junta’s massacre in Pa Zi Gyi;Daily Briefing in Relation to the Military Coup",,5,Kanbalu township,Pazi Gyi Village in Kanbalu Township,Sagaing region,Shwebo district,23.304259,95.707707,POINT (95.707707 23.304259),163272,Myanmar (Burma),775,Asia,1,1,2023-04-11 00:00:00.000,2023-04-11 00:00:00.000,0,19,149,3,171,171,171,775,
471875,MYA-2023-1-10988-18,2023,false,Clear,1,222,222,Myanmar (Burma): Government,10988,10988,Government of Myanmar (Burma) - CNF,144,144,Government of Myanmar (Burma),2649,2649,CNF,1,"""The Irrawaddy,2023-04-11,Two Dozen Myanmar Junta Troops Killed in Chin State Camp Raid""",The Irrawaddy,2023-04-11,Two Dozen Myanmar Junta Troops Killed in Chin State Camp Raid,CNA,1,Hakha town,24 kilometers from Hakha Town,Chin state,Hakha district,22.640507,93.601841,POINT (93.601841 22.640507),162548,Myanmar (Burma),775,Asia,1,1,2023-04-10 00:00:00.000,2023-04-10 00:00:00.000,0,0,0,0,0,10,0,775,
471886,UKR-2023-1-14117-833,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""LB.ua,2023-04-25,Dmytro Sirik, the radio host of Suspilny, was killed in the fighting near Avdiivka"";""Censor.NET,2023-04-24,Dmytro Sirik, the radio host of Suspilny, died in the battle for Ukraine Джерело: https://censor.net/ua/n3414173""",LB.ua;Censor.NET,2023-04-25;2023-04-24,"Dmytro Sirik, the radio host of Suspilny, was killed in the fighting near Avdiivka;Dmytro Sirik, the radio host of Suspilny, died in the battle for Ukraine Джерело: https://censor.net/ua/n3414173",Suspilne Donbas,2,Avdiivka town,area of ​​the city of Avdiyivka,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,1,2023-04-20 00:00:00.000,2023-04-20 00:00:00.000,0,1,0,0,1,1,1,365,369
471887,UKR-2023-1-14117-834,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Censor.NET,2023-04-25,Andrii Melnyk, a soldier of the special forces unit ""Aratta"" of the Military Intelligence Service of the Ministry of Defense, died while performing a combat mission in the Bakhmut district. PHOTO Джерело: https://censor.net/ua/p3414211""",Censor.NET,2023-04-25,"Andrii Melnyk, a soldier of the special forces unit ""Aratta"" of the Military Intelligence Service of the Ministry of Defense, died while performing a combat mission in the Bakhmut district. PHOTO Джерело: https://censor.net/ua/p3414211",press center  of the 8th separate Aratta battalion Джерело: https://censor.net/ua/p3414211,2,Bakhmut town,Bakhmut region,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-04-22 00:00:00.000,2023-04-22 00:00:00.000,0,1,0,0,1,1,1,365,369
471932,UKR-2023-1-14117-837,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-22,In Donetsk region, one person was killed and two others were injured as a result of shelling by the Russian Federation""",Ukrinform,2023-04-22,"In Donetsk region, one person was killed and two others were injured as a result of shelling by the Russian Federation","Ukraine (head of Donetsk OVA, Pavlo Kyrylenko)",1,Ocheretyne village,Donetsk region - in Ocheretiny,Donetsk oblast,Pokrovsk raion,48.243849,37.612020,POINT (37.61202 48.243849),199156,Ukraine,369,Europe,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,1,0,1,1,1,365,369
471934,UKR-2023-1-14117-838,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-22,A civilian died in Kherson Oblast due to Russian explosives""",Ukrinform,2023-04-22,A civilian died in Kherson Oblast due to Russian explosives,Ukraine (Kherson regional military administration),1,Velyka Oleksandrivka village,Veliko Oleksandriv community of the Kherson region,Kherson oblast,Beryslav raion,47.318839,33.302148,POINT (33.302148 47.318839),197707,Ukraine,369,Europe,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,1,0,1,1,1,365,369
471936,UKR-2023-1-14117-839,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-20,In Donetsk region, the Russian army killed one civilian and wounded two in a day""",Ukrinform,2023-04-20,"In Donetsk region, the Russian army killed one civilian and wounded two in a day","Ukraine ( head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Kostiantynivka town,Donetsk region - in Kostyantynivka.,Donetsk oblast,Kramatorsk raion,48.520114,37.704963,POINT (37.704963 48.520114),199876,Ukraine,369,Europe,1,1,2023-04-19 00:00:00.000,2023-04-19 00:00:00.000,0,0,1,0,1,1,1,365,369
471940,UKR-2023-1-14117-841,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-23,The army of the Russian Federation fired 236 shells in the Kherson region yesterday, there is a dead and wounded""",Ukrinform,2023-04-23,"The army of the Russian Federation fired 236 shells in the Kherson region yesterday, there is a dead and wounded","Ukraine (Oleksandr Prokudin, head of the Kherson regional military administration)",1,Kherson town,city of Kherson,Kherson oblast,Kherson raion,46.636950,32.614580,POINT (32.61458 46.63695),196986,Ukraine,369,Europe,1,1,2023-04-22 00:00:00.000,2023-04-22 00:00:00.000,0,0,1,0,1,1,1,365,369
471941,UKR-2023-1-14117-842,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-23,In Zaporozhye, the enemy continues to build fortifications and mine military territories""",Ukrinform,2023-04-23,"In Zaporozhye, the enemy continues to build fortifications and mine military territories","Ukraine (head of the joint press center of the defense forces of the Tavri region, Oleksiy Dmytrashkivskyi)",2,Marinka town,"Avdiiv direction: Novokalynovo, Pervomaisky, Maryinka area.",Donetsk oblast,Pokrovsk raion,47.941669,37.504218,POINT (37.504218 47.941669),198436,Ukraine,369,Europe,2,2,2023-04-22 00:00:00.000,2023-04-23 00:00:00.000,2,0,0,0,2,2,2,365,369
471943,UKR-2023-1-14117-844,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-24,In a day, Russian invaders killed two civilians in Bakhmut""",Ukrinform,2023-04-24,"In a day, Russian invaders killed two civilians in Bakhmut","Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Bakhmut town,Donetsk region - in Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-04-23 00:00:00.000,2023-04-23 00:00:00.000,0,0,2,0,2,2,2,365,369
