"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"353588","AFG-2020-1-735-1888","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-09-01,11 Taliban Militants Killed in Faryab Airstrike""","Bakhtar News Agency","2020-09-01","11 Taliban Militants Killed in Faryab Airstrike","209 Shaheen Army Corps","3","Qaramqol district","Qarma Qul district","Faryab province","Qaramqol district","36.793064","64.963124","POINT (64.963124 36.793064)","182650","Afghanistan","700","Asia","1","1","2020-08-30 00:00:00.000","2020-08-30 00:00:00.000","0","11","0","0","11","11","11","700",""
"353206","AFG-2020-1-735-1798.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-31,Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban""","Xinhua News Agency","2020-08-31","Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban","provincial police spokesman Mohammad Karim Yurash","3","Andkhoy district","Andkhoi, Qargan and Khawja Sabzposh districts of the northern Faryab province","Faryab province","Andkhoy district","36.854366","65.283009","POINT (65.283009 36.854366)","182651","Afghanistan","700","Asia","2","2","2020-08-30 00:00:00.000","2020-08-31 00:00:00.000","0","6","0","0","6","9","6","700",""
"353207","AFG-2020-1-735-1799","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-31,Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban""","Xinhua News Agency","2020-08-31","Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban","local security officials","6","Afghanistan","","","","33.000000","65.000000","POINT (65 33)","177611","Afghanistan","700","Asia","2","2","2020-08-30 00:00:00.000","2020-08-31 00:00:00.000","6","0","0","0","6","6","6","700",""
"353661","AFG-2020-1-735-1798.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-08-31,Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban"";""Pajhwok News,2020-08-30,Security forces retake control of Faryab’s Qarghan district""","Xinhua News Agency;Pajhwok News","2020-08-31;2020-08-30","Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban;Security forces retake control of Faryab’s Qarghan district","provincial police spokesman Mohammad Karim Yurash","3","Khwaja Sabz Posh district","Andkhoi, Qargan and Khawja Sabzposh districts of the northern Faryab province","Faryab province","Khwaja Sabz Posh district","36.055429","64.978235","POINT (64.978235 36.055429)","181930","Afghanistan","700","Asia","2","2","2020-08-30 00:00:00.000","2020-08-31 00:00:00.000","0","6","0","0","6","9","6","700",""
"353662","AFG-2020-1-735-1798.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-08-31,Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban"";""Pajhwok News,2020-08-30,Security forces retake control of Faryab’s Qarghan district""","Xinhua News Agency;Pajhwok News","2020-08-31;2020-08-30","Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban;Security forces retake control of Faryab’s Qarghan district","provincial police spokesman Mohammad Karim Yurash","3","Qurghan district","Andkhoi, Qargan and Khawja Sabzposh districts of the northern Faryab province","Faryab province","Qurghan district","37.037113","64.939385","POINT (64.939385 37.037113)","183370","Afghanistan","700","Asia","2","2","2020-08-30 00:00:00.000","2020-08-31 00:00:00.000","0","6","0","0","6","9","6","700",""
"353201","AFG-2020-1-735-1794","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-08-31,Afghan gov't forces kill Taliban shadow district chief in Badakhshan""","Xinhua News Agency","2020-08-31","Afghan gov't forces kill Taliban shadow district chief in Badakhshan","provincial police spokesman Sanahullah Rohani","1","Wadab village","Wadab area of Maimai district, Badakhshan province","Badakhshan province","Darwazi Bala district","38.406400","71.009600","POINT (71.0096 38.4064)","184823","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","0","1","0","0","1","1","1","700",""
"353205","AFG-2020-1-735-1797","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-08-31,Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban"";""Bakhtar News Agency,2020-09-01,Taliban Attack Repulsed in Kunduz""","Xinhua News Agency;Bakhtar News Agency","2020-08-31;2020-09-01","Roundup: 40 killed over past 24 hours as Afghan gov't pushes for talks with Taliban;Taliban Attack Repulsed in Kunduz","district governor Mahboubullah Sayedi  
Hadi Jamal press in charge of Pamir 217 Army Corps","2","Now Abad Arab Heachkali village","Nawabad , Imam Sahib district of the northern Kunduz province","Kunduz province","Imam Sahib district","37.185700","69.058400","POINT (69.0584 37.1857)","183379","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","0","5","0","0","5","19","5","700",""
"353491","AFG-2020-1-735-1860","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Kishindih village","center of Koshenda District","Balkh province","Kishindih district","36.150601","66.923731","POINT (66.923731 36.150601)","181934","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","4","0","0","0","4","4","4","700",""
"353492","AFG-2020-1-735-1861","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Dahana-I- Ghuri district","Hawly area of Dahana-e-Ghori District.","Baghlan province","Dahana-I- Ghuri district","35.818350","68.462134","POINT (68.462134 35.81835)","181217","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","1","0","0","0","1","1","1","700",""
"353498","AFG-2020-1-735-1862","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Gulran district","village of Gala-Chah in Golran District","Hirat province","Gulran district","35.133102","61.570028","POINT (61.570028 35.133102)","180484","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","1","0","0","0","1","1","1","700",""
"353500","AFG-2020-1-735-1863","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","1","Kashmereyan village","Kashmiri Qala area of Maidan Shahr, the provincial capital,","Wardak province","Maydan Shahr district","34.338700","68.848400","POINT (68.8484 34.3387)","179058","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","4","0","0","0","4","4","4","700",""
"353501","AFG-2020-1-735-1864","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-09-03,Afghan War Casualty Report: September 2020""","NYTimes.com Feed","2020-09-03","Afghan War Casualty Report: September 2020","NY Times","3","Shindand district","Chawni area of Shindand District","Hirat province","Shindand district","33.244188","62.359647","POINT (62.359647 33.244188)","177605","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","1","0","0","0","1","1","1","700",""
"353586","AFG-2020-1-735-1886","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-09-01,Taliban Suffered Heavy Casualties In Faryab! ""","Ministry of Defence","2020-09-01","Taliban Suffered Heavy Casualties In Faryab!","MoD","1","Char Shanghow village","","Faryab province","Dawlatabad district (Faryab)","36.453659","64.887009","POINT (64.887009 36.453659)","181930","Afghanistan","700","Asia","1","1","2020-08-31 00:00:00.000","2020-08-31 00:00:00.000","0","8","0","0","8","8","8","700",""
"352380","AFG-2020-3-951-6","2020","0","Clear","3","130","484","Government of Afghanistan - Civilians","130","951","Government of Afghanistan - Civilians","130","130","Government of Afghanistan","9999","1","Civilians","1","""Pajhwok News,2020-08-02,‘Uruzgan police shoot, kill child, injure another’""","Pajhwok News","2020-08-02","‘Uruzgan police shoot, kill child, injure another’","resident; Uruzgan police chief Col. Shafiqullah Sahar;  provincial hospital head, Dr. Ziaur Rahman Niazi","1","China village","Chino area in Tirinkot, the provincial capital","Uruzgan province","Tirin Kot district","32.614600","65.858000","POINT (65.858 32.6146)","176892","Afghanistan","700","Asia","1","1","2020-08-02 00:00:00.000","2020-08-02 00:00:00.000","0","0","0","0","0","1","0","700",""
"351988","AFG-2020-3-981-99","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Khad Zai village","Khodzaey village of Andar District","Ghazni province","Andar district","33.390499","68.378799","POINT (68.378799 33.390499)","177617","Afghanistan","700","Asia","1","1","2020-08-01 00:00:00.000","2020-08-01 00:00:00.000","0","0","1","0","1","1","1","",""
"351996","AFG-2020-3-981-100","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","Ny Times","1","Izana village","Ezana area of Chah Aab District.","Takhar province","Chah Ab district","37.415200","69.851600","POINT (69.8516 37.4152)","183380","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","0","1","0","1","1","1","",""
"351998","AFG-2020-3-981-101","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Adirah village","Hadurokali area of Arghandab District","Kandahar province","Arghandab district (Kandahar)","31.677800","65.604290","POINT (65.60429 31.6778)","175452","Afghanistan","700","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","0","0","0","0","1","0","",""
"351737","AFG-2020-3-981-90","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Xinhua News Agency,2020-08-10,Local pro-gov't tribal leader shot dead in S. Afghanistan""","Xinhua News Agency","2020-08-10","Local pro-gov't tribal leader shot dead in S. Afghanistan","Jamal Barekzai, provincial police spokesman","1","Zamto Kalay village","Zintu area of Mianshin district","Kandahar province","Miya Nishin district","32.372000","66.174200","POINT (66.1742 32.372)","176173","Afghanistan","700","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","0","1","0","1","1","1","",""
"352035","AFG-2020-3-981-102","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","1","Khowja Sorkh village","Khwaja-e-Sorkh area of Sancharak District.","Sari Pul province","Sangcharak district","36.032600","66.364000","POINT (66.364 36.0326)","181933","Afghanistan","700","Asia","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","0","2","0","2","2","2","",""
"352030","AFG-2020-3-981-113","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","2","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Khaama Press,2020-08-13,2 Afghan engineers killed in Taliban attack on Kabul-Parwan highway""","NYTimes.com Feed;Khaama Press","2020-08-06;2020-08-13","Afghan War Casualty Report: August 2020;2 Afghan engineers killed in Taliban attack on Kabul-Parwan highway","NY Times; Abdul Shaiq Shorish, a spokesperson for Kapisa Police Headquarters","2","Kabul-Parwan highway (Kalakan district)","Nopula area of Kalakan District,Kabul-Parwan highway","Kabul province","Kalakan district","34.777727","69.141744","POINT (69.141744 34.777727)","179779","Afghanistan","700","Asia","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","0","2","0","2","2","2","",""
"351764","AFG-2020-3-981-91","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Xinhua News Agency,2020-08-14,Policewoman, gov't staff killed in targeted attacks in Afghanistan""","Xinhua News Agency","2020-08-14","Policewoman, gov't staff killed in targeted attacks in Afghanistan","local media Khaama Press","4","Parwan province","Parwan province","Parwan province","","35.000000","68.916670","POINT (68.91667 35)","180498","Afghanistan","700","Asia","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","0","0","2","0","2","2","2","",""
"353563","AFG-2020-3-981-112","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Khaama Press,2020-08-31,Taliban Kill 3 Children in Daykundi""","Khaama Press","2020-08-31","Taliban Kill 3 Children in Daykundi","Naqibullah Malistani, head of local police","2","Salmanji village","near Selmanji village of Kajran district","Daykundi province","Kajran district","33.172100","65.432400","POINT (65.4324 33.1721)","177611","Afghanistan","700","Asia","1","3","2020-08-24 00:00:00.000","2020-08-30 00:00:00.000","0","0","3","0","3","3","3","",""
"353447","AFG-2020-3-981-110","2020","1","Clear","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","NYTimes.com Feed","2020-08-06","Afghan War Casualty Report: August 2020","NY Times","3","Aqcha district","Kora Dash-e-Moghul village of Aqcha District.","Jawzjan province","Aqcha district","36.902593","66.211697","POINT (66.211697 36.902593)","182653","Afghanistan","700","Asia","1","1","2020-08-24 00:00:00.000","2020-08-24 00:00:00.000","0","0","0","0","0","2","0","",""
"353560","AFG-2020-3-981-111","2020","1","Check dyad","3","303","514","Taleban - Civilians","303","981","Taleban - Civilians","303","303","Taleban","9999","1","Civilians","1","""Pajhwok News,2020-08-27,Lawmaker’s son killed in Paktia explosion""","Pajhwok News","2020-08-27","Lawmaker’s son killed in Paktia explosion","Police chief Col. Nisar Ahmad Abdul Rahimzai; relative","4","Paktya province","Paktia province.","Paktya province","","33.666667","69.333330","POINT (69.33333 33.666667)","178339","Afghanistan","700","Asia","1","1","2020-08-25 00:00:00.000","2020-08-25 00:00:00.000","0","0","1","0","1","1","1","",""
"352413","AFG-2020-1-12291-1","2020","0","Check type of violence","1","11639","11639","Afghanistan - Pakistan","12291","12291","Government of Afghanistan - Government of Pakistan","130","130","Government of Afghanistan","142","142","Government of Pakistan","1","""Pajhwok News,2020-08-11,Paktika: ‘8 civilians killed, 15 injured in Pakistani shelling’""","Pajhwok News","2020-08-11","Paktika: ‘8 civilians killed, 15 injured in Pakistani shelling’","security official
Brig. Gen. Rahamdil Haidarzai, commander of the Thunder Military Corps second brigade","3","Barmal district","Barmal district of southeastern Paktika province","Paktika province","Barmal district","32.713324","69.276140","POINT (69.27614 32.713324)","176899","Afghanistan","700","Asia","2","3","2020-08-05 00:00:00.000","2020-08-11 00:00:00.000","0","0","8","0","8","8","8","700","770"
"351540","AFG-2020-1-14320-29","2020","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","2","""Bakhtar News Agency,2020-08-02,NDS: Top Intelligence In-charge of ISIS-K Kill in Nangarhar"";""Pajhwok News,2020-08-02,Daesh intelligence chief killed in Nangarhar raid""","Bakhtar News Agency;Pajhwok News","2020-08-02;2020-08-02","NDS: Top Intelligence In-charge of ISIS-K Kill in Nangarhar;Daesh intelligence chief killed in Nangarhar raid","Attaullah Khogyani spokesperson of Nangarhar governor","2","Jalalabad town","Mualvi Khalis family area near Jalalabad city the provincial capital of the province","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","1","2020-08-01 00:00:00.000","2020-08-01 00:00:00.000","0","1","0","0","1","1","1","700",""
"351541","AFG-2020-1-14320-30","2020","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","13","""Agence France Presse,2020-08-02,Blast, gunfire as armed men attack Afghan prison: official"";""Xinhua News Agency,2020-08-02,1st LD Writethru: 2 civilians killed, 24 wounded in attack during Eid ceasefire in E. Afghanistan"";""Associated Press Newswires,2020-08-02,Islamic State gunmen, suicide bomber attack Afghan prison"";""Xinhua News Agency,2020-08-03,16 including 13 civilians killed in prison attack in E. Afghanistan, fighting continues: official"";""Agence France Presse,2020-08-03,At least 20 dead in raid on Afghan prison claimed by IS: officials"";""Xinhua News Agency,2020-08-03,1st LD: 24 killed as fighting continues over jail control in Afghanistan's Jalalabad city"";""Reuters News,2020-08-03,Islamic State storm Afghan jail, freeing hundreds of prisoners"";""Xinhua News Agency,2020-08-03,Roundup: 37 killed in IS-linked attack on Afghan jail"";""Agence France Presse,2020-08-03,Prison raid mars relative calm in Afghanistan after ceasefire"";""Associated Press Newswires,2020-08-03,Afghan forces retake prison after deadly attack by IS group"";""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020"";""Pajhwok News,2020-08-03,Nangarhar prison attack ends, 8 assailants killed"";""Pajhwok News,2020-08-03,73 people suffer causalities in Nangarhar attack""","Agence France Presse;Xinhua News Agency;Associated Press Newswires;Xinhua News Agency;Agence France Presse;Xinhua News Agency;Reuters News;Xinhua News Agency;Agence France Presse;Associated Press Newswires;NYTimes.com Feed;Pajhwok News;Pajhwok News","2020-08-02;2020-08-02;2020-08-02;2020-08-03;2020-08-03;2020-08-03;2020-08-03;2020-08-03;2020-08-03;2020-08-03;2020-08-06;2020-08-03;2020-08-03","Blast, gunfire as armed men attack Afghan prison: official;1st LD Writethru: 2 civilians killed, 24 wounded in attack during Eid ceasefire in E. Afghanistan;Islamic State gunmen, suicide bomber attack Afghan prison;16 including 13 civilians killed in prison attack in E. Afghanistan, fighting continues: official;At least 20 dead in raid on Afghan prison claimed by IS: officials;1st LD: 24 killed as fighting continues over jail control in Afghanistan's Jalalabad city;Islamic State storm Afghan jail, freeing hundreds of prisoners;Roundup: 37 killed in IS-linked attack on Afghan jail;Prison raid mars relative calm in Afghanistan after ceasefire;Afghan forces retake prison after deadly attack by IS group;Afghan War Casualty Report: August 2020;Nangarhar prison attack ends, 8 assailants killed;73 people suffer causalities in Nangarhar attack","spokesman for the governor of Nangarhar province 
witnesses
Taleban
IS 
Zahir Adil, the spokesman for the provincial Health Ministry
IS","1","Jalalabad town","city of Jalalabad","Nangarhar province","Jalalabad district","34.428844","70.455750","POINT (70.45575 34.428844)","179061","Afghanistan","700","Asia","1","2","2020-08-02 00:00:00.000","2020-08-03 00:00:00.000","11","10","14","4","39","40","39","700",""
"351666","AFG-2020-1-14320-31","2020","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","1","""Agence France Presse,2020-08-04,Islamic State jihadists on the run after Afghan prison raid""","Agence France Presse","2020-08-04","Islamic State jihadists on the run after Afghan prison raid","Officials","4","Nangarhar province","nangarhar","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","2","0","0","2","2","2","700",""
"353042","AFG-2020-1-14320-32","2020","1","Clear","1","13637","13637","Afghanistan: Islamic State","14320","14320","Government of Afghanistan - IS","130","130","Government of Afghanistan","234","234","IS","3","""Agence France Presse,2020-08-19,Three killed in earlier rocket attack in Kabul: ministry"";""Associated Press Newswires,2020-08-18,Mortar shells strike Kabul as Afghans mark Independence Day"";""NYTimes.com Feed,2020-08-06,Afghan War Casualty Report: August 2020""","Agence France Presse;Associated Press Newswires;NYTimes.com Feed","2020-08-19;2020-08-18;2020-08-06","Three killed in earlier rocket attack in Kabul: ministry;Mortar shells strike Kabul as Afghans mark Independence Day;Afghan War Casualty Report: August 2020","Interior ministry spokesman Tareq Arian 
IS","1","Kabul city","Arg Palace, Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","2","0","1","0","3","3","3","700",""
"351746","AFG-2020-2-14542-0","2020","0","Check dyad","2","14542","13540","IS - Taleban","14542","14542","IS - Taleban","234","234","IS","303","303","Taleban","1","""Bakhtar News Agency,2020-08-12,Landmine Eplosion Kills Taliban Local Commander in Kunar""","Bakhtar News Agency","2020-08-12","Landmine Eplosion Kills Taliban Local Commander in Kunar","spokesman for Selab 201 Army corps","3","Ghaziabad district","along Ghaziabad Road in the center of Kunar.","Kunar province","Ghaziabad district","35.233837","71.330740","POINT (71.33074 35.233837)","180503","Afghanistan","700","Asia","1","1","2020-08-11 00:00:00.000","2020-08-11 00:00:00.000","0","6","0","0","6","6","6","",""
"352416","AFG-2020-1-14717-0","2020","0","Check dyad","1","XXX700","1","XXX700","14717","14717","Government of Afghanistan - TTP","130","130","Government of Afghanistan","356","356","TTP","1","""Pajhwok News,2020-08-12,Nangarhar: 8 ALP personnel killed in Taliban attack""","Pajhwok News","2020-08-12","Nangarhar: 8 ALP personnel killed in Taliban attack","governor’s office statement","2","Nazyan district","Nazian district","Nangarhar province","Nazyan district","34.053832","70.827616","POINT (70.827616 34.053832)","179062","Afghanistan","700","Asia","1","2","2020-08-11 00:00:00.000","2020-08-12 00:00:00.000","2","0","0","0","2","2","2","700",""
"349373","ANG-2020-1-15993-12.2","2020","0","Clear","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC-TN","99","99","Government of Angola","7412","7412","FLEC-FAC-TN","1","""Agência Lusa,2020-08-05,FLEC-FAC acusa exército angolano de matar três jovens e denuncia violência sobre civis""","Agência Lusa","2020-08-05","FLEC-FAC acusa exército angolano de matar três jovens e denuncia violência sobre civis","FLEC-FAC","3","Buco Zau municipality","village of Binga-Grande, in region of Buco-Zau","Cabinda province","Buco Zau municipality","-4.833333","12.500000","POINT (12.5 -4.833333)","122786","Angola","540","Africa","1","2","2020-07-31 00:00:00.000","2020-08-01 00:00:00.000","0","0","0","0","0","1","0","540",""
"349372","ANG-2020-1-15993-12.1","2020","0","Clear","1","387","387","Angola: Cabinda","15993","15993","Government of Angola - FLEC-FAC-TN","99","99","Government of Angola","7412","7412","FLEC-FAC-TN","1","""Agência Lusa,2020-08-05,FLEC-FAC acusa exército angolano de matar três jovens e denuncia violência sobre civis""","Agência Lusa","2020-08-05","FLEC-FAC acusa exército angolano de matar três jovens e denuncia violência sobre civis","FLEC-FAC","3","Buco Zau municipality","village of Binga-Grande, in region of Buco-Zau","Cabinda province","Buco Zau municipality","-4.833333","12.500000","POINT (12.5 -4.833333)","122786","Angola","540","Africa","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","0","0","0","0","3","0","540",""
"354156","BLR-2020-3-3-XXX370-0","2020","0","Check dyad","3","XXX370","4273","XXX370 - Civilians","XXX370","4879","XXX370 - Civilians","XXX370","3609","XXX370","9999","1","Civilians","2","""TIME,2020-08-26,Belarusian Authorities Intensify Pressure on Protesters"";""CBS News,2020-08-26,Belarus police say protester found hanged from tree committed suicide. Friends ""100% certain"" police killed him.""","TIME;CBS News","2020-08-26;2020-08-26","Belarusian Authorities Intensify Pressure on Protesters;Belarus police say protester found hanged from tree committed suicide. Friends ""100% certain"" police killed him.","police","2","Minsk","Body found in a forest outside of Minsk","Minsk region","Minsk district","53.540216","27.333230","POINT (27.33323 53.540216)","207055","Belarus","370","Europe","1","4","2020-08-12 00:00:00.000","2020-08-22 00:00:00.000","0","0","1","0","1","1","1","",""
"354164","BLR-2020-3-3-XXX370-1","2020","0","Check dyad","3","XXX370","4273","XXX370 - Civilians","XXX370","4879","XXX370 - Civilians","XXX370","3609","XXX370","9999","1","Civilians","2","""TIME,2020-08-26,Belarusian Authorities Intensify Pressure on Protesters"";""Belarusfeed,2020-08-19,Museum Director Found Dead After He Refused To Sign Election Tallies Report""","TIME;Belarusfeed","2020-08-26;2020-08-19","Belarusian Authorities Intensify Pressure on Protesters;Museum Director Found Dead After He Refused To Sign Election Tallies Report","Local police; TUT.by","2","Volkovysk","Not 100% clear where he died. I assume where he lived and worked. Outside the city, since the body was found in a tree in the forest.","Grodno region","Volkovysk District","53.094799","24.280000","POINT (24.28 53.094799)","206329","Belarus","370","Europe","1","2","2020-08-15 00:00:00.000","2020-08-18 00:00:00.000","0","0","1","0","1","1","1","",""
"353826","BLR-2020-3-16455-2","2020","0","Clear","3","7768","15075","Government of Belarus - Civilians","7768","16455","Government of Belarus - Civilians","7768","7768","Government of Belarus","9999","1","Civilians","1","""Agence France Presse,2020-08-12,Belarus confirms death of jailed protester""","Agence France Presse","2020-08-12","Belarus confirms death of jailed protester","Investigative Committee","1","Gomel","","Gomel region","Gomel district","52.260601","31.045454","POINT (31.045454 52.260601)","204903","Belarus","370","Europe","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","0","0","1","0","1","1","1","370",""
