id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
475246,BRA-2023-2-15142-259,2023,true,Check geography,2,15142,13972,Comando Vermelho - PCC,15142,15142,Comando Vermelho - PCC,772,772,Comando Vermelho,3176,3176,PCC,1,"""Jornal Itaqui-Bacanga,2023-05-02,Tragédia: três pessoas da mesma família são mortas a tiros dentro de casa em Lago dos Rodrigues""",Jornal Itaqui-Bacanga,2023-05-02,Tragédia: três pessoas da mesma família são mortas a tiros dentro de casa em Lago dos Rodrigues,Jornal Itaqui-Bacanga,4,Maranhão state,In the town of Lago dos Rodrigues/MA.,Maranhão state,,-5.000000,-45.000000,POINT (-45 -5),122671,Brazil,140,Americas,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,0,0,3,3,3,3,,
466140,BRA-2023-2-15409-6,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,3,"""O Câmera,2023-01-08,Identificadas as vítimas do atentado a bala em partida de futebol na cidade de Currais Novos"";""Senadinho Macaíba,2023-01-07,Três homens são assassinados enquanto jogam bola em Currais Novos"";""Portal da Tropical,2023-05-05,Polícia Civil faz operação para elucidar chacina em campo de futebol em Currais Novos; três são detidos""",O Câmera;Senadinho Macaíba;Portal da Tropical,2023-01-08;2023-01-07;2023-05-05,Identificadas as vítimas do atentado a bala em partida de futebol na cidade de Currais Novos;Três homens são assassinados enquanto jogam bola em Currais Novos;Polícia Civil faz operação para elucidar chacina em campo de futebol em Currais Novos; três são detidos,O Câmera; Portal da Tropical; Senadinho Macaíba,1,Currais Novos town,"Neighborhood Silvio Bezerra de Melo, in Currais Novos, municipality/RN.",Rio Grande do Norte state,Currais Novos municipality,-6.260830,-36.517780,POINT (-36.51778 -6.26083),120527,Brazil,140,Americas,1,1,2023-01-07 00:00:00.000,2023-01-07 00:00:00.000,0,0,0,3,3,3,3,,
466134,BRA-2023-2-15409-1,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""Senadinho Macaíba,2023-01-10,Homem de 36 anos é morto a tiros durante viagem para visitar parentes no Oeste do RN"";""O Câmera,2023-01-09,Ex-presidiário é morto a tiros dentro de oficina no Bom Pastor em Mossoró""",Senadinho Macaíba;O Câmera,2023-01-10;2023-01-09,Homem de 36 anos é morto a tiros durante viagem para visitar parentes no Oeste do RN;Ex-presidiário é morto a tiros dentro de oficina no Bom Pastor em Mossoró,O Câmera; Senadinho Macaíba,1,Mossoró town,"In the neighborhood of Dix-Sept Rosado, also known as ""Bom Pastor"", Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-01-09 00:00:00.000,2023-01-09 00:00:00.000,1,0,0,0,1,1,1,,
466145,BRA-2023-2-15409-9,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""Senadinho Macaíba,2023-01-12,Homem é morto a tiros dentro de carro em avenida no Alecrim, em Natal"";""Senadinho Macaíba,2023-01-13,Polícia Civil divulga imagens de suspeito por homicídio no Alecrim""",Senadinho Macaíba;Senadinho Macaíba,2023-01-12;2023-01-13,"Homem é morto a tiros dentro de carro em avenida no Alecrim, em Natal;Polícia Civil divulga imagens de suspeito por homicídio no Alecrim",Senadinho Macaíba,1,Natal town,"Avenue 2 (President Bandeira), in the Alecrim neighborhood, eastern Natal/RN.",Rio Grande do Norte state,Natal municipality,-5.795000,-35.209440,POINT (-35.20944 -5.795),121250,Brazil,140,Americas,1,1,2023-01-12 00:00:00.000,2023-01-12 00:00:00.000,0,0,0,1,1,1,1,,
466142,BRA-2023-2-15409-8,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""Senadinho Macaíba,2023-01-17,Suspeito de homicídio em Ceará- Mirim é preso pela PRF momentos após o crime"";""Tribuna do Norte,2023-01-17,Homem comete homicídio e tenta fugir, mas é preso pela PRF em Ceará-Mirim""",Senadinho Macaíba;Tribuna do Norte,2023-01-17;2023-01-17,"Suspeito de homicídio em Ceará- Mirim é preso pela PRF momentos após o crime;Homem comete homicídio e tenta fugir, mas é preso pela PRF em Ceará-Mirim",Senadinho Macaíba; Tribuna do Norte,1,Ceará-Mirim town,In Ceará-Mirim town/RN.,Rio Grande do Norte state,Ceará-Mirim municipality,-5.634440,-35.425560,POINT (-35.42556 -5.63444),121250,Brazil,140,Americas,1,1,2023-01-17 00:00:00.000,2023-01-17 00:00:00.000,0,0,0,1,1,1,1,,
466193,BRA-2023-2-15409-15,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-01-19,Jovem encontrado morto com sinais de violência na Maísa é mais um registro pra cidade de Mossoró""",O Câmera,2023-01-19,Jovem encontrado morto com sinais de violência na Maísa é mais um registro pra cidade de Mossoró,O Câmera,2,Maisa district,"In the settlement of Maísa, in the rural area of Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-4.949978,-37.407212,POINT (-37.407212 -4.949978),122686,Brazil,140,Americas,1,2,2023-01-18 00:00:00.000,2023-01-19 00:00:00.000,0,0,0,1,1,1,1,,
466185,BRA-2023-2-15409-14,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-01-24,“Vaqueirinho” é morto a tiros na comunidade de Pedrinhas em Areia Branca""",O Câmera,2023-01-24,“Vaqueirinho” é morto a tiros na comunidade de Pedrinhas em Areia Branca,O Câmera,1,Pedrinhas village,"In the community of Pedrinhas, in Areia Branca, in the Costa Branca region of Rio Grande do Norte.",Rio Grande do Norte state,Areia Branca municipality,-4.957220,-37.099170,POINT (-37.09917 -4.95722),122686,Brazil,140,Americas,1,1,2023-01-23 00:00:00.000,2023-01-23 00:00:00.000,0,0,0,1,1,1,1,,
466135,BRA-2023-2-15409-2,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Senadinho Macaíba,2023-01-25,Homem é assassinado a tiros enquanto bebia com amigos na Grande Natal""",Senadinho Macaíba,2023-01-25,Homem é assassinado a tiros enquanto bebia com amigos na Grande Natal,Senadinho Macaíba,3,São Gonçalo do Amarante Municipality,"Marisa Letícia settlement, in the Barreiros community, in São Gonçalo do Amarante/RN.",Rio Grande do Norte state,São Gonçalo do Amarante Municipality,-5.772410,-35.332450,POINT (-35.33245 -5.77241),121250,Brazil,140,Americas,1,1,2023-01-24 00:00:00.000,2023-01-24 00:00:00.000,0,0,0,1,1,1,1,,
466141,BRA-2023-2-15409-7,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Portal da Tropical,2023-01-26,Homem é assassinado a tiros enquanto trabalhava em obra na Grande Natal""",Portal da Tropical,2023-01-26,Homem é assassinado a tiros enquanto trabalhava em obra na Grande Natal,Portal da Tropical,1,São José de Mipibú town,"Community Pau-brasil, in São José de Mipibu, in Grande Natal/RN.",Rio Grande do Norte state,São José de Mipibú municipality,-6.074720,-35.237780,POINT (-35.23778 -6.07472),120530,Brazil,140,Americas,1,1,2023-01-26 00:00:00.000,2023-01-26 00:00:00.000,0,0,0,1,1,1,1,,
466136,BRA-2023-2-15409-3,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Senadinho Macaíba,2023-01-28,Homem e adolescente são mortos a tiros na Zona Norte de Natal""",Senadinho Macaíba,2023-01-28,Homem e adolescente são mortos a tiros na Zona Norte de Natal,Senadinho Macaíba,1,Natal town,"Neighborhood Pajuçara, in the North Zone of Natal/RN,",Rio Grande do Norte state,Natal municipality,-5.795000,-35.209440,POINT (-35.20944 -5.795),121250,Brazil,140,Americas,1,1,2023-01-28 00:00:00.000,2023-01-28 00:00:00.000,0,0,0,2,2,2,2,,
466195,BRA-2023-2-15409-16,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-01-29,Jovem é morto a tiros no meio da rua no Belo Horizonte em Mossoró""",O Câmera,2023-01-29,Jovem é morto a tiros no meio da rua no Belo Horizonte em Mossoró,O Câmera,1,Mossoró town,"Raimundo Jacinto da Costa street, in the Belo Horizonte neighborhood in Mossoró in Rio Grande do Norte.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-01-29 00:00:00.000,2023-01-29 00:00:00.000,0,0,0,1,1,1,1,,
466139,BRA-2023-2-15409-5,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Senadinho Macaíba,2023-01-31,Homem é morto a tiros na zona rural de Macaíba""",Senadinho Macaíba,2023-01-31,Homem é morto a tiros na zona rural de Macaíba,Senadinho Macaíba,1,Traíras district,"Luiza Cordeiro Street, district of Traíras, rural area of Macaíba/RN.",Rio Grande do Norte state,Macaíba municipality,-5.984000,-35.481400,POINT (-35.4814 -5.984),121250,Brazil,140,Americas,1,1,2023-01-31 00:00:00.000,2023-01-31 00:00:00.000,0,0,0,1,1,1,1,,
466137,BRA-2023-2-15409-4,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Senadinho Macaíba,2023-02-01,Dois homens são mortos a tiros no centro de São José de Mipibu, na Grande Natal""",Senadinho Macaíba,2023-02-01,"Dois homens são mortos a tiros no centro de São José de Mipibu, na Grande Natal",Senadinho Macaíba,1,São José de Mipibú town,"Rua Prefeito Áureo Tavares, in the city center of São José de Mipibu/RN.",Rio Grande do Norte state,São José de Mipibú municipality,-6.074720,-35.237780,POINT (-35.23778 -6.07472),120530,Brazil,140,Americas,1,1,2023-01-31 00:00:00.000,2023-01-31 00:00:00.000,0,0,0,2,2,2,2,,
466178,BRA-2023-2-15409-17,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-02-03,Popular é morto com mais de 50 tiros na área de casa no conjunto Integração em Mossoró""",O Câmera,2023-02-03,Popular é morto com mais de 50 tiros na área de casa no conjunto Integração em Mossoró,O Câmera,1,Mossoró town,"Rua Isa Alencar, in the Integration neighborhood, Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-02-03 00:00:00.000,2023-02-03 00:00:00.000,0,0,0,1,1,1,1,,
466179,BRA-2023-2-15409-12,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-02-04,Adolescente baleado no Dom Jaime Câmara na madrugada de hoje morre no Tarcísio Maia""",O Câmera,2023-02-04,Adolescente baleado no Dom Jaime Câmara na madrugada de hoje morre no Tarcísio Maia,O Câmera,1,Mossoró town,"Rua Aguas Marinhas, neighborhood Dom Jaime Câmara, MMossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-02-04 00:00:00.000,2023-02-04 00:00:00.000,0,0,0,1,1,1,1,,
466177,BRA-2023-2-15409-11,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-02-04,Um jovem morto e outro baleado na noite deste sábado na cidade de Mossoró""",O Câmera,2023-02-04,Um jovem morto e outro baleado na noite deste sábado na cidade de Mossoró,O Câmera,1,Mossoró town,"Raimundo Uchôa street, the known street of the cabaret baixinha, in the neighborhood Dom Jaime Câmara in Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-02-04 00:00:00.000,2023-02-04 00:00:00.000,0,0,0,1,1,1,1,,
466147,BRA-2023-2-15409-10,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Senadinho Macaíba,2023-02-06,Dois homens são mortos a tiros em São Gonçalo do Amarante, na Grande Natal""",Senadinho Macaíba,2023-02-06,"Dois homens são mortos a tiros em São Gonçalo do Amarante, na Grande Natal",Senadinho Macaíba,1,São Gonçalo do Amarante town,"in the region of Barreiros, near shrimp farms in São Gonçalo do Amarante, in Grande Natal.",Rio Grande do Norte state,São Gonçalo do Amarante Municipality,-5.772410,-35.332450,POINT (-35.33245 -5.77241),121250,Brazil,140,Americas,1,1,2023-02-05 00:00:00.000,2023-02-05 00:00:00.000,0,0,0,0,0,2,0,,
466125,BRA-2023-2-15409-0,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""Senadinho Macaíba,2023-02-07,Homem assassinado em Macaíba é identificado"";""Senadinho Macaíba,2023-02-06,Homicídio é registrado em Macaíba na noite desta segunda-feira (6)""",Senadinho Macaíba;Senadinho Macaíba,2023-02-07;2023-02-06,Homem assassinado em Macaíba é identificado;Homicídio é registrado em Macaíba na noite desta segunda-feira (6),Senadinho Macaíba,2,Macaíba town,"On a road known as Lamarão, in the municipality of Macaíba/RN.",Rio Grande do Norte state,Macaíba municipality,-5.858330,-35.353890,POINT (-35.35389 -5.85833),121250,Brazil,140,Americas,1,1,2023-02-06 00:00:00.000,2023-02-06 00:00:00.000,0,0,0,1,1,1,1,,
470245,BRA-2023-2-15409-19,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""Portal do RN,2023-03-07,Homem baleado em bar na Favela do Fio morre após 24 dias internado"";""Fim da Linha,2023-03-07,26º Homicidio em Mossoró 2023: Homem de 35 anos, baleado durante atentado em Bar na Favela do Fio morre no Hospital Tarcísio Maia""",Portal do RN;Fim da Linha,2023-03-07;2023-03-07,"Homem baleado em bar na Favela do Fio morre após 24 dias internado;26º Homicidio em Mossoró 2023: Homem de 35 anos, baleado durante atentado em Bar na Favela do Fio morre no Hospital Tarcísio Maia",Fim da Linha; Portal do RN,1,Mossoró town,"In a bar in Favela do Fio, in Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,4,2023-02-11 00:00:00.000,2023-03-07 00:00:00.000,0,0,0,1,1,1,1,,
470241,BRA-2023-2-15409-18,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-02-28,Morre no Tarcísio Maia o homem vitima de tentativa de homicídio junto com a esposa na manhã de hoje no bairro Boa Vista""",O Câmera,2023-02-28,Morre no Tarcísio Maia o homem vitima de tentativa de homicídio junto com a esposa na manhã de hoje no bairro Boa Vista,O Câmera,1,Mossoró town,"Boa Vista neighborhood, Mossoró/RN.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-02-28 00:00:00.000,2023-02-28 00:00:00.000,0,0,0,1,1,1,1,,
466181,BRA-2023-2-15409-13,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-03-04,Preso que estava cumprindo pena em liberdade monitorada foi assassinado na calçada de uma residência na cidade de Apodi.""",O Câmera,2023-03-04,Preso que estava cumprindo pena em liberdade monitorada foi assassinado na calçada de uma residência na cidade de Apodi.,O Câmera,1,Apodi town,"Rua Anastácio Pereira, in the Cruz das Almas neighborhood, Apodi/RN.",Rio Grande do Norte state,Apodi municipality,-5.664170,-37.798890,POINT (-37.79889 -5.66417),121245,Brazil,140,Americas,1,1,2023-03-04 00:00:00.000,2023-03-04 00:00:00.000,0,0,0,1,1,1,1,,
471396,BRA-2023-2-15409-28,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Portal da Tropical,2023-03-08,Homem é morto a tiros dentro de carro na zona Norte de Natal""",Portal da Tropical,2023-03-08,Homem é morto a tiros dentro de carro na zona Norte de Natal,Portal da Tropical,1,Natal town,"In the set Nova Natal, in the north of Natal/RN.",Rio Grande do Norte state,Natal municipality,-5.795000,-35.209440,POINT (-35.20944 -5.795),121250,Brazil,140,Americas,1,1,2023-03-07 00:00:00.000,2023-03-07 00:00:00.000,0,0,0,1,1,1,1,,
470263,BRA-2023-2-15409-20,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,3,"""O Câmera,2023-03-10,Jovem é morto a tiros dentro de casa na cidade de Pau dos Ferros na madrugada de hoje"";""Mossoró Hoje,2023-03-10, Jovem de 21 anos é morto dentro de rede onde dormia, em Pau dos Ferros"";""Portal da Tropical,2023-03-30,Homem é preso suspeito de envolvimento em homicídio na cidade de Pau dos Ferros""",O Câmera;Mossoró Hoje;Portal da Tropical,2023-03-10;2023-03-10;2023-03-30,"Jovem é morto a tiros dentro de casa na cidade de Pau dos Ferros na madrugada de hoje; Jovem de 21 anos é morto dentro de rede onde dormia, em Pau dos Ferros;Homem é preso suspeito de envolvimento em homicídio na cidade de Pau dos Ferros",Mossoró Hoje; O Câmera,1,Pau dos Ferros town,"Luiz Gonzaga de Morais Street, Pau dos Ferros/RN.",Rio Grande do Norte state,Pau dos Ferros municipality,-6.109170,-38.204440,POINT (-38.20444 -6.10917),120524,Brazil,140,Americas,1,1,2023-03-10 00:00:00.000,2023-03-10 00:00:00.000,0,0,0,1,1,1,1,,
470265,BRA-2023-2-15409-21,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-03-10,Jovem de 18 anos foi assassinado por disparos de arma de fogo na calçada de sua residência na cidade de Baraúna""",O Câmera,2023-03-10,Jovem de 18 anos foi assassinado por disparos de arma de fogo na calçada de sua residência na cidade de Baraúna,O Câmera,1,Baraúna town,"Rua Hermenegildo Montenegro, corner with Rua Francisco Abreu Santiago, in Baraúna/RN.",Rio Grande do Norte state,Baraúna municipality,-5.080000,-37.616670,POINT (-37.61667 -5.08),121965,Brazil,140,Americas,1,1,2023-03-10 00:00:00.000,2023-03-10 00:00:00.000,0,0,0,1,1,1,1,,
470266,BRA-2023-2-15409-22,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-03-10,Um indivíduo que estava em liberdade monitorada por meio de tornozeleira eletrônica foi assassinado a tiros em sua residência em Grossos.""",O Câmera,2023-03-10,Um indivíduo que estava em liberdade monitorada por meio de tornozeleira eletrônica foi assassinado a tiros em sua residência em Grossos.,O Câmera,1,Grossos town,"Coqueiros neighborhood of Grossos, in the interior of Rio Grande do Norte.",Rio Grande do Norte state,Grossos municipality,-4.979720,-37.154720,POINT (-37.15472 -4.97972),122686,Brazil,140,Americas,1,1,2023-03-10 00:00:00.000,2023-03-10 00:00:00.000,0,0,0,1,1,1,1,,
470267,BRA-2023-2-15409-23,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-03-12,Um indivíduo foi assassinado a tiros em plena via pública na cidade de Areia Branca""",O Câmera,2023-03-12,Um indivíduo foi assassinado a tiros em plena via pública na cidade de Areia Branca,O Câmera,1,Areia Branca town,"Near the boat dock area in Areia Branca, in the western region of Rio Grande do Norte.",Rio Grande do Norte state,Areia Branca municipality,-4.956110,-37.136940,POINT (-37.13694 -4.95611),122686,Brazil,140,Americas,1,1,2023-03-11 00:00:00.000,2023-03-11 00:00:00.000,0,0,0,1,1,1,1,,
471398,BRA-2023-2-15409-29,2023,true,Check geography,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Portal da Tropical,2023-03-12,Corpo com marcas de tiros é localizado por populares em Macaíba""",Portal da Tropical,2023-03-12,Corpo com marcas de tiros é localizado por populares em Macaíba,Portal da Tropical,3,Macaíba municipality,"Community Lagoa de Boi, in the rural area of Macaíba/RN.",Rio Grande do Norte state,Macaíba municipality,-5.940940,-35.398330,POINT (-35.39833 -5.94094),121250,Brazil,140,Americas,2,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,1,1,1,1,,
471399,BRA-2023-2-15409-30,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Portal da Tropical,2023-03-13,Duplo homicídio é registrado em Macaíba""",Portal da Tropical,2023-03-13,Duplo homicídio é registrado em Macaíba,Portal da Tropical,1,Macaíba town,"Rua das Torres, Mangabeira neighborhood, in Macaíba/RN.",Rio Grande do Norte state,Macaíba municipality,-5.858330,-35.353890,POINT (-35.35389 -5.85833),121250,Brazil,140,Americas,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,0,0,0,2,2,2,2,,
470270,BRA-2023-2-15409-24,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-03-14,Indivíduo é assassinado por disparos de arma de fogo em Areia Branca""",O Câmera,2023-03-14,Indivíduo é assassinado por disparos de arma de fogo em Areia Branca,O Câmera,1,Areia Branca town,In downtown Areia Branca/RN.,Rio Grande do Norte state,Areia Branca municipality,-4.956110,-37.136940,POINT (-37.13694 -4.95611),122686,Brazil,140,Americas,1,1,2023-03-13 00:00:00.000,2023-03-13 00:00:00.000,0,0,0,1,1,1,1,,
470295,BRA-2023-2-15409-26,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,2,"""O Câmera,2023-03-16,Na tarde desta quinta-feira, 16, dois homens foram assassinados por disparos de arma de fogo, na cidade de Itajá."";""Mossoró Hoje,2023-03-16,PM registra homicídios em dois bairros da cidade de Itajá, na tarde desta quinta-feira (16)""",O Câmera;Mossoró Hoje,2023-03-16;2023-03-16,"Na tarde desta quinta-feira, 16, dois homens foram assassinados por disparos de arma de fogo, na cidade de Itajá.;PM registra homicídios em dois bairros da cidade de Itajá, na tarde desta quinta-feira (16)",Mossoró Hoje; O Câmera,1,Itajá town,"Rua Etelvino Lopes, in the Igaraçu neighborhood, Itajá/RN.",Rio Grande do Norte state,Itajá municipality,-5.644170,-36.871390,POINT (-36.87139 -5.64417),121247,Brazil,140,Americas,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,1,1,1,1,,
470578,BRA-2023-2-15409-27,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Fim da Linha,2023-03-26,Dois homens são assassinados neste domingo em Governador Dix Sept Rosado na região Oeste Potiguar""",Fim da Linha,2023-03-26,Dois homens são assassinados neste domingo em Governador Dix Sept Rosado na região Oeste Potiguar,Fim da Linha,1,Governador Dix-Sept Rosado town,In the city of Governador Dix Sept Rosado/RN.,Rio Grande do Norte state,Governador Dix-Sept Rosado municipality,-5.458890,-37.520830,POINT (-37.52083 -5.45889),121965,Brazil,140,Americas,1,1,2023-03-26 00:00:00.000,2023-03-26 00:00:00.000,0,0,0,2,2,2,2,,
470287,BRA-2023-2-15409-25,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""O Câmera,2023-04-01,Após um período de 24 dias sem nenhum registro de morte violenta, a cidade de Mossoró voltou a registrar um novo homicídio.""",O Câmera,2023-04-01,"Após um período de 24 dias sem nenhum registro de morte violenta, a cidade de Mossoró voltou a registrar um novo homicídio.",O Câmera,1,Mossoró town,"In the ""Ouro Negro"" Airport neighborhood of Mossoró, Rio Grande do Norte.",Rio Grande do Norte state,Mossoró municipality,-5.187500,-37.344170,POINT (-37.34417 -5.1875),121966,Brazil,140,Americas,1,1,2023-04-01 00:00:00.000,2023-04-01 00:00:00.000,0,0,0,1,1,1,1,,
475152,BRA-2023-2-15409-45,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Portal da Tropical,2023-04-18,Homem é assassinado com 14 tiros na zona Norte de Natal""",Portal da Tropical,2023-04-18,Homem é assassinado com 14 tiros na zona Norte de Natal,Portal da Tropical,1,Natal town,"Salinas neighborhood, north of Natal/RN.",Rio Grande do Norte state,Natal municipality,-5.795000,-35.209440,POINT (-35.20944 -5.795),121250,Brazil,140,Americas,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,0,0,0,1,1,1,1,,
475021,BRA-2023-2-15409-31,2023,true,Clear,2,15409,14224,PCC - Sindicato RN,15409,15409,PCC - Sindicato RN,3176,3176,PCC,6936,6936,Sindicato RN,1,"""Mossoró Hoje,2023-04-18,Polícia registra homicídios nos municípios de Upanema e Areia Branca""",Mossoró Hoje,2023-04-18,Polícia registra homicídios nos municípios de Upanema e Areia Branca,Mossoró hoje,1,Areia Branca town,"Northeast neighborhood, Areia Branca/RN.",Rio Grande do Norte state,Areia Branca municipality,-4.956110,-37.136940,POINT (-37.13694 -4.95611),122686,Brazil,140,Americas,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,0,0,0,1,1,1,1,,
