"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"305163","DRC-2019-2-5248-35","2019","1","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","2","""BBC Monitoring Africa,2019-09-08,DR Congo Ituri assailants kill two civilians in Djugu region"";""Radio Okapi,2019-09-07,RDC : des hommes armés tuent deux personnes à Djugu""","BBC Monitoring Africa;Radio Okapi","2019-09-08;2019-09-07","DR Congo Ituri assailants kill two civilians in Djugu region;RDC : des hommes armés tuent deux personnes à Djugu","Isaac Remo Yope for UN-sponsored Radio Okapi","2","Ndjaudha groupement","Gutty village, in the sector of Walendu Tatsi
(Kidnapped in Nongo village, Banyari Kilo sector)

villages of Gutsi and Ndjaudha in the territory of Djugu (In Ituri)","Ituri province","Djugu territory","2.000000","30.600000","POINT (30.6 2)","132902","DR Congo (Zaire)","490","Africa","1","2","2019-09-05 00:00:00.000","2019-09-06 00:00:00.000","0","0","2","0","2","2","2","",""
"305242","DRC-2019-2-5248-38","2019","1","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-09-18,Unidentified armed men 13 in DR Congo's Ituri Province""","BBC Monitoring Africa","2019-09-18","Unidentified armed men 13 in DR Congo's Ituri Province","","1","Dhedja village/groupement","Dedja region, Bahema Badjere chieftaincy, Djugu territory, Ituri Province [in north-eastern DR Congo].","Ituri province","Djugu territory","1.820296","30.571556","POINT (30.571556 1.820296)","132182","DR Congo (Zaire)","490","Africa","1","3","2019-09-10 00:00:00.000","2019-09-16 00:00:00.000","0","0","0","8","8","8","8","",""
"305904","DRC-2019-2-5248-43","2019","1","Clear","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""Radio Okapi,2019-09-12,RDC: six morts dans une attaque contre un site des déplacés à Djugu""","Radio Okapi","2019-09-12","RDC: six morts dans une attaque contre un site des déplacés à Djugu","Charité Banga, a member of the Djugu civil society","3","Djugu territory","Luko in the Bahema Badjere chiefdom","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","0","6","0","6","6","6","",""
"305175","DRC-2019-2-5248-36","2019","1","Clear","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-09-16,Unidentified armed men kill two in north-eastern DR Congo""","BBC Monitoring Africa","2019-09-16","Unidentified armed men kill two in north-eastern DR Congo","civil society organisation in Maze","2","Blukwa village","Lokpa village, five kilometres from Blukwa centre, capital of Bahema Nord chieftaincy, in Djugu territory, Ituri province [north-eastern DR Congo].","Ituri province","Djugu territory","1.747917","30.602300","POINT (30.6023 1.747917)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-09-13 00:00:00.000","2019-09-13 00:00:00.000","0","0","2","0","2","2","2","",""
"305238","DRC-2019-2-5248-37","2019","1","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","6","""BBC Monitoring Africa,2019-09-18,Unidentified armed men 13 in DR Congo's Ituri Province"";""Agence France Presse,2019-09-18,14 killed in militia attack in northeastern DR Congo"";""Crisis Watch,2019-10-08,Democratic Republic of Congo  SEPTEMBER 2019"";""Global Centre for the Responsibility to Protect,2019-10-02,Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela"";""UN Office of the High Commissioner for Human Rights,2019-09-20,Spokesperson for the UN High Commissioner for Human Rights: Marta Hurtadon - DRC (Ituri and South Kivu)"";""buniaactualite.com,2019-09-18,Djugu: 13 dead including 10 children in a new attack of armed men in Ngadu village""","BBC Monitoring Africa;Agence France Presse;Crisis Watch;Global Centre for the Responsibility to Protect;UN Office of the High Commissioner for Human Rights;buniaactualite.com","2019-09-18;2019-09-18;2019-10-08;2019-10-02;2019-09-20;2019-09-18","Unidentified armed men 13 in DR Congo's Ituri Province;14 killed in militia attack in northeastern DR Congo;Democratic Republic of Congo  SEPTEMBER 2019;Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela;Spokesperson for the UN High Commissioner for Human Rights: Marta Hurtadon - DRC (Ituri and South Kivu);Djugu: 13 dead including 10 children in a new attack of armed men in Ngadu village","The leader of this traditional entity
security sources
Desire Malo, a local society leader","2","Bule location","Ngadu village,Ngle groupment, Bahema Badjere chieftaincy, Djugu territory, Ituri Province [in north-eastern DR Congo].

Ngaddu

Bukatsele

Ngadu village, located 7km from Bule","Ituri province","Djugu territory","1.916667","30.600000","POINT (30.6 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-09-17 00:00:00.000","2019-09-17 00:00:00.000","0","0","0","14","14","16","13","",""
"305259","DRC-2019-2-5248-39","2019","1","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","5","""BBC Monitoring Africa,2019-09-21,UN Mission launches security patrols in DR Congo Ituri"";""Global Centre for the Responsibility to Protect,2019-10-02,Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela"";""Radio Okapi,2019-09-19,Ituri : 11 morts dans deux attaques des hommes armés à Koli et Pakizi"";""Global Centre for the Responsibility to Protect,2019-10-02,Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela"";""BBC Monitoring Africa,2019-09-21,UN Mission launches security patrols in DR Congo Ituri""","BBC Monitoring Africa;Global Centre for the Responsibility to Protect;Radio Okapi;Global Centre for the Responsibility to Protect;BBC Monitoring Africa","2019-09-21;2019-10-02;2019-09-19;2019-10-02;2019-09-21","UN Mission launches security patrols in DR Congo Ituri;Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela;Ituri : 11 morts dans deux attaques des hommes armés à Koli et Pakizi;Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela;UN Mission launches security patrols in DR Congo Ituri","McLachlan-Karr, the MONUSCO provisional chief.","2","Koli village","Roe

MONUSCO's temporary base in Roe
colline de Roho au village Koli dans le groupement Boku","Ituri province","Djugu territory","1.745285","30.486920","POINT (30.48692 1.745285)","132181","DR Congo (Zaire)","490","Africa","1","1","2019-09-18 00:00:00.000","2019-09-18 00:00:00.000","0","0","2","0","2","2","2","",""
"305267","DRC-2019-2-5248-41","2019","1","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","3","""BBC Monitoring Africa,2019-09-21,UN Mission launches security patrols in DR Congo Ituri"";""Global Centre for the Responsibility to Protect,2019-10-02,Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela"";""BBC Monitoring Africa,2019-09-21,UN Mission launches security patrols in DR Congo Ituri""","BBC Monitoring Africa;Global Centre for the Responsibility to Protect;BBC Monitoring Africa","2019-09-21;2019-10-02;2019-09-21","UN Mission launches security patrols in DR Congo Ituri;Atrocity Alert No. 174: Democratic Republic of the Congo, Cameroon and Venezuela;UN Mission launches security patrols in DR Congo Ituri","UN mission in a communique.","2","Maze village","Kpatiz
dans le village voisin de Pakizi au groupement Ucha non loin du centre de Maze","Ituri province","Djugu territory","1.789476","30.561306","POINT (30.561306 1.789476)","132182","DR Congo (Zaire)","490","Africa","1","2","2019-09-18 00:00:00.000","2019-09-19 00:00:00.000","0","0","0","9","9","9","9","",""
"305420","RWA-2019-1-12102-4","2019","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2019-09-10,INCIDENT #5462""","Kivu Security Tracker","2019-09-10","INCIDENT #5462","Kivu Security Tracker","1","Kiringa village","Kiringa village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.160000","29.490000","POINT (29.49 -1.16)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","3","0","0","3","3","3","517",""
"305234","RWA-2019-1-12102-3","2019","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","6","""The Canadian Press - Broadcast wire,2019-09-18,Congo's army says it kills militia leader wanted by the ICC
CR 	The Associated Press"";""Agence France Presse,2019-09-18,Death of warlord in DR Congo 'good news' for region: Rwanda minister"";""The New Times,2019-09-18,FDLR leader Sylvestre Mudacumura killed"";""Agence France Presse,2019-09-19,Five killed in offensive on Rwandan warlord: DRC army"";""The New Times,2019-09-21,Mudacumura’s death strong signal to other rebels – analysts"";""HRW,2019-09-20,DR Congo: Warlord Sought by ICC Killed Sylvestre Mudacumura’s Forces’ Victims Entitled to Justice, Redress""","The Canadian Press - Broadcast wire;Agence France Presse;The New Times;Agence France Presse;The New Times;HRW","2019-09-18;2019-09-18;2019-09-18;2019-09-19;2019-09-21;2019-09-20","Congo's army says it kills militia leader wanted by the ICC
CR 	The Associated Press;Death of warlord in DR Congo 'good news' for region: Rwanda minister;FDLR leader Sylvestre Mudacumura killed;Five killed in offensive on Rwandan warlord: DRC army;Mudacumura’s death strong signal to other rebels – analysts;DR Congo: Warlord Sought by ICC Killed Sylvestre Mudacumura’s Forces’ Victims Entitled to Justice, Redress","Army spokesman Gen. Richard Kasonga
Colonel Sylvain Ekenge, a deputy military spokesman, told AFP.","3","Rutshuru territory","Rutshuru territory in North Kivu province
 chiefdom of Bwito” located in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","2","2019-09-17 00:00:00.000","2019-09-18 00:00:00.000","0","5","0","0","5","5","5","517",""
"305635","DRC-2019-3-14924-1","2019","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","1","""Kivu Security Tracker,2019-10-08,INCIDENT #5486""","Kivu Security Tracker","2019-10-08","INCIDENT #5486","Kivu Security Tracker","2","Maboya village","Kibwe village in Beni territory","Nord Kivu province","Beni territory","0.278145","29.339220","POINT (29.33922 0.278145)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-09-02 00:00:00.000","2019-09-02 00:00:00.000","0","0","1","0","1","1","1","",""
"305638","DRC-2019-3-15337-3","2019","0","Clear","3","6894","14168","UPLC - Civilians","6894","15337","UPLC - Civilians","6894","6894","UPLC","9999","1","Civilians","1","""Kivu Security Tracker,2019-10-08,INCIDENT #5487""","Kivu Security Tracker","2019-10-08","INCIDENT #5487","Kivu Security Tracker","1","Mabuku village","Mabuku village in Beni territory","Nord Kivu province","Beni territory","0.319486","29.304472","POINT (29.304472 0.319486)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-09-15 00:00:00.000","2019-09-15 00:00:00.000","0","0","1","0","1","1","1","",""
"305315","DRC-2019-3-15728-3","2019","0","Clear","3","7194","14464","Ngumino - Civilians","7194","15728","Ngumino - Civilians","7194","7194","Ngumino","9999","1","Civilians","1","""Kivu Security Tracker,2019-09-12,INCIDENT #5493""","Kivu Security Tracker","2019-09-12","INCIDENT #5493","Kivu Security Tracker","2","Kivumu village","near Kivumu village in Fizi territory.","Sud Kivu province","Fizi territory","-3.884730","28.697750","POINT (28.69775 -3.88473)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","0","1","0","1","1","1","",""
"305165","DRC-2019-2-15729-0","2019","0","Clear","2","15729","14465","Mayi Mayi Biloze Bishambuke - Ngumino","15729","15729","Mayi Mayi Biloze Bishambuke - Ngumino","7107","7107","Mayi Mayi Biloze Bishambuke","7194","7194","Ngumino","2","""BBC Monitoring Africa,2019-09-09,DR Congo Sud Kivu militia chief killed in rebel clashes"";""Kivu Security Tracker,2019-10-07,INCIDENT #5442""","BBC Monitoring Africa;Kivu Security Tracker","2019-09-09;2019-10-07","DR Congo Sud Kivu militia chief killed in rebel clashes;INCIDENT #5442","The army spokesperson in Minembwe
Kivu Security tracker","1","Tulambo village","Tulambo village, Basimukinji One Region. This is a locality in Itombwe sector, Mwenga territory.","Sud Kivu province","Mwenga territory","-3.544363","28.521021","POINT (28.521021 -3.544363)","124258","DR Congo (Zaire)","490","Africa","1","2","2019-09-07 00:00:00.000","2019-09-09 00:00:00.000","2","1","0","0","3","3","3","",""
"305321","DRC-2019-3-15732-0","2019","0","Check dyad","3","7197","14468","Ngumino, Twiganeho - Civilians","7197","15732","Ngumino, Twiganeho - Civilians","7197","7197","Ngumino, Twiganeho","9999","1","Civilians","1","""Kivu Security Tracker,2019-10-07,INCIDENT #5431""","Kivu Security Tracker","2019-10-07","INCIDENT #5431","Kivu Security Tracker","2","Tuwetuwe village","Namara village in Fizi territory","Sud Kivu province","Fizi territory","-3.720497","28.740350","POINT (28.74035 -3.720497)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-09-03 00:00:00.000","2019-09-03 00:00:00.000","0","0","1","0","1","1","1","",""
"305300","RWA-2019-1-15832-0","2019","0","Check dyad","1","374","374","Rwanda: Government","15832","15832","Government of Rwanda - RNC","94","94","Government of Rwanda","7273","7273","RNC","1","""AllAfrica,2019-10-03,Over 20 RNC Terror Suspects Appear Before Military Tribunal
CR 	The New Times""","AllAfrica","2019-10-03","Over 20 RNC Terror Suspects Appear Before Military Tribunal
CR 	The New Times","","2","Minembwe town","","Sud Kivu province","Fizi territory","-3.930000","28.730000","POINT (28.73 -3.93)","124258","DR Congo (Zaire)","490","Africa","1","5","2019-01-01 00:00:00.000","2019-09-30 00:00:00.000","0","1","0","0","1","1","1","517",""
"306026","DRC-2019-2-15892-11","2019","1","Check dyad","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""S/2019/776,2019-09-27,United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-GeneralUnited Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General""","S/2019/776","2019-09-27","United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-GeneralUnited Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General","MONUSCO","4","Nord Kivu province","Masisi and Walikale territories, in
particular into Rutshuru territory","Nord Kivu province","","-0.666667","28.750000","POINT (28.75 -0.666667)","128578","DR Congo (Zaire)","490","Africa","2","5","2019-07-29 00:00:00.000","2019-09-25 00:00:00.000","0","0","55","0","55","55","55","",""
"305418","DRC-2019-2-15892-9","2019","1","Check dyad","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-10-08,INCIDENT #5389""","Kivu Security Tracker","2019-10-08","INCIDENT #5389","Kivu Security Tracker","2","Ngoi village","Ngululu 2, Bingaro and Kitengere in Masisi territory","Nord Kivu province","Masisi territory","-1.489963","28.583333","POINT (28.583333 -1.489963)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-09-05 00:00:00.000","2019-09-05 00:00:00.000","0","3","0","0","3","3","3","",""
"305419","DRC-2019-2-15892-10","2019","1","Check dyad","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-09-10,INCIDENT #5463""","Kivu Security Tracker","2019-09-10","INCIDENT #5463","Kivu Security Tracker","1","Kahanga village","Kahanga village in Masisi territory","Nord Kivu province","Masisi territory","-1.395125","29.017982","POINT (29.017982 -1.395125)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","2","0","0","0","2","2","2","",""
"305177","DRC-2019-1-15998-15","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-09-16,IS claims attack on DR Congo army, UN forces""","BBC Monitoring Africa","2019-09-16","IS claims attack on DR Congo army, UN forces","IS claim","3","Beni territory","Kichanga village

between Kichanga and Rizerie","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","1","0","0","0","1","1","1","490",""
"305491","ETH-2019-1-1-XXX530-7","2019","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""Reuters News,2019-10-03,Attacks kill 22 in Ethiopia's Amhara region - party official""","Reuters News","2019-10-03","Attacks kill 22 in Ethiopia's Amhara region - party official","Desalegn Chane, president of the new National Movement of Amhara (NAMA) party,
A resident","4","Amhara state","state of Amhara","Amhara state","","11.500000","38.500000","POINT (38.5 11.5)","146598","Ethiopia","530","Africa","1","1","2019-09-28 00:00:00.000","2019-09-28 00:00:00.000","12","0","0","0","12","17","12","",""
"305485","ETH-2019-3-3-XXX530-1","2019","0","Check dyad","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","1","""Reuters News,2019-10-03,Attacks kill 22 in Ethiopia's Amhara region - party official""","Reuters News","2019-10-03","Attacks kill 22 in Ethiopia's Amhara region - party official","Desalegn Chane, president of the new National Movement of Amhara (NAMA) party","5","Road between Metema and Gondor","from Metema to Gondar in northern Amhara","Amhara state","North Gondar zone","12.583800","36.799800","POINT (36.7998 12.5838)","148034","Ethiopia","530","Africa","1","1","2019-09-27 00:00:00.000","2019-09-27 00:00:00.000","0","0","10","0","10","10","10","",""
"307098","KEN-2019-2-2-XXX501-12","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","2","""The Star (Kenya),2019-09-12,'Killer' camel herders drive 400 Kitui families out of homes"";""The Star (Kenya),2019-09-14,MPs tour Kitui clash hotspots""","The Star (Kenya);The Star (Kenya)","2019-09-12;2019-09-14","'Killer' camel herders drive 400 Kitui families out of homes;MPs tour Kitui clash hotspots","Kitui East MP Nimrod Mbai","3","Kitui East Constituency","Kivuio village, Imuumba","Kitui county","Kitui East Constituency","-1.906829","37.105575","POINT (37.105575 -1.906829)","127155","Kenya","501","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","0","0","0","1","1","1","1","",""
"307099","KEN-2019-2-2-XXX501-13","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","3","""The Star (Kenya),2019-09-12,'Killer' camel herders drive 400 Kitui families out of homes"";""The Star (Kenya),2019-09-14,MPs tour Kitui clash hotspots"";""The Star (Kenya),2019-09-14,MPs tour Kitui clash hotspots""","The Star (Kenya);The Star (Kenya);The Star (Kenya)","2019-09-12;2019-09-14;2019-09-14","'Killer' camel herders drive 400 Kitui families out of homes;MPs tour Kitui clash hotspots;MPs tour Kitui clash hotspots","Kitui East MP Nimrod, Kitui county commissioner John Odengo, CrisisWatch","3","Kitui South Constituency","Kalambani village","Kitui county","Kitui South Constituency","-2.686081","37.419277","POINT (37.419277 -2.686081)","125715","Kenya","501","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","0","0","0","1","1","1","1","",""
"307069","KEN-2019-2-2-XXX501-11","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""BBC Monitoring Newsfile,2019-09-12,Gunmen kill four in eastern Kenya""","BBC Monitoring Newsfile","2019-09-12","Gunmen kill four in eastern Kenya","Daily Nation website","4","Tana River county","Tana River County","Tana River county","","-1.533333","39.416667","POINT (39.416667 -1.533333)","127159","Kenya","501","Africa","1","2","2019-09-10 00:00:00.000","2019-09-12 00:00:00.000","0","0","0","4","4","4","4","",""
"307819","KEN-2019-2-2-XXX501-18","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""ICG,2019-10-01,Kenya  SEPTEMBER 2019""","ICG","2019-10-01","Kenya  SEPTEMBER 2019","CrisisWatch","3","Voi Constituency","Voi constituency","Taita Taveta county","Voi Constituency","-3.443078","38.711181","POINT (38.711181 -3.443078)","124998","Kenya","501","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","0","0","0","3","3","3","3","",""
"307314","KEN-2019-2-2-XXX501-15","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-09-19,Three bodies of killed herders recovered and buried""","The Star (Kenya)","2019-09-19","Three bodies of killed herders recovered and buried","The Star","3","Isiolo South Constituency","Bulla Kampi in Isiolo South","Isiolo county","Isiolo South Constituency","0.614065","38.652201","POINT (38.652201 0.614065)","130758","Kenya","501","Africa","1","1","2019-09-17 00:00:00.000","2019-09-17 00:00:00.000","0","0","0","4","4","4","4","",""
"307366","KEN-2019-2-2-XXX501-16","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-09-20,Man killed in Meru banditry attack as insecurity escalates at border""","The Star (Kenya)","2019-09-20","Man killed in Meru banditry attack as insecurity escalates at border","Tigania East subcounty police commander Peter Karanja","3","Tigania East Constituency","Ntangilia in Tigania East","Meru county","Tigania East Constituency","0.280237","37.783417","POINT (37.783417 0.280237)","130036","Kenya","501","Africa","1","2","2019-09-18 00:00:00.000","2019-09-20 00:00:00.000","0","0","0","1","1","1","1","",""
"307820","KEN-2019-2-2-XXX501-19","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""ICG,2019-10-01,Kenya  SEPTEMBER 2019""","ICG","2019-10-01","Kenya  SEPTEMBER 2019","CrisisWatch","1","Baragoi village","","Samburu county","Samburu North Constituency","1.783333","36.783333","POINT (36.783333 1.783333)","132194","Kenya","501","Africa","1","1","2019-09-23 00:00:00.000","2019-09-23 00:00:00.000","0","0","0","4","4","4","4","",""
"307628","KEN-2019-2-2-XXX501-17","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-10-01,Two killed in fresh Narok boundary skirmishes""","The Star (Kenya)","2019-10-01","Two killed in fresh Narok boundary skirmishes","The Star","1","Lolgorian village","Lolgorian, Transmara West in Narok county","Narok county","Kilgoris Constituency","-1.228737","34.807822","POINT (34.807822 -1.228737)","127870","Kenya","501","Africa","1","1","2019-09-29 00:00:00.000","2019-09-29 00:00:00.000","0","0","0","2","2","2","2","",""
"307277","SOM-2019-2-2-XXX520-23","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""The Star (Kenya),2019-09-16,Two arrested, five on the run over Gatundu South attacks""","The Star (Kenya)","2019-09-16","Two arrested, five on the run over Gatundu South attacks","Deputy county commissioner John Maina","1","Ichachiri village","Ichaweri village in Gatundu South","Kiambu county","Gatundu South Constituency","-0.990556","36.878333","POINT (36.878333 -0.990556)","128594","Kenya","501","Africa","1","1","2019-09-16 00:00:00.000","2019-09-16 00:00:00.000","0","0","0","1","1","1","1","",""
"307067","KEN-2019-1-10589-13","2019","1","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2019-09-12,Programme summary of Somalia's Radio Risala news 1600 gmt 11 Sep 19"";""ICG,2019-10-01,Kenya  SEPTEMBER 2019"";""Standard Digital,2019-09-13,Five killed in rocket attack in Mandera""","BBC Monitoring Africa;ICG;Standard Digital","2019-09-12;2019-10-01;2019-09-13","Programme summary of Somalia's Radio Risala news 1600 gmt 11 Sep 19;Kenya  SEPTEMBER 2019;Five killed in rocket attack in Mandera","Radio Risala , CrisisWatch, StandardMedia","1","El Wak town","Elwak","Mandera county","Banissa Constituency","2.811916","40.929660","POINT (40.92966 2.811916)","133642","Kenya","501","Africa","1","1","2019-09-10 00:00:00.000","2019-09-10 00:00:00.000","5","0","0","0","5","9","5","501",""
"305444","LES-2019-1-1-XXX570-0","2019","0","Check","1","XXX570","93","XXX570","1-XXX570","185","XXX570 - XXX570","XXX570","3688","XXX570","XXX570","3688","XXX570","1","""AllAfrica,2019-09-09,Mahao Fears the Worst After ABC Councilor's Murder""","AllAfrica","2019-09-09","Mahao Fears the Worst After ABC Councilor's Murder","ABC spokesperson","2","Mokhethoaneng village","Mokhethoaneng area in Berea.","Berea district","","-29.230131","27.571052","POINT (27.571052 -29.230131)","87536","Lesotho","570","Africa","1","2","2019-09-05 00:00:00.000","2019-09-09 00:00:00.000","0","0","0","1","1","1","1","",""
"304499","LIB-2019-3-946-0","2019","0","Check type of violence","3","111","479","Government of Libya - Civilians","111","946","Government of Libya - Civilians","111","111","Government of Libya","9999","1","Civilians","2","""Reuters News,2019-09-20,Libyan Coast Guard picks up nearly 500 migrants in region surrounding Tripoli"";""Associated Press Newswires,2019-09-20,Migrant shooting highlights concern about Libyan coast guard

AU 	
Lorne Cook""","Reuters News;Associated Press Newswires","2019-09-20;2019-09-20","Libyan Coast Guard picks up nearly 500 migrants in region surrounding Tripoli;Migrant shooting highlights concern about Libyan coast guard

AU 	
Lorne Cook","Reuters","1","Tripoli city","Abu Sittah naval base in Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-09-19 00:00:00.000","2019-09-19 00:00:00.000","0","0","0","0","0","1","0","620",""
"304367","LIB-2019-1-14059-90","2019","0","Check type of violence","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","1","""Reuters News,2019-09-07,Three killed in renewed fighting in southern Tripoli: witness""","Reuters News","2019-09-07","Three killed in renewed fighting in southern Tripoli: witness","witness","2","Tripoli city","Tripoli","Tripoli district","","32.892500","13.180000","POINT (13.18 32.8925)","176787","Libya","620","Africa","1","1","2019-09-07 00:00:00.000","2019-09-07 00:00:00.000","3","0","0","0","3","3","3","620",""
