"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"511529","BRA-2024-2-17152-9","2024","0","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","1","""Ecos da Notícia,2024-02-06,Bandidos invadem residência e executam jovem a tiros no 2° Distrito de Rio Branco""","Ecos da Notícia","2024-02-06","Bandidos invadem residência e executam jovem a tiros no 2° Distrito de Rio Branco","Ecos da Notícia","1","Rio Branco town","Baguari Street in the Taquari neighborhood, in the Second District of Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2024-02-06 00:00:00.000","2024-02-06 00:00:00.000","0","0","0","1","1","1","1","",""
"511531","BRA-2024-2-17152-10","2024","0","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""Ecos da Notícia,2024-02-12,Jovem é abordado por criminosos e executado com tiros na cabeça e nas costas no bairro Belo Jardim"";""Ecos da Notícia,2024-02-16,Moradores afirmam que deficiente executado a tiros no Belo Jardim era usado por facção para o crime""","Ecos da Notícia;Ecos da Notícia","2024-02-12;2024-02-16","Jovem é abordado por criminosos e executado com tiros na cabeça e nas costas no bairro Belo Jardim;Moradores afirmam que deficiente executado a tiros no Belo Jardim era usado por facção para o crime","Ecos da Notícia","1","Rio Branco town","Ramal do Macarrão, in the Belo Jardim I neighborhood in the Second District of Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2024-02-11 00:00:00.000","2024-02-11 00:00:00.000","0","0","0","1","1","1","1","",""
"515717","BRA-2024-2-17152-12","2024","0","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","1","""Ecos da Notícia,2024-02-17,Faccionado de 24 anos é morto a tiros no bairro Baixada da Habitasa""","Ecos da Notícia","2024-02-17","Faccionado de 24 anos é morto a tiros no bairro Baixada da Habitasa","Ecos da Notícia","1","Rio Branco town","Progresso Street in the Baixada da Habitasa neighborhood in Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2024-02-17 00:00:00.000","2024-02-17 00:00:00.000","0","0","0","1","1","1","1","",""
"515718","BRA-2024-2-17152-13","2024","0","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","1","""Ecos da Notícia,2024-02-22,Criminosos invadem residência e executam jovem na frente da mãe, esposa e filhos no bairro Taquari""","Ecos da Notícia","2024-02-22","Criminosos invadem residência e executam jovem na frente da mãe, esposa e filhos no bairro Taquari","Ecos da Notícia","1","Rio Branco town","Travessa Rio Branco, in the Taquari neighborhood, in Rio Branco's Second District/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","1","0","0","0","1","1","1","",""
"511821","BRA-2024-2-17429-4","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","3","""Jornal Mais+ Maranhão,2024-02-06,Adolescente é encontrado morto no MA com sigla de facção feita a faca no corpo"";""Portal Timon Maranhão,2024-02-06, Adolescente Morto com Sigla PCC nas Costas é Jogado em Galeria de Esgoto"";""RP50,2024-02-06,Bandidos matam jovem de 16 anos e usam seu sangue para escrever PCC em suas costas""","Jornal Mais+ Maranhão;Portal Timon Maranhão;RP50","2024-02-06;2024-02-06;2024-02-06","Adolescente é encontrado morto no MA com sigla de facção feita a faca no corpo; Adolescente Morto com Sigla PCC nas Costas é Jogado em Galeria de Esgoto;Bandidos matam jovem de 16 anos e usam seu sangue para escrever PCC em suas costas","Jornal Mais+ Maranhão; Portal Timon Maranhão; RP50","1","Timon town","Avenida Francisco Carlos Jansen, in the São Francisco neighborhood, in the municipality of Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","2","2024-02-05 00:00:00.000","2024-02-06 00:00:00.000","1","0","0","0","1","1","1","",""
"511898","BRA-2024-2-17429-14","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-09,Bandidos invadem casa e matam homem suspeito de crimes no Piauí e Maranhão""","RP50","2024-02-09","Bandidos invadem casa e matam homem suspeito de crimes no Piauí e Maranhão","RP50","1","Teresina town","Alto Alegre neighborhood, in Teresina's North Zone/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","2","2024-02-08 00:00:00.000","2024-02-09 00:00:00.000","0","0","0","1","1","1","1","",""
"511829","BRA-2024-2-17429-6","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","2","""Portal Timon Maranhão,2024-02-11,Jovem Morto a Tiros na Vila Angélica em Timon"";""RP50,2024-02-12,Vídeo mostra homem sendo executado a tiros em Timon""","Portal Timon Maranhão;RP50","2024-02-11;2024-02-12","Jovem Morto a Tiros na Vila Angélica em Timon;Vídeo mostra homem sendo executado a tiros em Timon","Portal Timon Maranhão; RP50","1","Timon town","Rua 21 in the Vila Angélica neighborhood of Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","1","2024-02-11 00:00:00.000","2024-02-11 00:00:00.000","0","0","0","1","1","1","1","",""
"511900","BRA-2024-2-17429-16","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-15,Bandidos matam rival no conjunto HBB e fogem gritando: “aqui é PCC”""","RP50","2024-02-15","Bandidos matam rival no conjunto HBB e fogem gritando: “aqui é PCC”","RP50","1","Teresina town","In block C of the HBB complex, in the Pedra Mole neighborhood, on the east side of Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-14 00:00:00.000","2024-02-14 00:00:00.000","1","0","0","0","1","1","1","",""
"511904","BRA-2024-2-17429-17","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-15,Três irmãos são executados durante invasão em residência na cidade de Timon""","RP50","2024-02-15","Três irmãos são executados durante invasão em residência na cidade de Timon","RP50","1","Timon town","Parque Alvorada neighborhood in the city of Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","1","2024-02-15 00:00:00.000","2024-02-15 00:00:00.000","0","0","0","3","3","3","3","",""
"511905","BRA-2024-2-17429-19","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-16,Mulher é morta ao deixar velório de 3 irmãos que foram assassinados em Timon""","RP50","2024-02-16","Mulher é morta ao deixar velório de 3 irmãos que foram assassinados em Timon","RP50","1","Timon town","Timon/MA.","Maranhão state","Timon municipality","-5.094170","-42.836670","POINT (-42.83667 -5.09417)","121955","Brazil","140","Americas","1","1","2024-02-16 00:00:00.000","2024-02-16 00:00:00.000","0","0","0","1","1","1","1","",""
"515825","BRA-2024-2-17429-20","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","2","""RP50,2024-02-19,Homem é assassinado e traficante baleado em barbearia na zona Norte"";""RP50,2024-02-19,Vídeo mostra momento que bandido é morto e comparsa é baleado por rivais""","RP50;RP50","2024-02-19;2024-02-19","Homem é assassinado e traficante baleado em barbearia na zona Norte;Vídeo mostra momento que bandido é morto e comparsa é baleado por rivais","RP50","1","Teresina town","Rua Rui Barbosa, in the São Joaquim neighborhood, north of Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-19 00:00:00.000","2024-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"515829","BRA-2024-2-17429-21","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","3","""RP50,2024-02-19,RP50 mostra mostra Otávio Vinícius sendo morto na zona norte de Teresina"";""RP50,2024-02-19,Dono da CN Tech é morto a tiros dentro da loja na zona Norte"";""RP50,2024-02-20,Um dos suspeitos de matar empresário na zona Norte é preso""","RP50;RP50;RP50","2024-02-19;2024-02-19;2024-02-20","RP50 mostra mostra Otávio Vinícius sendo morto na zona norte de Teresina;Dono da CN Tech é morto a tiros dentro da loja na zona Norte;Um dos suspeitos de matar empresário na zona Norte é preso","RP50","1","Teresina town","Rua Lourival Mesquita, Parque Wall Ferraz, in the Santa Maria da Codipi area, in the north of Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-19 00:00:00.000","2024-02-19 00:00:00.000","0","0","0","1","1","1","1","",""
"515830","BRA-2024-2-17429-22","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-20,Filho da mulher que cedia seu bar pro Bonde dos 40 fazer reunião e planejar crimes é morto em Teresina""","RP50","2024-02-20","Filho da mulher que cedia seu bar pro Bonde dos 40 fazer reunião e planejar crimes é morto em Teresina","RP50","1","Teresina town","Avenida Amadeus Paulo, in the Monte Verde neighborhood, in the far north of Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","0","1","1","1","1","",""
"515831","BRA-2024-2-17429-23","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","2","""RP50,2024-02-22,Estudante é assassinado a tiros dentro de escola na zona Sudeste de Teresina"";""RP50,2024-02-22,RP50 mostra momento em que estudante é assassinado em escola na zona Sudeste""","RP50;RP50","2024-02-22;2024-02-22","Estudante é assassinado a tiros dentro de escola na zona Sudeste de Teresina;RP50 mostra momento em que estudante é assassinado em escola na zona Sudeste","RP50","1","Teresina town","Maria do Carmo School, on Gilbratar Street, in the Itararé neighborhood, in the southeast of Teresina/PI.","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","0","0","0","1","1","1","1","",""
"515835","BRA-2024-2-17429-24","2024","1","Clear","2","17429","15843","Bonde dos 40 - PCC","17429","17429","Bonde dos 40 - PCC","8586","8586","Bonde dos 40","3176","3176","PCC","1","""RP50,2024-02-24,Homem é morto a tiros jogando bola no Monte Verde em Teresina""","RP50","2024-02-24","Homem é morto a tiros jogando bola no Monte Verde em Teresina","RP50","1","Teresina town","Amadeus Paulo Street, in the Monte Verde neighborhood, in the extreme north of Teresina","Piauí state","Teresina municipality","-5.089170","-42.801940","POINT (-42.80194 -5.08917)","121955","Brazil","140","Americas","1","1","2024-02-24 00:00:00.000","2024-02-24 00:00:00.000","0","0","0","1","1","1","1","",""
"513214","AFG-2024-3-973-42","2024","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""@ocisse691,2024-02-25,#Burkina"";""@ocisse691,2024-02-25,Un nouveau massacre"";""France 24,2024-02-29,Burkina Faso : une situation sécuritaire en constante détérioration • FRANCE 24""","@ocisse691;@ocisse691;France 24","2024-02-25;2024-02-25;2024-02-29","#Burkina;Un nouveau massacre;Burkina Faso : une situation sécuritaire en constante détérioration • FRANCE 24","","1","Bagandé village","Bangaré","Centre Nord region","Namentenga province","12.853482","-0.357652","POINT (-0.357652276440144 12.853482455131465)","147960","Burkina Faso","439","Africa","1","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","0","40","0","40","40","40","",""
"513241","AFG-2024-3-973-43","2024","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""RFI,2024-02-26,Burkina Faso: A series of terrorist attacks in several localities of the country"";""RT,2024-02-26,Burkina Faso: a mosque and a church attacked, several dozen dead"";""France 24,2024-02-29,Burkina Faso : une situation sécuritaire en constante détérioration • FRANCE 24"";""@SimNasr,2024-03-08,Comme dévoilé "";""Associated Press Newswires,2024-02-25,At least 15 Catholic worshippers were killed in an attack during a service in northern Burkina Faso""","RFI;RT;France 24;@SimNasr;Associated Press Newswires","2024-02-26;2024-02-26;2024-02-29;2024-03-08;2024-02-25","Burkina Faso: A series of terrorist attacks in several localities of the country;Burkina Faso: a mosque and a church attacked, several dozen dead;Burkina Faso : une situation sécuritaire en constante détérioration • FRANCE 24;Comme dévoilé ;At least 15 Catholic worshippers were killed in an attack during a service in northern Burkina Faso","vicar general of the diocese of Dori, Father Jean-Pierre Sawadogo","1","Essakan camp","Essakane","Sahel region","Oudalan province","14.374560","0.063270","POINT (0.06327 14.37456)","150121","Burkina Faso","439","Africa","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","15","0","15","15","15","",""
"513746","BFO-2024-3-1162-1.1","2024","0","Check deaths","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","2","""Crisis Watch,2024-03-01,Burkina Faso FEBRUARY 2024"";""RFI,2024-03-04,Burkina Faso: a new massacre in the province of Komondjari in the east of the country""","Crisis Watch;RFI","2024-03-01;2024-03-04","Burkina Faso FEBRUARY 2024;Burkina Faso: a new massacre in the province of Komondjari in the east of the country","survivors","1","Bibgou village","two villages in Gayéri area of Komandjari province

Bibgou and Soualimou","Est region","Komandjoari province","12.600545","0.353545","POINT (0.35354545475663773 12.600545507519886)","147961","Burkina Faso","439","Africa","2","2","2024-02-26 00:00:00.000","2024-02-29 00:00:00.000","0","0","18","0","18","75","12","439",""
"513967","BFO-2024-3-1162-1.2","2024","0","Check deaths","3","78","695","Government of Burkina Faso - Civilians","78","1162","Government of Burkina Faso - Civilians","78","78","Government of Burkina Faso","9999","1","Civilians","2","""Crisis Watch,2024-03-01,Burkina Faso FEBRUARY 2024"";""RFI,2024-03-04,Burkina Faso: a new massacre in the province of Komondjari in the east of the country""","Crisis Watch;RFI","2024-03-01;2024-03-04","Burkina Faso FEBRUARY 2024;Burkina Faso: a new massacre in the province of Komondjari in the east of the country","survivors","1","Soualmou village","two villages in Gayéri area of Komandjari province

Bibgou and Soualimou","Est region","Komandjoari province","12.627370","0.403832","POINT (0.40383215520308824 12.627370541917957)","147961","Burkina Faso","439","Africa","2","2","2024-02-26 00:00:00.000","2024-02-29 00:00:00.000","0","0","18","0","18","75","12","439",""
"511062","BFO-2024-1-14953-3","2024","0","Check deaths","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence d'Informations du Burkina,2024-02-03,Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel""","Agence d'Informations du Burkina","2024-02-03","Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel","","2","Falagountou town","Falagountou area","Sahel region","Séno province","14.369090","0.183980","POINT (0.18398 14.36909)","150121","Burkina Faso","439","Africa","1","1","2024-02-03 00:00:00.000","2024-02-03 00:00:00.000","0","0","0","0","0","1","0","439",""
"511063","BFO-2024-1-14953-4","2024","0","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""Agence d'Informations du Burkina,2024-02-03,Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel""","Agence d'Informations du Burkina","2024-02-03","Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel","","3","Séno province","south of Falagountou","Sahel region","Séno province","13.964000","0.012000","POINT (0.012 13.964)","149401","Burkina Faso","439","Africa","1","1","2024-02-03 00:00:00.000","2024-02-03 00:00:00.000","0","2","0","0","2","2","2","439",""
"513947","BEN-2024-3-15136-8","2024","1","Clear","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","1","""RFI,2024-02-10,Burkina Faso: Armed Men Attack Kills Around 50 Civilians in Eastern France""","RFI","2024-02-10","Burkina Faso: Armed Men Attack Kills Around 50 Civilians in Eastern France","survivors","5","Tibga department","Galgnoini, in the commune of Tigba","Est region","Gourma province","12.276793","0.051798","POINT (0.051798766734256547 12.27679304520071)","147241","Burkina Faso","439","Africa","1","1","2024-02-07 00:00:00.000","2024-02-07 00:00:00.000","0","0","50","0","50","50","50","",""
"513984","BEN-2024-3-15136-10","2024","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""Crisis Watch,2024-03-01,Burkina Faso FEBRUARY 2024"";""Al Jazeera,2024-03-03, News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says"";""@Wamaps_news,2024-03-04,#Burkina""","Crisis Watch;Al Jazeera;@Wamaps_news","2024-03-01;2024-03-03;2024-03-04","Burkina Faso FEBRUARY 2024; News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says;#Burkina","regional prosecutor Aly Benjamin Coulibaly","1","Soro village","Komsilga, Nodin and Soroe in Yatenga province","Boucle du Mouhoun region","Sourou province","13.572800","-3.024700","POINT (-3.0247 13.5728)","149394","Burkina Faso","439","Africa","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","57","0","57","56","57","",""
"513985","BEN-2024-3-15136-9","2024","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""@Wamaps_news,2024-03-04,#Burkina"";""Crisis Watch,2024-03-01,Burkina Faso FEBRUARY 2024"";""Al Jazeera,2024-03-03, News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says""","@Wamaps_news;Crisis Watch;Al Jazeera","2024-03-04;2024-03-01;2024-03-03","#Burkina;Burkina Faso FEBRUARY 2024; News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says","regional prosecutor Aly Benjamin Coulibaly","1","Komsiléga village","Komsilga, Nodin and Soroe in Yatenga province","Nord region","Yatenga province","13.614580","-2.481220","POINT (-2.48122 13.61458)","149396","Burkina Faso","439","Africa","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","56","0","56","57","57","",""
"513744","BEN-2024-3-15136-11","2024","1","Check dyad","3","6716","13968","JNIM - Civilians","6716","15136","JNIM - Civilians","6716","6716","JNIM","9999","1","Civilians","3","""@Wamaps_news,2024-03-04,#Burkina"";""Al Jazeera,2024-03-03, News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says"";""Crisis Watch,2024-03-01,Burkina Faso FEBRUARY 2024""","@Wamaps_news;Al Jazeera;Crisis Watch","2024-03-04;2024-03-03;2024-03-01","#Burkina; News | Armed Groups About 170 people killed in Burkina Faso attacks, regional official says;Burkina Faso FEBRUARY 2024","regional prosecutor Aly Benjamin Coulibaly","2","Komsiléga village","Komsilga, Nodin and Soroe in Yatenga province","Nord region","Yatenga province","13.614580","-2.481220","POINT (-2.48122 13.61458)","149396","Burkina Faso","439","Africa","1","1","2024-02-25 00:00:00.000","2024-02-25 00:00:00.000","0","0","57","0","57","57","56","",""
"511058","BFO-2024-1-15175-9","2024","1","Check deaths","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-03,Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel""","Agence d'Informations du Burkina","2024-02-03","Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel","","1","Boungou village","Boungou a few kilometers from Tawori, in the Eastern region","Est region","Tapoa province","12.001230","1.392350","POINT (1.39235 12.00123)","147243","Burkina Faso","439","Africa","1","1","2024-02-03 00:00:00.000","2024-02-03 00:00:00.000","0","0","0","0","0","1","0","439",""
"511061","BFO-2024-1-15175-10","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-03,Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel""","Agence d'Informations du Burkina","2024-02-03","Burkina: Les vecteurs aériens font feu sur des bases terroristes à l’Est et au Sahel","","2","Boungou village","fifteen km from Boungou","Est region","Tapoa province","12.001230","1.392350","POINT (1.39235 12.00123)","147243","Burkina Faso","439","Africa","1","1","2024-02-03 00:00:00.000","2024-02-03 00:00:00.000","0","0","0","0","0","1","0","439",""
"515793","BFO-2024-1-15175-22","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-07,Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes""","Agence d'Informations du Burkina","2024-02-07","Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes","security sources","4","Hauts Bassins region","forests of the Tuileries province, Haut Bassin","Hauts Bassins region","","11.280000","-4.320000","POINT (-4.32 11.28)","145792","Burkina Faso","439","Africa","2","2","2024-02-04 00:00:00.000","2024-02-07 00:00:00.000","0","0","0","0","0","1","0","439",""
"515794","BFO-2024-1-15175-24.1","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-07,Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes""","Agence d'Informations du Burkina","2024-02-07","Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes","security sources","2","Nassere village","Nasséré (bases in)","Centre Nord region","Bam province","13.333330","-1.366670","POINT (-1.36667 13.33333)","148678","Burkina Faso","439","Africa","2","2","2024-02-04 00:00:00.000","2024-02-07 00:00:00.000","0","5","0","0","5","5","5","439",""
"515800","BFO-2024-1-15175-24.2","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-07,Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes""","Agence d'Informations du Burkina","2024-02-07","Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes","security sources","2","Baskondo village","Baskondo","Centre Nord region","Sanmatenga province","13.436400","-1.317690","POINT (-1.31769 13.4364)","148678","Burkina Faso","439","Africa","2","2","2024-02-04 00:00:00.000","2024-02-07 00:00:00.000","0","5","0","0","5","5","5","439",""
"515801","BFO-2024-1-15175-24.3","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-07,Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes""","Agence d'Informations du Burkina","2024-02-07","Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes","security sources","2","Nawoubkiba village","Nawoubkiba","Centre Nord region","Sanmatenga province","13.482140","-1.322540","POINT (-1.32254 13.48214)","148678","Burkina Faso","439","Africa","2","2","2024-02-04 00:00:00.000","2024-02-07 00:00:00.000","0","5","0","0","5","5","5","439",""
"515802","BFO-2024-1-15175-24.4","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-07,Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes""","Agence d'Informations du Burkina","2024-02-07","Burkina: Les 7e et 8e BIR écrasent plusieurs bases terroristes","security sources","4","Centre Nord region","Samba Toyendé and Basnéré","Centre Nord region","","13.098290","-1.085500","POINT (-1.0855 13.09829)","148678","Burkina Faso","439","Africa","2","2","2024-02-04 00:00:00.000","2024-02-07 00:00:00.000","0","5","0","0","5","5","5","439",""
"515805","BFO-2024-1-15175-25","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-02-10,Burkina: Des terroristes tués vendredi dans le Yatenga""","Agence d'Informations du Burkina","2024-02-10","Burkina: Des terroristes tués vendredi dans le Yatenga","security sources","1","Séné-Todiam village","Séné-Todiam (Ouahigouya, Yatenga)

North of Ouahigouya","Nord region","Yatenga province","13.729426","-2.459001","POINT (-2.459001 13.7294268)","149396","Burkina Faso","439","Africa","1","1","2024-02-09 00:00:00.000","2024-02-09 00:00:00.000","0","3","0","0","3","3","3","439",""
"513296","BFO-2024-1-15175-17","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Wamaps_news,2024-02-14,#BurkinaFaso""","@Wamaps_news","2024-02-14","#BurkinaFaso","","2","Gorbalé village","On the RN3 between #Tougouri and #Taparko , at the level of #Gorbalé ( #Centre_Nord )","Centre Nord region","Namentenga province","13.457800","-0.382500","POINT (-0.3825 13.4578)","148680","Burkina Faso","439","Africa","1","1","2024-02-11 00:00:00.000","2024-02-11 00:00:00.000","3","0","5","0","8","8","8","439",""
"513294","BFO-2024-1-15175-16","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Wamaps_news,2024-02-13,#BurkinaFaso""","@Wamaps_news","2024-02-13","#BurkinaFaso","","1","Kiougou-Kandaga village","Kiougou-Kandaga near #Comin_Yanga","Centre Est region","Koulpélogo province","11.791880","0.070021","POINT (0.0700217 11.7918804)","146521","Burkina Faso","439","Africa","1","1","2024-02-12 00:00:00.000","2024-02-12 00:00:00.000","10","0","0","0","10","10","10","439",""
