"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"384690","AFG-2021-1-735-299","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-04,Taliban Insurgents Killed in Balkh Air Strike""","Bakhtar News","2021-02-04","Taliban Insurgents Killed in Balkh Air Strike","Mohammad Hanif Rezayee spokesman for the 209 Shaheen Corps","2","Zigzig (1) village","Zikzik village, Chahar Bolak district of Balkh province.","Balkh province","Chahar Bolak district","36.730003","66.614929","POINT (66.614929 36.730003)","182654","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","5","0","0","5","5","5","700",""
"384691","AFG-2021-1-735-298","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-04,Taliban Insurgents Killed in Balkh Air Strike""","Bakhtar News","2021-02-04","Taliban Insurgents Killed in Balkh Air Strike","Mohammad Hanif Rezayee spokesman for the 209 Shaheen Corps","1","Baba Yusuf village","Baba Yusuf village of Balkh district in Balkh province.","Balkh province","Balkh district","36.737600","66.835200","POINT (66.8352 36.7376)","182654","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"385260","AFG-2021-1-735-395","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Aq Gunbaz village","Aaq Gonbad village of Gosfandi District","Sari Pul province","Gosfandi district","36.017050","66.511290","POINT (66.51129 36.01705)","181934","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","6","0","0","0","6","6","6","700",""
"385261","AFG-2021-1-735-396","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Ab Bazan village","Aab Bazak area of Girishk District","Hilmand province","Nahri Sarraj district (Greshk)","31.790000","64.565200","POINT (64.5652 31.79)","175450","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"385263","AFG-2021-1-735-397","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times; Local authorities","2","Momand locality","Momand Tangi area of Spin Ghar District","Nangarhar province","Achin district","34.045025","70.604004","POINT (70.604004 34.045025)","179062","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","5","11","0","0","16","16","16","700",""
"385264","AFG-2021-1-735-398","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Qara Parchaw village","Qara Parchaw area of Taloqan, the provincial capital","Takhar province","Taluqan district","36.791710","69.457460","POINT (69.45746 36.79171)","182659","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","2","0","0","0","2","2","2","700",""
"385674","AFG-2021-1-735-454","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-04,7 Taliban Were Killed In Qalat Zabul Province!""","Ministry of Defence","2021-02-04","7 Taliban Were Killed In Qalat Zabul Province!","MoD","3","Tarnak Wa Jaldak district","Shahre-Safa district of Zabul province","Zabul province","Tarnak Wa Jaldak district","31.908849","66.520153","POINT (66.520153 31.908849)","175454","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","7","0","0","7","7","7","700",""
"385675","AFG-2021-1-735-455","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-04,7 Taliban Were Killed In Qalat Zabul Province!""","Ministry of Defence","2021-02-04","7 Taliban Were Killed In Qalat Zabul Province!","MoD","3","Qalat district","Qalat district of Zabul","Zabul province","Qalat district","32.209067","66.996744","POINT (66.996744 32.209067)","176174","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","3","0","0","3","3","3","700",""
"386342","AFG-2021-1-735-293.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-04,15 militants killed in attacks in S. Afghanistan"";""Ministry of Defence,2021-02-04,15 Taliban Terrorists Were Killed In Kandahar Province!""","Xinhua News Agency;Ministry of Defence","2021-02-04;2021-02-04","15 militants killed in attacks in S. Afghanistan;15 Taliban Terrorists Were Killed In Kandahar Province!","Ministry of Defense","3","Arghandab district (Kandahar)","Dand and Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","7","0","0","7","8","7","700",""
"384685","AFG-2021-1-735-294","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-04,3 killed in separate attacks in Afghanistan: authorities""","Xinhua News Agency","2021-02-04","3 killed in separate attacks in Afghanistan: authorities","local official","1","Kandahar town","provincial capital Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"384693","AFG-2021-1-735-301.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-05,Air and Ground Raids Leaves 26 Rebels Dead in Kandahar"";""Xinhua News Agency,2021-02-05,Afghan fighting escalates amid stalled peace talks in Doha""","Bakhtar News;Xinhua News Agency","2021-02-05;2021-02-05","Air and Ground Raids Leaves 26 Rebels Dead in Kandahar;Afghan fighting escalates amid stalled peace talks in Doha","Senior commander of Atal army corps in the south of the country; Defense Ministry","3","Spin Boldak district","Spin Boldak, Panjwayee and Arghandab districts","Kandahar province","Spin Boldak district","30.987916","66.169753","POINT (66.169753 30.987916)","174013","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","9","0","0","9","21","8","700",""
"384750","AFG-2021-1-735-310","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-02-07,Security personnel sustain casualties in Afghan west clashes"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-02-07;2021-02-04","Security personnel sustain casualties in Afghan west clashes;Afghan War Casualty Report: February 2021","informed source ; NY Times","2","Hirat-Islam Qala road (Ghoryan district)","on the Herat-Islam Qala highway on the outskirts of Ghowrian District, village of Posta-e-Bairaq","Hirat province","Ghoryan district","34.452940","61.451784","POINT (61.451784 34.45294)","179043","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","1","0","0","0","1","1","1","700",""
"385265","AFG-2021-1-735-399","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","NYTimes.com Feed","2021-02-04","Afghan War Casualty Report: February 2021","NY Times","1","Khwaja Sabz Posh town","Juma Bazaar area, the center of Khwaja Sabz Posh District","Faryab province","Khwaja Sabz Posh district","36.075200","64.836500","POINT (64.8365 36.0752)","181930","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","3","0","0","0","3","3","3","700",""
"386343","AFG-2021-1-735-301.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-05,Air and Ground Raids Leaves 26 Rebels Dead in Kandahar"";""Xinhua News Agency,2021-02-05,Afghan fighting escalates amid stalled peace talks in Doha""","Bakhtar News;Xinhua News Agency","2021-02-05;2021-02-05","Air and Ground Raids Leaves 26 Rebels Dead in Kandahar;Afghan fighting escalates amid stalled peace talks in Doha","Senior commander of Atal army corps in the south of the country; Defense Ministry","3","Arghandab district (Kandahar)","Spin Boldak, Panjwayee and Arghandab districts","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","9","0","0","9","20","9","700",""
"386344","AFG-2021-1-735-301.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-05,Air and Ground Raids Leaves 26 Rebels Dead in Kandahar"";""Xinhua News Agency,2021-02-05,Afghan fighting escalates amid stalled peace talks in Doha""","Bakhtar News;Xinhua News Agency","2021-02-05;2021-02-05","Air and Ground Raids Leaves 26 Rebels Dead in Kandahar;Afghan fighting escalates amid stalled peace talks in Doha","Senior commander of Atal army corps in the south of the country; Defense Ministry","3","Panjwayi district","Spin Boldak, Panjwayee and Arghandab districts","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","8","0","0","8","21","9","700",""
"384692","AFG-2021-1-735-300","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Xinhua News Agency,2021-02-05,1st LD Writethru: 26 killed in fightings in N. Afghanistan"";""Bakhtar News,2021-02-05,Taliban Attack; 14 NDS Personnel Lost Their Lives in Kunduz"";""Agence France Presse,2021-02-05,Taliban attack kills 10 pro-govt Afghan militiamen"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Xinhua News Agency;Bakhtar News;Agence France Presse;NYTimes.com Feed","2021-02-05;2021-02-05;2021-02-05;2021-02-04","1st LD Writethru: 26 killed in fightings in N. Afghanistan;Taliban Attack; 14 NDS Personnel Lost Their Lives in Kunduz;Taliban attack kills 10 pro-govt Afghan militiamen;Afghan War Casualty Report: February 2021","deputy to district chief Qutratullah Safi; Mohammad Yusuf, head of Kunduz provincial council","3","Khanabad district","Tepa Akhtar area of Khanabad district of Afghanistan's northern Kunduz province","Kunduz province","Khanabad district","36.606315","69.111852","POINT (69.111852 36.606315)","182659","Afghanistan","700","Asia","1","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","18","10","0","0","28","28","20","700",""
"384700","AFG-2021-1-735-307","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News,2021-02-06,Mortar Shell Hit House in Nangarhar, Martyring One, Wounding Six"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Bakhtar News;NYTimes.com Feed","2021-02-06;2021-02-04","Mortar Shell Hit House in Nangarhar, Martyring One, Wounding Six;Afghan War Casualty Report: February 2021","Nangarhar Media office","1","Garkhel village","Garkhel area of Shirzad District","Nangarhar province","Sherzad district","34.271900","69.957000","POINT (69.957 34.2719)","179060","Afghanistan","700","Asia","1","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","0","1","0","1","1","1","700",""
"385677","AFG-2021-1-735-456.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Nangarhar province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386345","AFG-2021-1-735-456.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Hilmand province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386346","AFG-2021-1-735-456.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Badakhshan province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Badakhshan province","","36.750000","72.000000","POINT (72 36.75)","182665","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386347","AFG-2021-1-735-456.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Jawzjan province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386348","AFG-2021-1-735-456.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Faryab province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386349","AFG-2021-1-735-456.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Baghlan province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386350","AFG-2021-1-735-456.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Sari Pul province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Sari Pul province","","35.833333","66.166667","POINT (66.166667 35.833333)","181213","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386351","AFG-2021-1-735-456.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Hirat province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Hirat province","","34.500000","62.000000","POINT (62 34.5)","179765","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386352","AFG-2021-1-735-456.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Farah province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Farah province","","32.500000","62.500000","POINT (62.5 32.5)","176886","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386353","AFG-2021-1-735-456.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Uruzgan province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Uruzgan province","","32.833330","66.000000","POINT (66 32.83333)","176893","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386354","AFG-2021-1-735-456.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Kandahar province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"386355","AFG-2021-1-735-456.12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-05,122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours! ""","Ministry of Defence","2021-02-05","122 Taliban Were Killed And 48 Others Wounded During The Past 24 Hours!","MoD","4","Ghazni province","Nangarhar, Ghazni, Kandahar, Uruzgan, Farah, Herat, Sir-e Pol, Baghlan, Faryab, Jowzjan, Badakhshan, and Helmand provinces.","Ghazni province","","33.333330","67.750000","POINT (67.75 33.33333)","177616","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","8","5","700",""
"385686","AFG-2021-1-735-461.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-06,Hasarak-Shirzad Roads Were Opened For Commuting Of People!""","Ministry of Defence","2021-02-06","Hasarak-Shirzad Roads Were Opened For Commuting Of People!","MoD","1","Gandomak village","villages of Gandomak, Qaziyan, Pakanzai, and Swotayan, Sherzad","Nangarhar province","Sherzad district","34.300000","70.033000","POINT (70.033 34.3)","179061","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-06 00:00:00.000","0","3","0","0","3","8","3","700",""
"386622","AFG-2021-1-735-461.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-06,Hasarak-Shirzad Roads Were Opened For Commuting Of People!""","Ministry of Defence","2021-02-06","Hasarak-Shirzad Roads Were Opened For Commuting Of People!","MoD","1","Sowatiyan village","villages of Gandomak, Qaziyan, Pakanzai, and Swotayan, Sherzad","Nangarhar province","Sherzad district","34.288660","70.021900","POINT (70.0219 34.28866)","179061","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-06 00:00:00.000","0","3","0","0","3","8","3","700",""
"386623","AFG-2021-1-735-461.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-06,Hasarak-Shirzad Roads Were Opened For Commuting Of People!""","Ministry of Defence","2021-02-06","Hasarak-Shirzad Roads Were Opened For Commuting Of People!","MoD","3","Sherzad district","villages of Gandomak, Qaziyan, Pakanzai, and Swotayan, Sherzad","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-06 00:00:00.000","0","3","0","0","3","7","3","700",""
"386624","AFG-2021-1-735-461.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-02-06,Hasarak-Shirzad Roads Were Opened For Commuting Of People!""","Ministry of Defence","2021-02-06","Hasarak-Shirzad Roads Were Opened For Commuting Of People!","MoD","1","Qazian village","villages of Gandomak, Qaziyan, Pakanzai, and Swotayan, Sherzad","Nangarhar province","Sherzad district","34.286260","70.017300","POINT (70.0173 34.28626)","179061","Afghanistan","700","Asia","2","2","2021-02-04 00:00:00.000","2021-02-06 00:00:00.000","0","3","0","0","3","7","3","700",""
"384694","AFG-2021-1-735-302","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2021-02-05,1st LD Writethru: Blast kills 2, wounds 5 in Afghanistan's southern Kandahar city"";""NYTimes.com Feed,2021-02-04,Afghan War Casualty Report: February 2021""","Xinhua News Agency;NYTimes.com Feed","2021-02-05;2021-02-04","1st LD Writethru: Blast kills 2, wounds 5 in Afghanistan's southern Kandahar city;Afghan War Casualty Report: February 2021","police spokesman Jamal Barikzai; NY Times","1","Kandahar town","Police District 11 of southern Afghanistan's Kandahar city","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","0","0","2","0","2","2","2","700",""
"384695","AFG-2021-1-735-303","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2021-02-05,Afghan fighting escalates amid stalled peace talks in Doha""","Xinhua News Agency","2021-02-05","Afghan fighting escalates amid stalled peace talks in Doha","a member of provincial council, Khan Jan Zafar; Provincial governor Hasamudin Shams","1","Senjetak village","Sanjadak area of Muqar district in western Badghis province","Badghis province","Muqur district (Badghis)","34.984000","63.235100","POINT (63.2351 34.984)","179767","Afghanistan","700","Asia","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","7","0","0","0","7","7","0","700",""
"384698","AFG-2021-1-735-306.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-06,Taliban Militants Killed in Zabul Latest Conflict""","Bakhtar News","2021-02-06","Taliban Militants Killed in Zabul Latest Conflict","","3","Tarnak Wa Jaldak district","Shahr-e Safa and Arghandab districts, Zabul","Zabul province","Tarnak Wa Jaldak district","31.908849","66.520153","POINT (66.520153 31.908849)","175454","Afghanistan","700","Asia","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","0","5","0","0","5","5","5","700",""
"384749","AFG-2021-1-735-309","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2021-02-07,Taliban Senor Commander Killed in Kandahar""","Bakhtar News","2021-02-07","Taliban Senor Commander Killed in Kandahar","senior Atal Corps official","3","Arghandab district (Kandahar)","Kandahar’s Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","0","1","0","0","1","1","1","700",""
