"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"254947","DRC-2018-2-5248-9","2018","1","Check geography","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","3","""BBC Monitoring Africa,2018-03-13,Dozens killed in DR Congo's Ituri Province"";""Agence France Presse,2018-03-13,Dozens killed in troubled eastern DR Congo province"";""Agence France Presse,2018-03-23,UN troops find 8 bodies after bloodshed in eastern DR Congo""","BBC Monitoring Africa;Agence France Presse;Agence France Presse","2018-03-13;2018-03-13;2018-03-23","Dozens killed in DR Congo's Ituri Province;Dozens killed in troubled eastern DR Congo province;UN troops find 8 bodies after bloodshed in eastern DR Congo","According to Bahema Nord traditional chief Pilo Mulindwa","3","Djugu territory","Kayuba Bahema Nord
Takpa","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","0","0","0","19","19","19","19","",""
"254955","DRC-2018-2-5248-10","2018","1","Clear","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","2","""BBC Monitoring Africa,2018-03-21,Five killed in DR Congo's Ituri region"";""Radio Okapi,2018-03-22,Ituri : le chef de localité de Tchelebi tué""","BBC Monitoring Africa;Radio Okapi","2018-03-21;2018-03-22","Five killed in DR Congo's Ituri region;Ituri : le chef de localité de Tchelebi tué","","3","Djugu territory","Blukwambi village, Walendu Piti chieftaincy.","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2018-03-20 00:00:00.000","2018-03-20 00:00:00.000","0","0","0","1","1","1","1","",""
"254938","DRC-2018-1-9853-0","2018","0","Check dyad","1","9243","9243","DR Congo (Zaire):","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","1","""BBC Monitoring Africa,2018-03-08,DR Congo army kills two rebels in eastern region""","BBC Monitoring Africa","2018-03-08","DR Congo army kills two rebels in eastern region","The spokesperson of the FARDC Grand Nord operational region","2","Kyondo village","Kyondo, a locality situated in the southwest of Beni territory [eastern DR Congo Nord Kivu Province].","Nord Kivu province","Rutshuru territory","-0.004062","29.412128","POINT (29.412128 -0.004062)","129299","DR Congo (Zaire)","490","Africa","1","2","2018-03-05 00:00:00.000","2018-03-07 00:00:00.000","0","2","0","0","2","2","2","490",""
"254967","DRC-2018-1-11377-6","2018","0","Clear","1","283","283","DR Congo (Zaire):Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2018-03-19,INCIDENT #2042 FARDC Clash""","Kivu Security Tracker","2018-03-19","INCIDENT #2042 FARDC Clash","Kivu Security Tracker","1","Ibwe village","Ibwe village in Fizi territory","Sud Kivu province","Fizi territory","-4.689055","28.746725","POINT (28.746725 -4.689055)","122818","DR Congo (Zaire)","490","Africa","1","1","2018-03-19 00:00:00.000","2018-03-19 00:00:00.000","2","0","0","0","2","2","2","490",""
"254973","DRC-2018-1-11377-7","2018","0","Clear","1","283","283","DR Congo (Zaire):Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2018-04-11,INCIDENT #2069""","Kivu Security Tracker","2018-04-11","INCIDENT #2069","Kivu Security Tracker","1","Ibwe village","Ibwe","Sud Kivu province","Fizi territory","-4.689055","28.746725","POINT (28.746725 -4.689055)","122818","DR Congo (Zaire)","490","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","5","0","0","0","5","5","5","490",""
"254995","DRC-2018-3-14204-0","2018","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2018-03-13,INCIDENT #1981""","Kivu Security Tracker","2018-03-13","INCIDENT #1981","Kivu Security Tracker","1","Kahunga location","Kahunga","Nord Kivu province","Rutshuru territory","-1.120000","29.450000","POINT (29.45 -1.12)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-03-13 00:00:00.000","2018-03-13 00:00:00.000","0","0","1","0","1","1","1","",""
"255002","DRC-2018-2-14810-0","2018","0","Clear","2","14810","13743","NDC - NDC-R","14810","14810","NDC - NDC-R","3037","3037","NDC","6491","6491","NDC-R","1","""Kivu Security Tracker,2018-04-11,INCIDENT #2035""","Kivu Security Tracker","2018-04-11","INCIDENT #2035","Kivu Security Tracker","2","Burumbi village","close to Burumbi village in Walikale territory","Nord Kivu province","Walikale territory","-1.068253","28.675011","POINT (28.675011 -1.068253)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-03-18 00:00:00.000","2018-03-18 00:00:00.000","3","4","0","0","7","7","7","",""
"255000","DRC-2018-3-14924-1","2018","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","1","""Kivu Security Tracker,2018-03-09,INCIDENT #1979""","Kivu Security Tracker","2018-03-09","INCIDENT #1979","Kivu Security Tracker","1","Kanyatsi village","Kanyatsi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.900603","29.181433","POINT (29.181433 -0.900603)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-03-09 00:00:00.000","2018-03-09 00:00:00.000","0","0","1","0","1","1","1","",""
"254958","DRC-2018-1-15336-2","2018","0","Clear","1","283","283","DR Congo (Zaire):Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","3","""Reuters News,2018-03-29,Rebels attack one of Congo president's houses in east"";""dpa International Service in English,2018-03-30,Two dead in attack on president's farm in Congo, activist says"";""Kivu Security Tracker,2018-04-11,INCIDENT #2103""","Reuters News;dpa International Service in English;Kivu Security Tracker","2018-03-29;2018-03-30;2018-04-11","Rebels attack one of Congo president's houses in east;Two dead in attack on president's farm in Congo, activist says;INCIDENT #2103","Gilbert Kambale, who heads a civil society organization in the city of Beni,","1","Kabasha village","Espoir farm in Kabasha in Beni territory","Nord Kivu province","Beni territory","0.383333","29.366667","POINT (29.366667 0.383333)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-03-29 00:00:00.000","2018-03-29 00:00:00.000","1","1","0","0","2","2","2","490",""
"254989","DRC-2018-1-15493-2","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15493","15493","Government of DR Congo (Zaire) - Raia Mutomboki - Kazimoto","89","89","Government of DR Congo (Zaire)","6519","6519","Raia Mutomboki - Kazimoto","1","""Kivu Security Tracker,2018-03-29,INCIDENT #2122""","Kivu Security Tracker","2018-03-29","INCIDENT #2122","Kivu Security Tracker","2","Lulingu town","Tchankombe village in Shabunda territory
 Nduma-Lulingu axis","Sud Kivu province","Shabunda territory","-2.330000","27.610000","POINT (27.61 -2.33)","126416","DR Congo (Zaire)","490","Africa","1","1","2018-03-29 00:00:00.000","2018-03-29 00:00:00.000","2","0","0","1","3","3","3","490",""
"254985","DRC-2018-1-15493-1","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15493","15493","Government of DR Congo (Zaire) - Raia Mutomboki - Kazimoto","89","89","Government of DR Congo (Zaire)","6519","6519","Raia Mutomboki - Kazimoto","1","""Kivu Security Tracker,2018-04-04,INCIDENT #2119""","Kivu Security Tracker","2018-04-04","INCIDENT #2119","Kivu Security Tracker","1","Nduma village","Nduma","Sud Kivu province","Shabunda territory","-2.250000","27.900000","POINT (27.9 -2.25)","126416","DR Congo (Zaire)","490","Africa","1","1","2018-03-29 00:00:00.000","2018-03-29 00:00:00.000","1","0","0","0","1","1","1","490",""
"254977","BUI-2018-2-15546-0","2018","0","Clear","2","15546","14326","FNL-Ubugabo-Burihabwa - Kashumba local defense group","15546","15546","FNL-Ubugabo-Burihabwa - Kashumba local defense group","3553","3553","FNL-Ubugabo-Burihabwa","7058","7058","Kashumba local defense group","1","""Kivu Security Tracker,2018-03-14,INCIDENT #2041""","Kivu Security Tracker","2018-03-14","INCIDENT #2041","Kivu Security Tracker","1","Kitabo village","Kitabo","Sud Kivu province","Uvira territory","-3.187471","29.102778","POINT (29.102778 -3.187471)","124979","DR Congo (Zaire)","490","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","1","0","0","1","1","1","",""
"255001","DRC-2018-2-15548-0","2018","0","Clear","2","15548","14327","CNRD - NDC-R","15548","15548","CNRD - NDC-R","6684","6684","CNRD","6491","6491","NDC-R","1","""Kivu Security Tracker,2018-03-28,INCIDENT #2074""","Kivu Security Tracker","2018-03-28","INCIDENT #2074","Kivu Security Tracker","1","Kashuga village","Kashuga village in Masisi territry","Nord Kivu province","Masisi territory","-1.048724","28.989300","POINT (28.9893 -1.048724)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","0","2","1","0","3","3","3","",""
"255093","DRC-2018-2-15555-0","2018","0","Clear","2","15555","14332","Bomboma secteur community - Songo secteur community","15555","15555","Bomboma secteur community - Songo secteur community","7067","7067","Bomboma secteur community","7068","7068","Songo secteur community","1","""Radio Okapi,2018-03-09,Sud-Ubangi: deux morts dans un conflit communautaire""","Radio Okapi","2018-03-09","Sud-Ubangi: deux morts dans un conflit communautaire","","3","Kungu territory","","Sud Ubangi province","Kungu territory","2.783333","19.200000","POINT (19.2 2.783333)","133599","DR Congo (Zaire)","490","Africa","1","1","2018-03-06 00:00:00.000","2018-03-06 00:00:00.000","1","0","0","0","1","1","1","",""
"255094","DRC-2018-2-15555-1","2018","0","Clear","2","15555","14332","Bomboma secteur community - Songo secteur community","15555","15555","Bomboma secteur community - Songo secteur community","7067","7067","Bomboma secteur community","7068","7068","Songo secteur community","1","""Radio Okapi,2018-03-09,Sud-Ubangi: deux morts dans un conflit communautaire""","Radio Okapi","2018-03-09","Sud-Ubangi: deux morts dans un conflit communautaire","","3","Kungu territory","Ngbonga, Songo secteur","Sud Ubangi province","Kungu territory","2.783333","19.200000","POINT (19.2 2.783333)","133599","DR Congo (Zaire)","490","Africa","1","1","2018-03-07 00:00:00.000","2018-03-07 00:00:00.000","0","1","0","0","1","1","1","",""
"253669","EGY-2018-1-14677-19","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""BBC Monitoring Middle East,2018-03-01,Two army officers killed in latest operation in Egypt's Sinai"";""Xinhua News Agency,2018-03-01,13 more terrorists killed in Egypt's anti-terror campaign"";""Associated Press Newswires,2018-03-01,Egypt says 2 officers killed during anti-militant operation""","BBC Monitoring Middle East;Xinhua News Agency;Associated Press Newswires","2018-03-01;2018-03-01;2018-03-01","Two army officers killed in latest operation in Egypt's Sinai;13 more terrorists killed in Egypt's anti-terror campaign;Egypt says 2 officers killed during anti-militant operation","military spokesman","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-27 00:00:00.000","2018-03-01 00:00:00.000","2","13","0","0","15","15","15","651",""
"254778","EGY-2018-1-14677-20","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""BBC Monitoring Middle East,2018-03-04,Egypt army kills 10 militants in Sinai operation"";""Agence France Presse,2018-03-04,4 soldiers, 10 jihadists killed in Egypt Sinai campaign""","BBC Monitoring Middle East;Agence France Presse","2018-03-04;2018-03-04","Egypt army kills 10 militants in Sinai operation;4 soldiers, 10 jihadists killed in Egypt Sinai campaign","military spokesman, Tamer al-Refaie","4","North Sinai governorate","north Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-03-01 00:00:00.000","2018-03-04 00:00:00.000","4","10","0","0","14","14","14","651",""
"254779","EGY-2018-1-14677-21","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Agence France Presse,2018-03-11,Egypt army says 16 jihadists killed in Sinai operation"";""Xinhua News Agency,2018-03-11,Egyptian forces kill 16 militants in Sinai operation""","Agence France Presse;Xinhua News Agency","2018-03-11;2018-03-11","Egypt army says 16 jihadists killed in Sinai operation;Egyptian forces kill 16 militants in Sinai operation","Tamer al-Refaay, the military spokesman","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","2","2","2018-03-08 00:00:00.000","2018-03-11 00:00:00.000","2","16","0","0","18","18","18","651",""
"254780","EGY-2018-1-14677-22.1","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""BBC Monitoring Middle East,2018-03-19,Egypt army kills' 36 militants, arrests 345 suspects"";""Associated Press Newswires,2018-03-19,Egypt: 4 troops, 36 Islamic militants killed in Sinai battle"";""Agence France Presse,2018-03-19,Egypt military says 36 jihadists killed in Sinai""","BBC Monitoring Middle East;Associated Press Newswires;Agence France Presse","2018-03-19;2018-03-19;2018-03-19","Egypt army kills' 36 militants, arrests 345 suspects;Egypt: 4 troops, 36 Islamic militants killed in Sinai battle;Egypt military says 36 jihadists killed in Sinai","Military","4","North Sinai governorate","North and Central Sinai provinces","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-03-15 00:00:00.000","2018-03-19 00:00:00.000","2","18","0","0","20","20","20","651",""
"254781","EGY-2018-1-14677-22.2","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""BBC Monitoring Middle East,2018-03-19,Egypt army kills' 36 militants, arrests 345 suspects"";""Associated Press Newswires,2018-03-19,Egypt: 4 troops, 36 Islamic militants killed in Sinai battle"";""Agence France Presse,2018-03-19,Egypt military says 36 jihadists killed in Sinai""","BBC Monitoring Middle East;Associated Press Newswires;Agence France Presse","2018-03-19;2018-03-19;2018-03-19","Egypt army kills' 36 militants, arrests 345 suspects;Egypt: 4 troops, 36 Islamic militants killed in Sinai battle;Egypt military says 36 jihadists killed in Sinai","Military","4","Central Sinai governorate","North and Central Sinai provinces","Central Sinai governorate","","29.900000","33.700000","POINT (33.7 29.9)","172508","Egypt","651","Middle East","1","2","2018-03-15 00:00:00.000","2018-03-19 00:00:00.000","2","18","0","0","20","20","20","651",""
"254782","EGY-2018-1-14973-1","2018","0","Clear","1","391","391","Egypt:Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","4","""Agence France Presse,2018-03-24,Policeman dead in pre-election bombing in Egypt's Alexandria"";""Reuters News,2018-03-24,Bomb kills two in Alexandria ahead of Egypt presidential vote"";""Reuters News,2018-03-24,UPDATE 3-Bomb kills two in Alexandria ahead of Egypt presidential vote"";""Agence France Presse,2018-03-25,Egypt police kill Alexandria bombing suspects: ministry""","Agence France Presse;Reuters News;Reuters News;Agence France Presse","2018-03-24;2018-03-24;2018-03-24;2018-03-25","Policeman dead in pre-election bombing in Egypt's Alexandria;Bomb kills two in Alexandria ahead of Egypt presidential vote;UPDATE 3-Bomb kills two in Alexandria ahead of Egypt presidential vote;Egypt police kill Alexandria bombing suspects: ministry","Officials","1","Alexandria town","Alexandria","Alexandria governorate","","31.215645","29.955266","POINT (29.955266 31.215645)","174660","Egypt","651","Middle East","1","1","2018-03-24 00:00:00.000","2018-03-24 00:00:00.000","2","0","0","0","2","2","2","651",""
"254784","EGY-2018-1-14973-2","2018","0","Clear","1","391","391","Egypt:Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","1","""Agence France Presse,2018-03-25,Egypt police kill Alexandria bombing suspects: ministry""","Agence France Presse","2018-03-25","Egypt police kill Alexandria bombing suspects: ministry","Interior Ministry","4","Al Buḩayrah governorate","Behaira province","Al Buḩayrah governorate","","30.600000","30.200000","POINT (30.2 30.6)","173941","Egypt","651","Middle East","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","0","6","0","0","6","6","6","651",""
"254818","ETH-2018-1-869-0","2018","0","Clear","1","413","413","Ethiopia:Oromiya","869","869","Government of Ethiopia - OLF","97","97","Government of Ethiopia","551","551","OLF","11","""BBC Monitoring Newsfile,2018-03-11,Ethiopian army kills 11 in southern town"";""AllAfrica,2018-03-11,Ethiopian Army Targets Civilians in Moyale Killing Nine, Wounding Above a Dozen. Martial Law
Command Post Calls It a Mistake, Residents Dispute"";""BBC Monitoring Africa,2018-03-11,Website gives details of army killing in southern Ethiopia"";""Xinhua News Agency,2018-03-11,Xinhua world news summary at 1530 GMT, March 11"";""Agence France Presse,2018-03-11,Ethiopia says nine civilians were killed in accidental shooting"";""CNN Wire,2018-03-12,Ethiopian military mistakenly kills 9 civilians"";""Agence France Presse,2018-03-12,Killing of civilians by Ethiopia troops no accident: residents"";""APANEWS,2018-03-12,Nine civilians killed in Oromia state of Ethiopia"";""Reuters News,2018-03-11,Ethiopian soldiers kill 9 civilians mistaken for militants"";""AllAfrica,2018-03-13,Red Cross Providing Relief to Thousands of Ethiopians Displaced Following Deadly Army Assault
in Moyale"";""BBC Monitoring Africa,2018-03-20,Oromos in southern Ethiopia fear another attack""","BBC Monitoring Newsfile;AllAfrica;BBC Monitoring Africa;Xinhua News Agency;Agence France Presse;CNN Wire;Agence France Presse;APANEWS;Reuters News;AllAfrica;BBC Monitoring Africa","2018-03-11;2018-03-11;2018-03-11;2018-03-11;2018-03-11;2018-03-12;2018-03-12;2018-03-12;2018-03-11;2018-03-13;2018-03-20","Ethiopian army kills 11 in southern town;Ethiopian Army Targets Civilians in Moyale Killing Nine, Wounding Above a Dozen. Martial Law
Command Post Calls It a Mistake, Residents Dispute;Website gives details of army killing in southern Ethiopia;Xinhua world news summary at 1530 GMT, March 11;Ethiopia says nine civilians were killed in accidental shooting;Ethiopian military mistakenly kills 9 civilians;Killing of civilians by Ethiopia troops no accident: residents;Nine civilians killed in Oromia state of Ethiopia;Ethiopian soldiers kill 9 civilians mistaken for militants;Red Cross Providing Relief to Thousands of Ethiopians Displaced Following Deadly Army Assault
in Moyale;Oromos in southern Ethiopia fear another attack","the privately owned Addis Standard website reports,  Ethiopian News Agency (ENA)","1","Moyale town","southern town of Moyale, bordering Kenya","Oromiya state","Borana zone","3.569166","39.083333","POINT (39.0833333 3.5691667)","135079","Ethiopia","530","Africa","1","1","2018-03-10 00:00:00.000","2018-03-10 00:00:00.000","0","0","9","0","9","13","9","530",""
"254832","ETH-2018-3-941-10.1","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-03-06,Seven reportedly killed in Ethiopia protest crackdown""","BBC Monitoring Africa","2018-03-06","Seven reportedly killed in Ethiopia protest crackdown","Excerpt from report in English by privately-owned Addis Standard website on 5 March; Source: Addis Standard website, Addis Ababa, in English 5 Mar 18","1","Chiro Zuria woreda","In Chiro, West Harerge Zone of Oromia Regional","Oromiya state","West Hararghe zone","9.083333","40.866667","POINT (40.866667 9.083333)","143002","Ethiopia","530","Africa","1","2","2018-03-03 00:00:00.000","2018-03-04 00:00:00.000","0","0","1","0","1","1","1","530",""
"254837","ETH-2018-3-941-10.2","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-03-06,Seven reportedly killed in Ethiopia protest crackdown""","BBC Monitoring Africa","2018-03-06","Seven reportedly killed in Ethiopia protest crackdown","Excerpt from report in English by privately-owned Addis Standard website on 5 March; Source: Addis Standard website, Addis Ababa, in English 5 Mar 18","1","Ambo town","Ambo, Oromo","Oromiya state","West Shewa zone","8.983330","37.850000","POINT (37.85 8.98333)","142276","Ethiopia","530","Africa","1","2","2018-03-03 00:00:00.000","2018-03-04 00:00:00.000","0","0","2","0","2","2","2","530",""
"254838","ETH-2018-3-941-10.3","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-03-06,Seven reportedly killed in Ethiopia protest crackdown""","BBC Monitoring Africa","2018-03-06","Seven reportedly killed in Ethiopia protest crackdown","Excerpt from report in English by privately-owned Addis Standard website on 5 March; Source: Addis Standard website, Addis Ababa, in English 5 Mar 18","1","Ginchi town","Ginchi, Oromo","Oromiya state","West Shewa zone","9.033330","38.150000","POINT (38.15 9.03333)","142997","Ethiopia","530","Africa","1","2","2018-03-03 00:00:00.000","2018-03-04 00:00:00.000","0","0","1","0","1","1","1","530",""
"254839","ETH-2018-3-941-10.4","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","2","""BBC Monitoring Africa,2018-03-06,Seven reportedly killed in Ethiopia protest crackdown"";""AllAfrica,2018-03-09,Minister Reports Arrests Over Anti-Government Protests""","BBC Monitoring Africa;AllAfrica","2018-03-06;2018-03-09","Seven reportedly killed in Ethiopia protest crackdown;Minister Reports Arrests Over Anti-Government Protests","Excerpt from report in English by privately-owned Addis Standard website on 5 March; Source: Addis Standard website, Addis Ababa, in English 5 Mar 18","1","Guder town","Guder, Oromo","Oromiya state","West Shewa zone","8.966670","37.766670","POINT (37.76667 8.96667)","142276","Ethiopia","530","Africa","1","2","2018-03-03 00:00:00.000","2018-03-04 00:00:00.000","0","0","2","0","2","2","2","530",""
"254840","ETH-2018-3-941-10.5","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-03-06,Seven reportedly killed in Ethiopia protest crackdown""","BBC Monitoring Africa","2018-03-06","Seven reportedly killed in Ethiopia protest crackdown","Excerpt from report in English by privately-owned Addis Standard website on 5 March; Source: Addis Standard website, Addis Ababa, in English 5 Mar 18","2","Welega village","Qelem Welega, Oromia","Oromiya state","","8.600000","35.733330","POINT (35.73333 8.6)","142272","Ethiopia","530","Africa","1","2","2018-03-03 00:00:00.000","2018-03-04 00:00:00.000","0","0","1","0","1","1","1","530",""
"254845","ETH-2018-3-941-12","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-03-06,More Than a Dozen Killed By Security Forces in Ethiopia's Oromia - Region Hit By Yet Another
Boycott""","AllAfrica","2018-03-06","More Than a Dozen Killed By Security Forces in Ethiopia's Oromia - Region Hit By Yet Another
Boycott","DWAmharic","1","Ginchi town","in Ginchi town, 81 km west of Addis Abeba.","Oromiya state","West Shewa zone","9.033330","38.150000","POINT (38.15 9.03333)","142997","Ethiopia","530","Africa","1","1","2018-03-04 00:00:00.000","2018-03-04 00:00:00.000","0","0","3","0","3","3","3","530",""
"254843","ETH-2018-3-941-11","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-03-06,More Than a Dozen Killed By Security Forces in Ethiopia's Oromia - Region Hit By Yet Another
Boycott""","AllAfrica","2018-03-06","More Than a Dozen Killed By Security Forces in Ethiopia's Oromia - Region Hit By Yet Another
Boycott","DWAmharic","1","Ambo town","Ambo, Oromia","Oromiya state","West Shewa zone","8.983330","37.850000","POINT (37.85 8.98333)","142276","Ethiopia","530","Africa","1","1","2018-03-05 00:00:00.000","2018-03-05 00:00:00.000","0","0","3","0","3","3","3","530",""
"254808","GUI-2018-3-925-3","2018","0","Check type of violence","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","4","""Reuters News,2018-03-14,Two killed in third day of Guinea riots"";""Agence France Presse,2018-03-14,Two killed as Guinea teachers call off month-long strike"";""Agence France Presse,2018-03-15,Women blockade motorway in new Guinea protests"";""AllAfrica,2018-03-30,Ensure Security Forces Show Restraint
CR 	Human Rights Watch""","Reuters News;Agence France Presse;Agence France Presse;AllAfrica","2018-03-14;2018-03-14;2018-03-15;2018-03-30","Two killed in third day of Guinea riots;Two killed as Guinea teachers call off month-long strike;Women blockade motorway in new Guinea protests;Ensure Security Forces Show Restraint
CR 	Human Rights Watch","a senior police source","1","Conakry city","Wanindara suburb of Conakry","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","0","4","0","4","4","4","438",""
"254856","UGA-2018-2-5535-0","2018","0","Check dyad","2","5535","4925","Pokot - Samburu","5535","5535","Pokot - Samburu","670","670","Pokot","925","925","Samburu","2","""The Star (Kenya),2018-03-24,Ten killed in latest raid in Samburu North"";""Xinhua News Agency,2018-03-25,10 killed in suspected cattle rustling in northern Kenya""","The Star (Kenya);Xinhua News Agency","2018-03-24;2018-03-25","Ten killed in latest raid in Samburu North;10 killed in suspected cattle rustling in northern Kenya","Police","3","Samburu North Constituency","Lopurio area, Samburu North","Samburu county","Samburu North Constituency","1.725118","36.842520","POINT (36.84252 1.725118)","132194","Kenya","501","Africa","1","1","2018-03-24 00:00:00.000","2018-03-24 00:00:00.000","0","0","0","10","10","10","10","",""
"254864","ETH-2018-2-5563-0","2018","0","Check geography","2","5563","4953","Degodia - Garre","5563","5563","Degodia - Garre","918","918","Degodia","1079","1079","Garre","2","""Xinhua News Agency,2018-03-28,At least 6 killed in militia attack in northeast Kenya"";""Xinhua News Agency,2018-03-28,Roundup: Six killed, two injured in militia attack near Kenya's border""","Xinhua News Agency;Xinhua News Agency","2018-03-28;2018-03-28","At least 6 killed in militia attack in northeast Kenya;Roundup: Six killed, two injured in militia attack near Kenya's border","North Eastern regional coordinator Mohamud Saleh","3","Banisa Constituency","Banisa village, northeast Mandera

///

Chiroqo","Mandera county","Banisa Constituency","3.900000","40.300000","POINT (40.3 3.9)","135081","Kenya","501","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","5","0","0","0","5","5","5","",""
"254865","ETH-2018-2-5563-1","2018","0","Check geography","2","5563","4953","Degodia - Garre","5563","5563","Degodia - Garre","918","918","Degodia","1079","1079","Garre","1","""Xinhua News Agency,2018-03-28,Roundup: Six killed, two injured in militia attack near Kenya's border""","Xinhua News Agency","2018-03-28","Roundup: Six killed, two injured in militia attack near Kenya's border","Banisa Deputy County Commissioner Mathias Chishambo","3","Banisa Constituency","Domal","Mandera county","Banisa Constituency","3.900000","40.300000","POINT (40.3 3.9)","135081","Kenya","501","Africa","1","1","2018-03-28 00:00:00.000","2018-03-28 00:00:00.000","0","1","0","0","1","1","1","",""
