"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"268778","DRC-2018-3-4310-1","2018","0","Check dyad","3","3040","3725","Nyatura - Civilians","3040","4310","Nyatura - Civilians","3040","3040","Nyatura","9999","1","Civilians","2","""Agence France Presse,2018-10-07,14 civilians die in DR Congo machete attack: official"";""BBC Monitoring Africa,2018-10-08,Fourteen killed in eastern DR Congo attack""","Agence France Presse;BBC Monitoring Africa","2018-10-07;2018-10-08","14 civilians die in DR Congo machete attack: official;Fourteen killed in eastern DR Congo attack","regional governor Cosmas Kangakolo
Jules Ngala Wamona","1","Rubaya village","","Nord Kivu province","Masisi territory","-1.540000","28.880000","POINT (28.88 -1.54)","127138","DR Congo (Zaire)","490","Africa","1","1","2018-10-07 00:00:00.000","2018-10-07 00:00:00.000","0","0","14","0","14","14","14","",""
"269034","DRC-2018-3-4313-0","2018","0","Clear","3","3043","3728","CNPSC (Yakutumba) - Civilians","3043","4313","CNPSC (Yakutumba) - Civilians","3043","3043","CNPSC (Yakutumba)","9999","1","Civilians","1","""Kivu Security Tracker,1753-01-01,INCIDENT #3590""","Kivu Security Tracker","1753-01-01","INCIDENT #3590","Kivu Security Tracker","2","Misisi village","Ngoma mine in Fizi territory","Sud Kivu province","Fizi territory","-4.735234","28.699670","POINT (28.69967 -4.735234)","122818","DR Congo (Zaire)","490","Africa","1","1","2018-10-04 00:00:00.000","2018-10-04 00:00:00.000","0","0","2","0","2","2","2","",""
"268918","DRC-2018-1-9853-3","2018","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","1","""BBC Monitoring Africa,2018-10-19,Six killed in eastern DR Congo as army and militia clash""","BBC Monitoring Africa","2018-10-19","Six killed in eastern DR Congo as army and militia clash","Listen to Capt Mac Hazukay, spokesperson of Sokola One military operations","1","Isale location","Isale, south of Beni territory","Nord Kivu province","Beni territory","0.124086","29.417500","POINT (29.4175 0.124086)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-10-18 00:00:00.000","2018-10-18 00:00:00.000","1","5","0","0","6","6","6","490",""
"268942","DRC-2018-1-9865-4","2018","0","Clear","1","XXX490","38","XXX490","9865","9865","Government of DR Congo (Zaire) - FRPI","89","89","Government of DR Congo (Zaire)","1077","1077","FRPI","1","""Radio Okapi,2018-10-30,RDC : nouvelles exactions des présumés miliciens de la FRPI àWalendu Bindi""","Radio Okapi","2018-10-30","RDC : nouvelles exactions des présumés miliciens de la FRPI àWalendu Bindi","local civil society.","1","Burasi village","Burasi still south of Irumu
Opili/Upili ... Walendu Bindi chieftaincy","Ituri province","Irumu territory","1.009752","30.216526","POINT (30.216526 1.009752)","131461","DR Congo (Zaire)","490","Africa","1","2","2018-10-28 00:00:00.000","2018-10-29 00:00:00.000","2","0","0","0","2","2","2","490",""
"269334","RWA-2018-1-12102-4","2018","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3565""","Kivu Security Tracker","2018-11-12","INCIDENT #3565","Kivu Security Tracker","2","Busenene village","Bishigiro village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.218360","29.223760","POINT (29.22376 -1.21836)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-10-05 00:00:00.000","2018-10-05 00:00:00.000","3","0","0","0","3","3","3","517",""
"268948","DRC-2018-1-15146-0","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15146","15146","Government of DR Congo (Zaire) - Mayi Mayi Blaise","89","89","Government of DR Congo (Zaire)","6746","6746","Mayi Mayi Blaise","1","""BBC Monitoring Africa,2018-10-31,East DR Congo clashes leaves 33 troops and two civilians dead""","BBC Monitoring Africa","2018-10-31","East DR Congo clashes leaves 33 troops and two civilians dead","human rights sources","2","Nindja chefferie","Kasimba, a locality of Ninja chieftaincy in Kabare","Sud Kivu province","Kabare territory","-2.500000","28.500000","POINT (28.5 -2.5)","126418","DR Congo (Zaire)","490","Africa","1","1","2018-10-30 00:00:00.000","2018-10-30 00:00:00.000","33","0","2","0","35","35","35","490",""
"269327","DRC-2018-3-15251-2","2018","0","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3522""","Kivu Security Tracker","2018-11-12","INCIDENT #3522","Kivu Security Tracker","2","Bunyampuli village","Binyampuri village in Walikale territory.","Nord Kivu province","Walikale territory","-1.169853","28.303486","POINT (28.303486 -1.169853)","127857","DR Congo (Zaire)","490","Africa","1","1","2018-10-01 00:00:00.000","2018-10-01 00:00:00.000","0","0","1","0","1","1","1","",""
"269384","DRC-2018-1-15336-7","2018","0","Clear","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""INCIDENT #3575,2018-11-12,INCIDENT #3575""","INCIDENT #3575","2018-11-12","INCIDENT #3575","Kivu Security Tracker","2","Samboko Centre","Samboko village in Beni territory.","Ituri province","Irumu territory","0.850684","29.500944","POINT (29.500944 0.850684)","130740","DR Congo (Zaire)","490","Africa","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","3","0","0","0","3","3","3","490",""
"269360","DRC-2018-1-15336-6","2018","0","Clear","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3601""","Kivu Security Tracker","2018-11-12","INCIDENT #3601","Kivu Security Tracker","1","Kasitu village","Kasitu village in Beni territory
Kunguta, Nord-Kivu","Nord Kivu province","Beni territory","0.261946","29.585440","POINT (29.58544 0.261946)","130020","DR Congo (Zaire)","490","Africa","1","1","2018-10-18 00:00:00.000","2018-10-18 00:00:00.000","1","6","0","0","7","7","7","490",""
"269356","DRC-2018-1-15389-15","2018","0","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Securyity Tracker,2018-11-12,INCIDENT #3580""","Kivu Securyity Tracker","2018-11-12","INCIDENT #3580","Kivu Securyity Tracker","2","Kise village","near Kise village in Rutshuru","Nord Kivu province","Rutshuru territory","-0.989231","29.194479","POINT (29.194479 -0.989231)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","1","0","0","0","1","1","1","490",""
"269325","DRC-2018-3-15498-4","2018","0","Clear","3","6192","14290","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","15498","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","6192","Mayi Mayi Kifuafua - Delphin Mbaenda","9999","1","Civilians","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3609""","Kivu Security Tracker","2018-11-12","INCIDENT #3609","Kivu Security Tracker","2","Chambucha village","Madje village in Walikale territory.","Nord Kivu province","Walikale territory","-1.820000","28.510000","POINT (28.51 -1.82)","127138","DR Congo (Zaire)","490","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","0","1","0","1","1","1","",""
"269326","DRC-2018-3-15498-5","2018","0","Clear","3","6192","14290","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","15498","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","6192","Mayi Mayi Kifuafua - Delphin Mbaenda","9999","1","Civilians","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3653""","Kivu Security Tracker","2018-11-12","INCIDENT #3653","Kivu Security Tracker","1","Biriko Waloaluanda area","Biriko village in Walikale territory","Nord Kivu province","Walikale territory","-1.740000","28.672500","POINT (28.6725 -1.74)","127138","DR Congo (Zaire)","490","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","0","0","1","0","1","1","1","",""
"268954","DRC-2018-2-15650-3","2018","1","Clear","2","15650","14402","NDC-R - APCLS","15650","15650","NDC-R - APCLS","6491","6491","NDC-R","1200","1200","APCLS","1","""BBC Monitoring Africa,2018-11-01,Four killed in east DR Congo militia clashes""","BBC Monitoring Africa","2018-11-01","Four killed in east DR Congo militia clashes","Police sources","1","Kalungu localité","Kalungu locality, Bashali Mokoto area, Masisi territory.","Nord Kivu province","Masisi territory","-1.480000","28.580000","POINT (28.58 -1.48)","127858","DR Congo (Zaire)","490","Africa","1","1","2018-10-31 00:00:00.000","2018-10-31 00:00:00.000","1","3","0","0","4","4","4","",""
"269359","DRC-2018-2-15769-0","2018","0","Clear","2","15769","14501","NDC-R - Mayi Mayi Kabido","15769","15769","NDC-R - Mayi Mayi Kabido","6491","6491","NDC-R","7230","7230","Mayi Mayi Kabido","1","""Kivu Security Tracker,2018-11-12,INCIDENT #3526""","Kivu Security Tracker","2018-11-12","INCIDENT #3526","Kivu Security Tracker","2","Bingi town","Masika village in Lubero territory","Nord Kivu province","Lubero territory","-0.404167","29.075278","POINT (29.075278 -0.404167)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-10-01 00:00:00.000","2018-10-01 00:00:00.000","5","2","0","0","7","7","7","",""
"268825","EGY-2018-1-1-XXX651-13","2018","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","2","""Xinhua News Agency,2018-10-15,1st LD-Writethru: Police kills 9 militants in shootout in southern Egypt"";""Associated Press Newswires,2018-10-15,Egypt says security forces kill 9 'terrorists' in Nile raid

AU 	
Brian Rohan""","Xinhua News Agency;Associated Press Newswires","2018-10-15;2018-10-15","1st LD-Writethru: Police kills 9 militants in shootout in southern Egypt;Egypt says security forces kill 9 'terrorists' in Nile raid

AU 	
Brian Rohan","Interior ministry","6","Egypt","a mountainous cave in the western desert road that connected the two southern provinces of Assuit and Sohag","","","27.000000","30.000000","POINT (30 27)","168901","Egypt","651","Middle East","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","0","9","0","0","9","9","9","",""
"268841","EGY-2018-1-1-XXX651-14","2018","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","2","""Xinhua News Agency,2018-10-24,Urgent: 11 militants killed in shootout in Egypt"";""Associated Press Newswires,2018-10-24,Egypt security forces say 11 militants killed south of Cairo

AU 	
Brian Rohan""","Xinhua News Agency;Associated Press Newswires","2018-10-24;2018-10-24","Urgent: 11 militants killed in shootout in Egypt;Egypt security forces say 11 militants killed south of Cairo

AU 	
Brian Rohan","interior ministry","2","Assiut town","near the city of Assiut","Assiut  governorate","","27.180956","31.183683","POINT (31.183683 27.180956)","168903","Egypt","651","Middle East","1","1","2018-10-24 00:00:00.000","2018-10-24 00:00:00.000","0","11","0","0","11","11","11","",""
"268833","AFG-2018-3-973-157","2018","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Associated Press Newswires,2018-10-21,Suspected militants kill 3 workers in Egypt's Sinai""","Associated Press Newswires","2018-10-21","Suspected militants kill 3 workers in Egypt's Sinai","Egyptian security officials","1","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","2","2018-10-20 00:00:00.000","2018-10-21 00:00:00.000","0","0","3","0","3","3","0","",""
"268850","AFG-2018-3-973-158","2018","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Associated Press Newswires,2018-10-25,Egyptian officials: Roadside bomb kills 3 workers in Sinai""","Associated Press Newswires","2018-10-25","Egyptian officials: Roadside bomb kills 3 workers in Sinai","officials","2","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","0","3","0","3","3","0","",""
"265908","EGY-2018-1-14677-52","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Associated Press Newswires,2018-10-03,Egypt says security forces kill 15 militants in Sinai""","Associated Press Newswires","2018-10-03","Egypt says security forces kill 15 militants in Sinai","Interior ministry","2","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","0","15","0","0","15","15","15","651",""
"268815","EGY-2018-1-14677-53","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2018-10-08,Egyptian security forces kill 52 militants in restive North Sinai""","Xinhua News Agency","2018-10-08","Egyptian security forces kill 52 militants in restive North Sinai","army statement","1","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-10-08 00:00:00.000","2018-10-08 00:00:00.000","0","26","0","0","26","26","26","651",""
"268819","EGY-2018-1-14677-54","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Xinhua News Agency,2018-10-08,Egyptian security forces kill 52 militants in restive North Sinai"";""Agence France Presse,2018-10-08,Egypt army says 52 suspected jihadists killed in Sinai""","Xinhua News Agency;Agence France Presse","2018-10-08;2018-10-08","Egyptian security forces kill 52 militants in restive North Sinai;Egypt army says 52 suspected jihadists killed in Sinai","Army statement","4","North Sinai governorate","","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2018-10-08 00:00:00.000","2018-10-08 00:00:00.000","3","26","0","0","29","26","26","651",""
"268821","EGY-2018-1-14677-55","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2018-10-09,Egypt police kills 10 terrorists in North Sinai""","Xinhua News Agency","2018-10-09","Egypt police kills 10 terrorists in North Sinai","MENA","1","Al ‘Arish town","","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-10-09 00:00:00.000","2018-10-09 00:00:00.000","0","10","0","0","10","10","10","651",""
"268835","EGY-2018-1-14677-57.2","2018","1","Check dyad","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Associated Press Newswires,2018-10-21,Suspected militants kill 3 workers in Egypt's Sinai""","Associated Press Newswires","2018-10-21","Suspected militants kill 3 workers in Egypt's Sinai","Egyptian security officials","4","North Sinai governorate","hideouts in northern Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","6","0","0","6","6","6","651",""
"269004","ETH-2018-2-2-XXX530-17","2018","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""BBC Monitoring Africa,2018-10-09,Six killed and 15 injured in Ethiopia clashes""","BBC Monitoring Africa","2018-10-09","Six killed and 15 injured in Ethiopia clashes","Ethiopia Live","1","Chinaksen town","","Oromiya state","East Hararghe zone","9.507955","42.607966","POINT (42.607966 9.507955)","143726","Ethiopia","530","Africa","1","1","2018-10-09 00:00:00.000","2018-10-09 00:00:00.000","0","0","0","1","1","1","1","",""
"269006","ETH-2018-2-2-XXX530-16","2018","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""BBC Monitoring Africa,2018-10-09,Six killed and 15 injured in Ethiopia clashes""","BBC Monitoring Africa","2018-10-09","Six killed and 15 injured in Ethiopia clashes","Ethiopia Live","3","Bale zone","Gololcha, Bale Zone","Oromiya state","Bale zone","7.000000","39.983333","POINT (39.983333 7)","140120","Ethiopia","530","Africa","1","1","2018-10-09 00:00:00.000","2018-10-09 00:00:00.000","0","0","0","5","5","5","5","",""
"269374","ETH-2018-3-3-XXX530-3","2018","0","Check type of violence","3","XXX530","4314","XXX530 - Civilians","XXX530","4920","XXX530 - Civilians","XXX530","3650","XXX530","9999","1","Civilians","2","""Xinhua News Agency,2018-10-22,Clashes between security forces, protesters leaves 3 dead"";""AllAfrica,2018-10-22,Protesters Killed By Security Forces in Southern Tigray Region, Northern Ethiopia
CR 	Addis Standard""","Xinhua News Agency;AllAfrica","2018-10-22;2018-10-22","Clashes between security forces, protesters leaves 3 dead;Protesters Killed By Security Forces in Southern Tigray Region, Northern Ethiopia
CR 	Addis Standard","Tigray Regional State Communication Affairs Bureau, eyewitnesses","4","Tigray state","Alamata city","Tigray state","","13.500000","39.500000","POINT (39.5 13.5)","149480","Ethiopia","530","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","0","3","0","3","7","3","",""
"266012","ETH-2018-2-5242-0","2018","0","Check dyad","2","5242","4632","Gumuz - Oromo","5242","5242","Gumuz - Oromo","899","899","Gumuz","664","664","Oromo","5","""Xinhua News Agency,2018-09-29,Fresh ethnic clashes kill 5, injure scores in Ethiopia"";""BBC Monitoring Africa,2018-09-30,Programme summary of Ethiopian TV news 1700 gmt 30 Sep 18"";""Reuters News,2018-10-02,More than 70,000 flee ethnic violence in western Ethiopia: local government"";""Xinhua News Agency,2018-10-02,More than 70,000 people displaced by communal violence in western Ethiopia: UN-OCHA"";""ICG,2018-10-03,CrisisWatch September 2018 - Ethiopia""","Xinhua News Agency;BBC Monitoring Africa;Reuters News;Xinhua News Agency;ICG","2018-09-29;2018-09-30;2018-10-02;2018-10-02;2018-10-03","Fresh ethnic clashes kill 5, injure scores in Ethiopia;Programme summary of Ethiopian TV news 1700 gmt 30 Sep 18;More than 70,000 flee ethnic violence in western Ethiopia: local government;More than 70,000 people displaced by communal violence in western Ethiopia: UN-OCHA;CrisisWatch September 2018 - Ethiopia","state television EBC, head of Oromia Regional State communication office, Dr Negeri Lencho, UNOCHA, Chief Communications Officer of Benishangul Gumuz regional state Zelalem Jaleta, ICG","3","Kamashi zone","Kamashi zone of Benishangul Gumuz regional state","Benishangul-Gumuz state","Kamashi zone","9.750000","35.833300","POINT (35.8333 9.75)","143712","Ethiopia","530","Africa","1","3","2018-09-26 00:00:00.000","2018-10-02 00:00:00.000","0","16","0","0","16","16","16","",""
"266026","ETH-2018-2-5242-1","2018","0","Check dyad","2","5242","4632","Gumuz - Oromo","5242","5242","Gumuz - Oromo","899","899","Gumuz","664","664","Oromo","2","""BBC Monitoring Africa,2018-10-03,More than 80,000 displaced in Ethiopia clashes"";""ICG,2018-10-03,CrisisWatch September 2018 - Ethiopia""","BBC Monitoring Africa;ICG","2018-10-03;2018-10-03","More than 80,000 displaced in Ethiopia clashes;CrisisWatch September 2018 - Ethiopia","head of regional communication office, Mr Zelalem Jaleta, ICG","2","Sasiga woreda","Lomita in Sasiga District of East Welega Zone","Oromiya state","East Welega zone","9.116666","36.466666","POINT (36.4666667 9.1166667)","142993","Ethiopia","530","Africa","1","3","2018-09-26 00:00:00.000","2018-10-02 00:00:00.000","28","0","0","0","28","28","28","",""
"268957","ETH-2018-2-15762-0","2018","0","Clear","2","15762","14497","Amhara - Somali (Ethiopia)","15762","15762","Amhara - Somali (Ethiopia)","916","916","Amhara","685","685","Somali (Ethiopia)","1","""BBC Monitoring Africa,2018-11-01,Three killed in ethnic clashes in Ethiopia's Jigjiga town""","BBC Monitoring Africa","2018-11-01","Three killed in ethnic clashes in Ethiopia's Jigjiga town","Radio Shabelle","1","Jijiga town","Jigjiga town","Somali state","Jijiga zone","9.350000","42.800000","POINT (42.8 9.35)","143006","Ethiopia","530","Africa","1","1","2018-10-31 00:00:00.000","2018-10-31 00:00:00.000","0","0","0","3","3","3","3","",""
"268952","GUI-2018-3-925-5","2018","0","Check","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""Agence France Presse,2018-10-16,One dead in Guinea protest""","Agence France Presse","2018-10-16","One dead in Guinea protest","relative Elhadj Saikou","1","Conakry city","suburb of Ratoma (9.583476, -13.649605)","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","0","0","1","0","1","1","1","438",""
"268956","GUI-2018-3-925-6","2018","0","Check type of violence","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""Agence France Presse,2018-10-23,Teen killed as Guinea police fire tear gas on banned demo""","Agence France Presse","2018-10-23","Teen killed as Guinea police fire tear gas on banned demo","Cellou Binani Diallo","1","Conakry city","Cosa Suburb, Conakry (9.607482, -13.609903)","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","0","0","1","0","1","1","1","438",""
"268958","GUI-2018-3-925-7","2018","0","Check type of violence","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""Agence France Presse,2018-10-30,Protester killed as Guinea police block opposition march and its leader""","Agence France Presse","2018-10-30","Protester killed as Guinea police block opposition march and its leader","Mariama Dalanda, brother of victim","1","Conakry city","","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-10-16 00:00:00.000","2018-10-16 00:00:00.000","0","0","1","0","1","1","1","438",""
"269236","GUI-2018-3-925-9","2018","0","Clear","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""ICG,2018-11-01,Guinea October 2018""","ICG","2018-11-01","Guinea October 2018","ICG","1","Conakry city","","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","0","0","0","0","0","1","0","438",""
"269237","GUI-2018-3-925-10","2018","0","Clear","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""ICG,2018-11-01,Guinea October 2018""","ICG","2018-11-01","Guinea October 2018","ICG","1","Conakry city","","Conakry region","Conakry prefecture","9.509167","-13.712222","POINT (-13.712222 9.509167)","143613","Guinea","438","Africa","1","1","2018-10-30 00:00:00.000","2018-10-30 00:00:00.000","0","0","1","0","1","1","1","438",""
"269238","CDI-2018-2-2-XXX437-1","2018","0","Check","2","2-XXX437","40","XXX437 - XXX437","2-XXX437","80","XXX437 - XXX437","XXX437","3635","XXX437","XXX437","3635","XXX437","1","""ICG,2018-11-01,Cote Divoire October 2018""","ICG","2018-11-01","Cote Divoire October 2018","ICG","1","Bédiala village","Bediala 7.166667, -6.3","Sassandra-Marahoué district","Haut-Sassandra region","7.166667","6.300000","POINT (6.3 7.166667)","140053","Ivory Coast","437","Africa","1","1","2018-10-06 00:00:00.000","2018-10-06 00:00:00.000","0","0","0","1","1","1","1","",""
"268936","CDI-2018-2-2-XXX437-0","2018","0","Check","2","2-XXX437","40","XXX437 - XXX437","2-XXX437","80","XXX437 - XXX437","XXX437","3635","XXX437","XXX437","3635","XXX437","1","""Agence France Presse,2018-10-13,Ivory Coast man killed as clashes mar local elections""","Agence France Presse","2018-10-13","Ivory Coast man killed as clashes mar local elections","","4","Gôh-Djiboua district","Lakota town (5.858497, -5.677192)","Gôh-Djiboua district","","5.983333","-5.550000","POINT (-5.55 5.983333)","137869","Ivory Coast","437","Africa","1","1","2018-10-13 00:00:00.000","2018-10-13 00:00:00.000","1","0","0","0","1","1","1","",""
"268872","KEN-2018-3-936-21","2018","0","Check type of violence","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","2","""AllAfrica,2018-10-22,Nigeria Demands Investigation Into Murder of Citizen Allegedly By Kenyan Police
CR 	Premium Times"";""The Star (Kenya),2018-10-31,Nigerian family seeks justice for murdered son""","AllAfrica;The Star (Kenya)","2018-10-22;2018-10-31","Nigeria Demands Investigation Into Murder of Citizen Allegedly By Kenyan Police
CR 	Premium Times;Nigerian family seeks justice for murdered son","The Senior Special Assistant to the President on Foreign Affairs and Diaspora Abike Dabiri-Eriwa","1","Kiambu town","Kiambu","Kiambu county","Kiambu Constituency","-1.172026","36.829556","POINT (36.829556 -1.172026)","127874","Kenya","501","Africa","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","0","0","0","0","0","0","0","501",""
"266364","ETH-2018-3-1071-44","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","4","""Garowe Online,1753-01-01,Somalia: Kenyan teachers killed in suspected Al-Shabaab attack"";""Goobjoog.com,2018-10-10,Al-Shabaab militants kill two teachers in Kenya’s Mandera county"";""Halbeeg,2018-10-15,Kenya identifies mastermind behind attack on a school in Mandera"";""BBC Monitoring Newsfile,2018-10-10,Suspected al-Shabab militants kill two Kenyan teachers""","Garowe Online;Goobjoog.com;Halbeeg;BBC Monitoring Newsfile","1753-01-01;2018-10-10;2018-10-15;2018-10-10","Somalia: Kenyan teachers killed in suspected Al-Shabaab attack;Al-Shabaab militants kill two teachers in Kenya’s Mandera county;Kenya identifies mastermind behind attack on a school in Mandera;Suspected al-Shabab militants kill two Kenyan teachers","Garowe Online, Goobjoog.com, Halbeeg News","1","Arabal locality","Arabia Boys Secondary School, Mandera county","Baringo county","Baringo South Constituency","0.456461","36.202299","POINT (36.202299 0.456461)","130033","Kenya","501","Africa","1","1","2018-10-10 00:00:00.000","2018-10-10 00:00:00.000","0","0","2","0","2","2","2","",""
"268878","UGA-2018-2-5314-5","2018","0","Check dyad","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2018-10-22,Two killed after bandits ambush herders in Kapedo""","The Star (Kenya)","2018-10-22","Two killed after bandits ambush herders in Kapedo","Akoret assistant county commissioner Wycliffe Ochola","1","Kapedo village","Ameyan market, Kapedo","Baringo county","Tiaty Constituency","1.169220","36.095494","POINT (36.095494 1.16922)","131473","Kenya","501","Africa","1","1","2018-10-21 00:00:00.000","2018-10-21 00:00:00.000","0","0","0","2","2","2","2","",""
