id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
483566,CAO-2023-1-15895-51,2023,true,Clear,1,14129,14129,Cameroon: Ambazonia,15895,15895,Government of Cameroon - Ambazonia insurgents,83,83,Government of Cameroon,7332,7332,Ambazonia insurgents,2,"""Cameroon News Agency,2023-07-27,Three gov’t forces killed in Ekok"";""MM Info,2023-07-24,Anglophone Crisis: Three soldiers killed in Ekok by suspected separatists""",Cameroon News Agency;MM Info,2023-07-27;2023-07-24,Three gov’t forces killed in Ekok;Anglophone Crisis: Three soldiers killed in Ekok by suspected separatists,"Security source, MM info",1,Ekok village,,South-West region,Manyu département,5.806960,8.856570,POINT (8.85657 5.80696),137898,Cameroon,471,Africa,1,1,2023-07-24 00:00:00.000,2023-07-24 00:00:00.000,3,0,0,0,3,3,3,471,
483568,CAO-2023-1-15895-52,2023,true,Clear,1,14129,14129,Cameroon: Ambazonia,15895,15895,Government of Cameroon - Ambazonia insurgents,83,83,Government of Cameroon,7332,7332,Ambazonia insurgents,1,"""Actu Cameroun,2023-07-28,Anglophone crisis: 3 separatist fighters killed by the army in Ndop""",Actu Cameroun,2023-07-28,Anglophone crisis: 3 separatist fighters killed by the army in Ndop,independent sources,1,Ndop village,,North-West region,Ngo-Ketunjia département,5.988430,10.438590,POINT (10.43859 5.98843),137901,Cameroon,471,Africa,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,3,0,0,3,3,3,471,
481004,CAO-2023-3-15896-15,2023,true,Clear,3,7332,14605,Ambazonia insurgents - Civilians,7332,15896,Ambazonia insurgents - Civilians,7332,7332,Ambazonia insurgents,9999,1,Civilians,1,"""Cameroon News Agency ,2023-07-07,Mbonge: Separatists kill two in Kombone""",Cameroon News Agency,2023-07-07,Mbonge: Separatists kill two in Kombone,Sources from the village,1,Kombone village,"Kombone Bakundu, a locality located some 13 kilometers away from Kumba, Mbonge Subdivision of the South West Region",South-West region,Meme département,4.583200,9.306100,POINT (9.3061 4.5832),136459,Cameroon,471,Africa,1,1,2023-07-05 00:00:00.000,2023-07-05 00:00:00.000,0,0,2,0,2,2,2,,
484230,CAO-2023-3-15896-16,2023,true,Check dyad,3,7332,14605,Ambazonia insurgents - Civilians,7332,15896,Ambazonia insurgents - Civilians,7332,7332,Ambazonia insurgents,9999,1,Civilians,1,"""Mimi Info,2023-07-11,Driver shot as separatists block deplorable Nkambe-Ndu road.""",Mimi Info,2023-07-11,Driver shot as separatists block deplorable Nkambe-Ndu road.,"MIMI info, anonymus source",2,Ndu village,,North-West region,Donga-Mantung département,6.426189,10.793724,POINT (10.793724 6.426189),138622,Cameroon,471,Africa,1,1,2023-07-11 00:00:00.000,2023-07-11 00:00:00.000,0,0,1,0,1,1,1,,
486019,CEN-2023-1-16562-38,2023,true,Clear,1,416,416,Central African Republic: Government,16562,16562,Government of Central African Republic - CPC,86,86,Government of Central African Republic,7870,7870,CPC,4,"""Africa Research Bulletin 60(7),2023-08-01,Central African Republic"";""International Crisis Group,2023-08-01,Central African Republic JULY 2023"";""Radio Ndeke Lıka,2023-07-03,Centrafrique : au moins 4 militaires centrafricains et 2 civils tués non loin de Abba dans la Nana-Mambéré"";""Corbeau News,2023-07-03,Centrafrique : 4 soldats FACA tués dans une embuscade à Gobolo""",Africa Research Bulletin 60(7);International Crisis Group;Radio Ndeke Lıka;Corbeau News,2023-08-01;2023-08-01;2023-07-03;2023-07-03,Central African Republic;Central African Republic JULY 2023;Centrafrique : au moins 4 militaires centrafricains et 2 civils tués non loin de Abba dans la Nana-Mambéré;Centrafrique : 4 soldats FACA tués dans une embuscade à Gobolo,"CAR Government, Crisis Watch",2,Ndiba-Mole village,"between the villages of Ndiba Molé and Gobolo, located 25 kilometers from Abba",Nana-Mambéré province,Abba region,5.494964,15.184550,POINT (15.18455 5.494964),137191,Central African Republic,482,Africa,1,1,2023-07-03 00:00:00.000,2023-07-03 00:00:00.000,4,0,2,0,6,6,6,482,
486022,CEN-2023-1-16562-40,2023,true,Check geography,1,416,416,Central African Republic: Government,16562,16562,Government of Central African Republic - CPC,86,86,Government of Central African Republic,7870,7870,CPC,3,"""Corbeau News,2023-07-12,Tragédie près de Bossangoa : un soldat FACA tué au combat, deux autres blessés"";""International Crisis Group,2023-08-01,Central African Republic JULY 2023"";""Africa Research Bulletin 60(7),2023-08-01,Central African Republic""",Corbeau News;International Crisis Group;Africa Research Bulletin 60(7),2023-07-12;2023-08-01;2023-08-01,"Tragédie près de Bossangoa : un soldat FACA tué au combat, deux autres blessés;Central African Republic JULY 2023;Central African Republic","Corbeau News, Crisis Watch",3,Bossangoa region,"Lire village, 30 kilometers from Bossangoa",Ouham province,Bossangoa region,6.492629,17.455184,POINT (17.455184 6.492629),138635,Central African Republic,482,Africa,1,1,2023-07-11 00:00:00.000,2023-07-11 00:00:00.000,1,0,0,0,1,1,1,482,
486055,CEN-2023-1-16562-42,2023,true,Clear,1,416,416,Central African Republic: Government,16562,16562,Government of Central African Republic - CPC,86,86,Government of Central African Republic,7870,7870,CPC,1,"""Radio Ndeke Luka,2023-07-25,Centrafrique : 3 rebelles de la CPC tués dans une attaque repoussée par les FACA à Nana Bakassa""",Radio Ndeke Luka,2023-07-25,Centrafrique : 3 rebelles de la CPC tués dans une attaque repoussée par les FACA à Nana Bakassa,security sources,1,Nana-Bakassa town,Nana Bakassa,Ouham province,Nana-Bakassa region,6.986891,17.282323,POINT (17.282323 6.986891),139355,Central African Republic,482,Africa,1,1,2023-07-24 00:00:00.000,2023-07-24 00:00:00.000,0,3,0,0,3,3,3,482,
485706,CEN-2023-3-16629-4,2023,false,Clear,3,7870,15208,CPC - Civilians,7870,16629,CPC - Civilians,7870,7870,CPC,9999,1,Civilians,4,"""Agence France Presse,2023-08-01,Armed men kill 13 villagers in C.African Republic"";""Associated Press Newswires,2023-08-02,Armed men in Central African Republic fatally shoot 13 and wound 2 in northern village

AU 	
Jean-Fernand Koena"";""CE NoticiasFinancieras,2023-08-03,13 civilians killed in rebel attack in north-central CAR"";""Corbeau News,2023-08-01,Centrafrique : Attaque meurtrière à Thiri, une dizaine des personnes tuées""",Agence France Presse;Associated Press Newswires;CE NoticiasFinancieras;Corbeau News,2023-08-01;2023-08-02;2023-08-03;2023-08-01,"Armed men kill 13 villagers in C.African Republic;Armed men in Central African Republic fatally shoot 13 and wound 2 in northern village

AU 	
Jean-Fernand Koena;13 civilians killed in rebel attack in north-central CAR;Centrafrique : Attaque meurtrière à Thiri, une dizaine des personnes tuées",regional prefect Jean Gilbert Gbangoudou,1,Diki village,"Diki, near the Chadian border in the northwest of the country",Bamingui-Bangoran province,Ndélé region,8.805550,19.659140,POINT (19.65914 8.80555),142240,Central African Republic,482,Africa,1,1,2023-07-31 00:00:00.000,2023-07-31 00:00:00.000,0,0,13,0,13,13,13,,
486021,CEN-2023-2-17491-6,2023,false,Clear,2,17491,15895,Azande Ani Kpi Gbe - CPC,17491,17491,Azande Ani Kpi Gbe - CPC,8633,8633,Azande Ani Kpi Gbe,7870,7870,CPC,2,"""Africa Research Bulletin 60(7),2023-08-01,Central African Republic"";""Corbeau News,2023-07-07,Violent affrontement à Dembia : Capture d’un officier rebelle de l’UPC""",Africa Research Bulletin 60(7);Corbeau News,2023-08-01;2023-07-07,Central African Republic;Violent affrontement à Dembia : Capture d’un officier rebelle de l’UPC,Local authorities,1,Mboki village,Mboki,Haut-Mbomou province,Obo region,5.318001,25.955293,POINT (25.955293 5.318001),137212,Central African Republic,482,Africa,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,1,1,0,0,2,2,2,,
486054,CEN-2023-1-17563-1,2023,false,Check incompatibility,1,XXX482,31,XXX482,17563,17563,Government of Central African Republic - PRNC,86,86,Government of Central African Republic,7713,7713,PRNC,5,"""Africa Research Bulletin 60(7),2023-08-01,Central African Republic"";""Radio Ndeke Luka,2023-07-06,Centrafrique : 6 personnes dont un gendarme tuées par des hommes armés à Sam-Ouandja"";""International Crisis Group,2023-08-01,Central African Republic JULY 2023"";""Corbeau News,2023-07-10,Sam-Ouandja : Affrontement entre les casques-bleus de la Minusca et les rebelles du PRNC, 4 morts"";""Corbeau News,2023-07-04,Attaque meurtrière des rebelles du PRNC à Sam-Ouandja, 3 gendarmes tués""",Africa Research Bulletin 60(7);Radio Ndeke Luka;International Crisis Group;Corbeau News;Corbeau News,2023-08-01;2023-07-06;2023-08-01;2023-07-10;2023-07-04,"Central African Republic;Centrafrique : 6 personnes dont un gendarme tuées par des hommes armés à Sam-Ouandja;Central African Republic JULY 2023;Sam-Ouandja : Affrontement entre les casques-bleus de la Minusca et les rebelles du PRNC, 4 morts;Attaque meurtrière des rebelles du PRNC à Sam-Ouandja, 3 gendarmes tués","Nabia Koundjou Abdelkarim, MP for Ouadda-Sam-Ouandja",1,Sam Ouandja village,Sam-Ouandja town (Haute-Kotto prefecture),Haute-Kotto province,Ouadda region,8.527696,23.249866,POINT (23.2498667 8.5276965),142247,Central African Republic,482,Africa,1,1,2023-07-04 00:00:00.000,2023-07-04 00:00:00.000,3,1,2,0,6,6,6,482,
485704,CEN-2023-1-17563-0,2023,false,Check incompatibility,1,XXX482,31,XXX482,17563,17563,Government of Central African Republic - PRNC,86,86,Government of Central African Republic,7713,7713,PRNC,8,"""Associated Press Newswires,2023-07-10,Armed group kills peacekeeper in Central African Republic, UN says"";""Reuters News,2023-07-10,Attack on patrol kills one U.N. peacekeeper in Central African Republic"";""KT Press,2023-07-11,RDF Mourns Rwandan Fallen Peacekeeper"";""Agence France Presse,2023-07-10,UN peacekeeper killed in C.African attack"";""International Crisis Group,2023-08-01,Central African Republic JULY 2023"";""MINUSCA,2023-07-10,UN CASQUE BLEU DE LA MINUSCA PERD LA VIE DANS LE NORD-EST DE LA RÉPUBLIQUE CENTRAFRICAINE"";""Radio Ndeke Luka,2023-07-11,Centrafrique : un casque bleu rwandais de la Minusca tué dans un affrontement avec les groupes armés"";""Corbeau News,2023-07-10,Sam-Ouandja : Affrontement entre les casques-bleus de la Minusca et les rebelles du PRNC, 4 morts""",Associated Press Newswires;Reuters News;KT Press;Agence France Presse;International Crisis Group;MINUSCA;Radio Ndeke Luka;Corbeau News,2023-07-10;2023-07-10;2023-07-11;2023-07-10;2023-08-01;2023-07-10;2023-07-11;2023-07-10,"Armed group kills peacekeeper in Central African Republic, UN says;Attack on patrol kills one U.N. peacekeeper in Central African Republic;RDF Mourns Rwandan Fallen Peacekeeper;UN peacekeeper killed in C.African attack;Central African Republic JULY 2023;UN CASQUE BLEU DE LA MINUSCA PERD LA VIE DANS LE NORD-EST DE LA RÉPUBLIQUE CENTRAFRICAINE;Centrafrique : un casque bleu rwandais de la Minusca tué dans un affrontement avec les groupes armés;Sam-Ouandja : Affrontement entre les casques-bleus de la Minusca et les rebelles du PRNC, 4 morts","UN spokesman, Crisis Watch",1,Sam Ouandja village,village of Sam-Ouandja in the eastern prefecture of Haute-Kotto,Haute-Kotto province,Ouadda region,8.527696,23.249866,POINT (23.2498667 8.5276965),142247,Central African Republic,482,Africa,1,1,2023-07-10 00:00:00.000,2023-07-10 00:00:00.000,1,3,0,0,4,16,4,482,
483554,COL-2023-2-17548-0,2023,false,Clear,2,17548,15940,Los Shottas - Los Espartanos,17548,17548,Los Shottas - Los Espartanos,8668,8668,Los Shottas,8669,8669,Los Espartanos,1,"""Agence France Presse,2023-07-18,'Forgotten' Buenaventura on edge as Colombian peace efforts drag on""",Agence France Presse,2023-07-18,'Forgotten' Buenaventura on edge as Colombian peace efforts drag on,,1,Buenaventura town,,Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,100,Americas,1,1,2023-07-01 00:00:00.000,2023-07-01 00:00:00.000,0,0,1,0,1,1,1,,
484918,DRC-2023-2-2-XXX490-63,2023,false,Check dyad,2,2-XXX490,38,XXX490 - XXX490,2-XXX490,76,XXX490 - XXX490,XXX490,3633,XXX490,XXX490,3633,XXX490,1,"""Radio Okapi,2023-07-22,Maï-Ndombe : un mort et plusieurs blessés dans un accrochage ethnique à Ndwa""",Radio Okapi,2023-07-22,Maï-Ndombe : un mort et plusieurs blessés dans un accrochage ethnique à Ndwa,"the national deputy Willy Bolio, elected from Bolobo",3,Bolobo territory,"Ndwa, territory of Bolobo (Maï-Ndombe).",Mai-Ndombe province,Bolobo territory,-2.650930,16.351230,POINT (16.35123 -2.65093),125673,DR Congo (Zaire),490,Africa,1,1,2023-07-20 00:00:00.000,2023-07-20 00:00:00.000,0,0,0,1,1,1,1,,
483518,DRC-2023-3-934-47,2023,true,Clear,3,89,467,Government of DR Congo (Zaire) - Civilians,89,934,Government of DR Congo (Zaire) - Civilians,89,89,Government of DR Congo (Zaire),9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23102""",Kivu Security Tracker,2023-08-02,INCIDENT #23102,Kivu Security Tracker,1,Butale village,Butale in Kalehe territory.,Sud Kivu province,Kalehe territory,-1.768340,29.000210,POINT (29.00021 -1.76834),127139,DR Congo (Zaire),490,Africa,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,1,0,1,1,1,490,
483712,DRC-2023-3-934-48,2023,true,Clear,3,89,467,Government of DR Congo (Zaire) - Civilians,89,934,Government of DR Congo (Zaire) - Civilians,89,89,Government of DR Congo (Zaire),9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23218""",Kivu Security Tracker,2023-08-02,INCIDENT #23218,Kivu Security Tracker,1,Avu village,Awuu in Mahagi territory.,Ituri province,Mahagi territory,2.186100,30.726900,POINT (30.7269 2.1861),132902,DR Congo (Zaire),490,Africa,1,1,2023-07-09 00:00:00.000,2023-07-09 00:00:00.000,0,0,1,0,1,1,1,490,
483918,DRC-2023-3-934-50,2023,true,Clear,3,89,467,Government of DR Congo (Zaire) - Civilians,89,934,Government of DR Congo (Zaire) - Civilians,89,89,Government of DR Congo (Zaire),9999,1,Civilians,8,"""Kivu Security Tracker,2023-08-02,INCIDENT #23290"";""Reuters News,2023-07-23,At least 13 mourners killed, 9 children, in east Congo shooting"";""Xinhua News Agency,2023-07-23,At least 13 civilians killed by soldier in eastern DR Congo: army"";""CE NoticiasFinancieras,2023-07-23,Soldier opens fire at his son's funeral, killing 12 people, including several minors"";""Agence France Presse,2023-07-24,Congolese soldier accused of killing 13 arrested"";""Indo-Asian News Service,2023-07-24,13 civilians killed by soldier in Congo: Army"";""New Vision,2023-07-23,Soldier guns down 13 civilians, mainly children"";""Africanews.com,2023-07-24,DRC: soldier shoots his family and kills at least 14""",Kivu Security Tracker;Reuters News;Xinhua News Agency;CE NoticiasFinancieras;Agence France Presse;Indo-Asian News Service;New Vision;Africanews.com,2023-08-02;2023-07-23;2023-07-23;2023-07-23;2023-07-24;2023-07-24;2023-07-23;2023-07-24,"INCIDENT #23290;At least 13 mourners killed, 9 children, in east Congo shooting;At least 13 civilians killed by soldier in eastern DR Congo: army;Soldier opens fire at his son's funeral, killing 12 people, including several minors;Congolese soldier accused of killing 13 arrested;13 civilians killed by soldier in Congo: Army;Soldier guns down 13 civilians, mainly children;DRC: soldier shoots his family and kills at least 14","Kivu Security Tracker
Jules Ngongo, FARDC's spokesman in Ituri Province
Another local official",2,Tchomia location,"Tchomia in Djugu territory

Nyakova on the banks of Lake Albert in Congo's eastern Ituri province.

Nyamamba

332nd naval force based at Tchomia, just two kilometres from Nyakova on the shores of Lake Albert bordering Uganda",Ituri province,Djugu territory,1.449197,30.486939,POINT (30.486939 1.449197),131461,DR Congo (Zaire),490,Africa,1,1,2023-07-22 00:00:00.000,2023-07-22 00:00:00.000,0,0,13,0,13,13,13,490,
483827,DRC-2023-3-934-49,2023,true,Clear,3,89,467,Government of DR Congo (Zaire) - Civilians,89,934,Government of DR Congo (Zaire) - Civilians,89,89,Government of DR Congo (Zaire),9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23248""",Kivu Security Tracker,2023-08-02,INCIDENT #23248,Kivu Security Tracker,1,Butembo town,,Nord Kivu province,Lubero territory,0.150000,29.283333,POINT (29.283333 0.15),130019,DR Congo (Zaire),490,Africa,1,1,2023-07-25 00:00:00.000,2023-07-25 00:00:00.000,0,0,1,0,1,1,1,490,
484192,RWA-2023-3-939-32,2023,true,Check deaths,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,-1,,"","","",The collective of victims of Rwandan aggression,3,Rutshuru territory,"in Rutshuru territory, Nord Kivu province [eastern DR Congo].

including Ruvumu, Ruseke, Rutsiro, Rugari, Kisharo, Bambo, Kishishe, Bungusho, Kanyangiri, Kashali and Bukombo",Nord Kivu province,Rutshuru territory,-1.180000,29.460000,POINT (29.46 -1.18),127859,DR Congo (Zaire),490,Africa,2,4,2023-06-21 00:00:00.000,2023-07-18 00:00:00.000,0,0,0,0,0,0,0,517,
483582,RWA-2023-3-939-24,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,4,"""Kivu Security Tracker,2023-08-02,INCIDENT #23119"";""Agence France Presse,2023-07-05,At least 8 dead in village attack in eastern DR Congo"";""Africanews.com,2023-07-06,DRC: at least 8 dead in a new attack in North Kivu"";""Radio Okapi,2023-07-05,Nord-Kivu : 9 personnes tuées lors de l’attaque du village Bungushu par de présumés rebelles du M23""",Kivu Security Tracker;Agence France Presse;Africanews.com;Radio Okapi,2023-08-02;2023-07-05;2023-07-06;2023-07-05,INCIDENT #23119;At least 8 dead in village attack in eastern DR Congo;DRC: at least 8 dead in a new attack in North Kivu;Nord-Kivu : 9 personnes tuées lors de l’attaque du village Bungushu par de présumés rebelles du M23,"worker with the local Red Cross 
Kivu Security Tracker",1,Bungushu village,Bungushu in Rutshuru territory,Nord Kivu province,Rutshuru territory,-1.232920,29.197360,POINT (29.19736 -1.23292),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-05 00:00:00.000,2023-07-05 00:00:00.000,0,0,8,0,8,9,8,517,
483620,RWA-2023-3-939-25,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23153""",Kivu Security Tracker,2023-08-02,INCIDENT #23153,Kivu Security Tracker,1,Kashavu village,Kashavu in Rutshuru territory,Nord Kivu province,Rutshuru territory,-1.227710,29.144960,POINT (29.14496 -1.22771),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,1,0,1,1,1,517,
483922,RWA-2023-3-939-30,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23295""",Kivu Security Tracker,2023-08-02,INCIDENT #23295,Kivu Security Tracker,1,Rushashi village,Rushashi in Rutshuru territory.,Nord Kivu province,Rutshuru territory,-1.125070,29.201640,POINT (29.20164 -1.12507),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,2,0,2,2,2,517,
483621,RWA-2023-3-939-26,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,6,"""Kivu Security Tracker,2023-08-02,INCIDENT #23155"";""Agence France Presse,2023-07-16,M23 rebels blamed for killing 11 in eastern DR Congo"";""Associated Press Newswires,2023-07-16,11 people were killed in a rebel attack in northeast Congo, an official says"";""Agence France Presse,2023-07-17,Regional force in east DR Congo to probe alleged M23 massacre"";""Radio Okapi,2023-07-16,Rutshuru : 11 corps retrouvés après les combats M23-Wazalendo à Bwito"";""Radio Okapi,2023-07-18,Nord-Kivu : découverte du corps d’une autre victime des massacres de Bukombo-centre""",Kivu Security Tracker;Agence France Presse;Associated Press Newswires;Agence France Presse;Radio Okapi;Radio Okapi,2023-08-02;2023-07-16;2023-07-16;2023-07-17;2023-07-16;2023-07-18,"INCIDENT #23155;M23 rebels blamed for killing 11 in eastern DR Congo;11 people were killed in a rebel attack in northeast Congo, an official says;Regional force in east DR Congo to probe alleged M23 massacre;Rutshuru : 11 corps retrouvés après les combats M23-Wazalendo à Bwito;Nord-Kivu : découverte du corps d’une autre victime des massacres de Bukombo-centre","Kivu Security Tracker
Isaac Kibira, a deputy to the governor of the Bwito area in North Kivu
One civil society leader",1,Birambizo village,"Birambizo in Rutshuru territory.
Bukombo
Rubona hill",Nord Kivu province,Rutshuru territory,-1.197811,29.131631,POINT (29.131631 -1.197811),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,0,11,0,11,12,11,517,
483710,RWA-2023-3-939-28,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23217""",Kivu Security Tracker,2023-08-02,INCIDENT #23217,Kivu Security Tracker,2,Mulimbi village,Mulimbi in Rutshuru territory,Nord Kivu province,Rutshuru territory,-1.230791,29.204111,POINT (29.204111 -1.230791),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-21 00:00:00.000,2023-07-21 00:00:00.000,0,0,4,0,4,4,4,517,
483920,RWA-2023-3-939-29,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23293""",Kivu Security Tracker,2023-08-02,INCIDENT #23293,Kivu Security Tracker,1,Mugogo village,Mugogo in Rutshuru territory,Nord Kivu province,Rutshuru territory,-1.063253,29.467763,POINT (29.467763 -1.063253),127859,DR Congo (Zaire),490,Africa,1,1,2023-07-21 00:00:00.000,2023-07-21 00:00:00.000,0,0,1,0,1,1,1,517,
483954,RWA-2023-3-939-31,2023,true,Clear,3,94,472,Government of Rwanda - Civilians,94,939,Government of Rwanda - Civilians,94,94,Government of Rwanda,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-07,INCIDENT #23300""",Kivu Security Tracker,2023-08-07,INCIDENT #23300,Kivu Security Tracker,2,Bunangana town,Basigari in Rutshuru territory,Nord Kivu province,Rutshuru territory,-1.298136,29.595786,POINT (29.595786 -1.298136),127860,DR Congo (Zaire),490,Africa,1,1,2023-07-26 00:00:00.000,2023-07-26 00:00:00.000,0,0,1,0,1,1,1,517,
484187,AFG-2023-3-973-267,2023,true,Check deaths,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""BBC Monitoring Africa,2023-07-12,ADF militants accused of killing over 100 in DR Congo in six months""",BBC Monitoring Africa,2023-07-12,ADF militants accused of killing over 100 in DR Congo in six months,"Bravo Muhindo Vukulu, a member of civil society in Eringeti.",3,Beni territory,Batangi Mbau and Bambuba Kisiki groupings.,Nord Kivu province,Beni territory,0.500000,29.466667,POINT (29.466667 0.5),130739,DR Congo (Zaire),490,Africa,2,5,2023-01-01 00:00:00.000,2023-07-12 00:00:00.000,0,0,0,0,0,0,0,,
484881,AFG-2023-3-973-274,2023,true,Check deaths,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""Radio Okapi,2023-07-12,Beni : au moins 100 personnes tuées à Erigenti depuis le début de l’année, selon la société civile""",Radio Okapi,2023-07-12,"Beni : au moins 100 personnes tuées à Erigenti depuis le début de l’année, selon la société civile",civil society,2,Eringeti village,"Eringeti, in the territory of Beni (North Kivu)",Nord Kivu province,Beni territory,0.851741,29.612244,POINT (29.612244 0.851741),130740,DR Congo (Zaire),490,Africa,2,5,2023-01-01 00:00:00.000,2023-07-12 00:00:00.000,0,0,0,0,0,0,0,,
483587,AFG-2023-3-973-257,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23129""",Kivu Security Tracker,2023-08-02,INCIDENT #23129,Kivu Security Tracker,1,Manzanzaba village,Manzanzaba in Beni territory.,Nord Kivu province,Beni territory,0.767780,29.502950,POINT (29.50295 0.76778),130740,DR Congo (Zaire),490,Africa,1,1,2023-07-01 00:00:00.000,2023-07-01 00:00:00.000,0,0,1,0,1,1,1,,
483625,AFG-2023-3-973-260,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23168""",Kivu Security Tracker,2023-08-02,INCIDENT #23168,Kivu Security Tracker,1,Kilewa village,Kilewa in Beni territory,Nord Kivu province,Beni territory,0.672510,29.546600,POINT (29.5466 0.67251),130740,DR Congo (Zaire),490,Africa,1,1,2023-07-06 00:00:00.000,2023-07-06 00:00:00.000,0,0,1,0,1,1,1,,
483624,AFG-2023-3-973-259,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,1,"""Kivu Security Tracker,2023-08-02,INCIDENT #23163""",Kivu Security Tracker,2023-08-02,INCIDENT #23163,Kivu Security Tracker,1,Musandaba village,Musandaba,Nord Kivu province,Beni territory,0.677000,29.486660,POINT (29.48666 0.677),130739,DR Congo (Zaire),490,Africa,1,1,2023-07-07 00:00:00.000,2023-07-07 00:00:00.000,0,0,3,0,3,3,3,,
483689,AFG-2023-3-973-261,2023,true,Clear,3,234,506,IS - Civilians,234,973,IS - Civilians,234,234,IS,9999,1,Civilians,5,"""Kivu Security Tracker,2023-08-02,INCIDENT #23202"";""Associated Press Newswires,2023-07-15,12 killed in a suspected rebel attack in the northeast of Congo, a civil society organizations says"";""Agence France Presse,2023-07-15,ADF rebels kill 12 in eastern DR Congo: local sources"";""Radio Okapi,2032-07-15,Ituri : 12 cadavres découverts dans deux villages de Mambasa"";""Radio Okapi,2023-07-16,Ituri : exactions des ADF, le nombre de victimes passe de 12 à 16 à Mambasa""",Kivu Security Tracker;Associated Press Newswires;Agence France Presse;Radio Okapi;Radio Okapi,2023-08-02;2023-07-15;2023-07-15;2032-07-15;2023-07-16,"INCIDENT #23202;12 killed in a suspected rebel attack in the northeast of Congo, a civil society organizations says;ADF rebels kill 12 in eastern DR Congo: local sources;Ituri : 12 cadavres découverts dans deux villages de Mambasa;Ituri : exactions des ADF, le nombre de victimes passe de 12 à 16 à Mambasa",Kivu Security Tracker,2,Apetineko village,Apetineko and Elake-Nord in Mambasa territory.,Ituri province,Mambasa territory,1.038830,29.204820,POINT (29.20482 1.03883),131459,DR Congo (Zaire),490,Africa,1,1,2023-07-13 00:00:00.000,2023-07-13 00:00:00.000,0,0,16,0,16,16,16,,
