"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"336347","DRC-2020-1-894-0","2020","0","Clear","1","429","429","DR Congo (Zaire): Kongo Kingdom","894","894","Government of DR Congo (Zaire) - BDK","89","89","Government of DR Congo (Zaire)","561","561","BDK","2","""AllAfrica,2020-04-03,Respecting Rights Key Amid COVID-19
CR 	Human Rights Watch"";""HRW,2020-04-03,DR Congo: Respecting Rights Key Amid COVID-19 Assist Most Vulnerable with Food, Clean Water; Rein in Security Forces""","AllAfrica;HRW","2020-04-03;2020-04-03","Respecting Rights Key Amid COVID-19
CR 	Human Rights Watch;DR Congo: Respecting Rights Key Amid COVID-19 Assist Most Vulnerable with Food, Clean Water; Rein in Security Forces","UN source,","1","Kinshasa city","Kinshasa","Kinshasa province","","-4.329722","15.315000","POINT (15.315 -4.329722)","123511","DR Congo (Zaire)","490","Africa","1","1","2020-03-30 00:00:00.000","2020-03-30 00:00:00.000","0","0","0","3","3","3","3","490",""
"336487","DRC-2020-3-934-11","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6717""","Kivu Security Tracker","2020-04-07","Incident #6717","Kivu Security Tracker","1","Bubanga I village","Bubanga I","Nord Kivu province","Rutshuru territory","-1.225320","29.404680","POINT (29.40468 -1.22532)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","0","0","1","0","1","1","1","490",""
"336501","DRC-2020-3-934-12","2020","0","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6759""","Kivu Security Tracker","2020-04-07","Incident #6759","Kivu Security Tracker","1","Kirumba location","rural commune of Kirumba","Nord Kivu province","Lubero territory","-0.560000","29.200000","POINT (29.2 -0.56)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-09 00:00:00.000","2020-03-09 00:00:00.000","0","0","1","0","1","1","1","490",""
"336533","DRC-2020-3-934-16","2020","0","Check deaths","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6865""","Kivu Security Tracker","2020-04-07","Incident #6865","Kivu Security Tracker","1","Kanyatsi village","Kanyatsi, Nord-Kivu","Nord Kivu province","Rutshuru territory","-0.900603","29.181433","POINT (29.181433 -0.900603)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-27 00:00:00.000","2020-03-27 00:00:00.000","0","0","0","0","0","0","0","490",""
"336305","DRC-2020-3-1027-31","2020","1","Check deaths","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-06,Suspected rebels kill four in DR Congo attack""","BBC Monitoring Africa","2020-03-06","Suspected rebels kill four in DR Congo attack","CRDH [Convention for the Respect of Human Rights] NGO","2","Bangole groupement","Baiti, Nyauku, Makeke, Banyuka and Kawame localities, in the region of Bangole","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","2","4","2020-02-26 00:00:00.000","2020-03-05 00:00:00.000","0","0","33","0","33","33","33","",""
"336382","DRC-2020-3-1027-32","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""https://buniaactualite.com,2020-03-06,Mambasa: la population de Biakato en fuite après une nouvelle attaque ADF ayant fait 6 morts""","https://buniaactualite.com","2020-03-06","Mambasa: la population de Biakato en fuite après une nouvelle attaque ADF ayant fait 6 morts","","2","Biakato location","village Nyaongo located 2 km from Biakato, main agglomeration of the chiefdom of Babila-Babombi in territory of Mambasa.","Ituri province","Mambasa territory","0.850000","29.233333","POINT (29.233333 0.85)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-03-04 00:00:00.000","2020-03-04 00:00:00.000","0","0","4","0","4","4","4","",""
"336288","DRC-2020-3-1027-30","2020","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-06,Suspected rebels kill four in DR Congo attack""","BBC Monitoring Africa","2020-03-06","Suspected rebels kill four in DR Congo attack","local human rights organisation  CRDH [Convention for the Respect of Human Rights] NGO","2","Bangole groupement","Kawame, Bangole region, around 85 km from Mambasa centre, Ituri [north-eastern DR Congo].
Kawabe, five kilometres from Biakato centre, in Babila Babombi chieftaincy.","Ituri province","Mambasa territory","0.700000","29.170000","POINT (29.17 0.7)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-03-05 00:00:00.000","2020-03-05 00:00:00.000","0","0","4","0","4","4","4","",""
"333129","DRC-2020-3-3-XXX490-7","2020","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""Radio Okapi,2020-03-04,Tanganyika : un mort et 6 blessés lors d’une incursion d’hommes armés à Mussa Kahite""","Radio Okapi","2020-03-04","Tanganyika : un mort et 6 blessés lors d’une incursion d’hommes armés à Mussa Kahite","resident","1","Kahite village","Mussa Kahite, 9 km from Mapanda-Bendera, 125 km north of Kalemie, in the province of Tanganyika.","Tanganyika province","Kalemie territory","-5.189460","28.893460","POINT (28.89346 -5.18946)","122098","DR Congo (Zaire)","490","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","0","0","1","0","1","1","1","",""
"336363","DRC-2020-3-3-XXX490-9","2020","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""https://buniaactualite.com,2020-03-27,Mambasa: nouvelle attaque des miliciens Mai Mai en cours sur la localité de Biakato""","https://buniaactualite.com","2020-03-27","Mambasa: nouvelle attaque des miliciens Mai Mai en cours sur la localité de Biakato","","1","Biakato location","Biakato in Mambasa territory","Ituri province","Mambasa territory","0.850000","29.233333","POINT (29.233333 0.85)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-03-25 00:00:00.000","2020-03-25 00:00:00.000","0","0","1","0","1","1","1","",""
"336345","DRC-2020-1-9853-1","2020","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","2","""BBC Monitoring Africa,2020-03-31,DR Congo army kills six Mayi Mayi rebels in shootout"";""https://buniaactualite.com,2020-04-01,Mambasa: 6 miliciens Mai Mai tués lors d’un accrochage avec l’armée au village Makumo""","BBC Monitoring Africa;https://buniaactualite.com","2020-03-31;2020-04-01","DR Congo army kills six Mayi Mayi rebels in shootout;Mambasa: 6 miliciens Mai Mai tués lors d’un accrochage avec l’armée au village Makumo","According to the territory administrator,","3","Mambasa territory","Makumo trading centre, around 80km from Mambasa centre

They were heading to their base in Ekatu village, 12km away","Ituri province","Mambasa territory","1.350000","29.050000","POINT (29.05 1.35)","131459","DR Congo (Zaire)","490","Africa","1","1","2020-03-31 00:00:00.000","2020-03-31 00:00:00.000","0","6","0","0","6","6","6","490",""
"336491","DRC-2020-1-11377-4","2020","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","1","""Kivu Security Tracker,2020-04-07,Incident #6733""","Kivu Security Tracker","2020-04-07","Incident #6733","Kivu Security Tracker","1","Kahwela village","Kahwela village in Mwenga territory","Sud Kivu province","Fizi territory","-3.820570","28.646600","POINT (28.6466 -3.82057)","124258","DR Congo (Zaire)","490","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","0","0","0","2","2","2","2","490",""
"336538","DRC-2020-1-12009-1","2020","1","Clear","1","265","265","DR Congo (Zaire): Katanga","12009","12009","Government of DR Congo (Zaire) - Kata Katanga","89","89","Government of DR Congo (Zaire)","3967","3967","Kata Katanga","2","""HRW,2020-04-07,Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights"";""RFI,2020-03-29,RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga""","HRW;RFI","2020-04-07;2020-03-29","Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights;RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga","hrw","1","Lubumbashi town","","Haut-Katanga province","Lubumbashi territory","-11.666667","27.466667","POINT (27.466667 -11.666667)","112735","DR Congo (Zaire)","490","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","1","7","0","0","8","8","8","490",""
"336539","DRC-2020-1-12009-2","2020","1","Clear","1","265","265","DR Congo (Zaire): Katanga","12009","12009","Government of DR Congo (Zaire) - Kata Katanga","89","89","Government of DR Congo (Zaire)","3967","3967","Kata Katanga","2","""RFI,2020-03-29,RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga"";""HRW,2020-04-07,Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights""","RFI;HRW","2020-03-29;2020-04-07","RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga;Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights","","1","Likasi town","Likasi","Haut-Katanga province","Likasi territory","-10.981389","26.733333","POINT (26.733333 -10.981389)","114174","DR Congo (Zaire)","490","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","0","13","0","0","13","13","13","490",""
"336541","DRC-2020-1-12009-3","2020","1","Clear","1","265","265","DR Congo (Zaire): Katanga","12009","12009","Government of DR Congo (Zaire) - Kata Katanga","89","89","Government of DR Congo (Zaire)","3967","3967","Kata Katanga","2","""RFI,2020-03-29,RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga"";""HRW,2020-04-07,Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights""","RFI;HRW","2020-03-29;2020-04-07","RDC: incursions de miliciens Mai Mai Bakata Katanga dans plusieurs villes de l'ex-Katanga;Convicted Congolese Warlord Escapes. Again. Arrest Gédéon Kyungu While Respecting Rights","","1","Kasumbalesa village","Kasumbalesa","Haut-Katanga province","Sakania territory","-12.118270","27.797778","POINT (27.797778 -12.11827)","112016","DR Congo (Zaire)","490","Africa","1","1","2020-03-28 00:00:00.000","2020-03-28 00:00:00.000","0","12","0","0","12","12","12","490",""
"336505","DRC-2020-3-14204-8","2020","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6769""","Kivu Security Tracker","2020-04-07","Incident #6769","Kivu Security Tracker","1","Buchanataka village","village of Buchanataka in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.038320","29.110720","POINT (29.11072 -1.03832)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","0","0","1","0","1","1","1","",""
"336504","DRC-2020-3-14924-0","2020","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6763""","Kivu Security Tracker","2020-04-07","Incident #6763","Kivu Security Tracker","1","Kanyabayonga town","Kanyabayonga","Nord Kivu province","Rutshuru territory","-0.711111","29.173056","POINT (29.173056 -0.711111)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-02 00:00:00.000","2020-03-02 00:00:00.000","0","0","1","0","1","1","1","",""
"336506","DRC-2020-1-15389-4","2020","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-04-07,Incident #6774""","Kivu Security Tracker","2020-04-07","Incident #6774","Kivu Security Tracker","1","Kagando village","Kagando","Nord Kivu province","Rutshuru territory","-0.726130","29.211860","POINT (29.21186 -0.72613)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","0","3","0","0","3","3","3","490",""
"336520","DRC-2020-1-15389-5","2020","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-04-07,Incident #6793""","Kivu Security Tracker","2020-04-07","Incident #6793","Kivu Security Tracker","1","Kiyeye village","Kiyeye village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.041360","29.099000","POINT (29.099 -1.04136)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-12 00:00:00.000","2020-03-12 00:00:00.000","0","2","0","0","2","2","2","490",""
"336523","DRC-2020-1-15389-6","2020","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-04-07,Incident #6806""","Kivu Security Tracker","2020-04-07","Incident #6806","Kivu Security Tracker","1","Runombe village","Runombe village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.040980","29.111230","POINT (29.11123 -1.04098)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-17 00:00:00.000","2020-03-17 00:00:00.000","0","2","0","0","2","2","2","490",""
"336530","DRC-2020-1-15389-7","2020","1","Check deaths","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-04-07,Incident #6859""","Kivu Security Tracker","2020-04-07","Incident #6859","Kivu Security Tracker","1","Buchori village","Buchori, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.252420","29.097500","POINT (29.0975 -1.25242)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-17 00:00:00.000","2020-03-17 00:00:00.000","0","0","0","0","0","0","0","490",""
"336521","DRC-2020-3-15390-6","2020","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6794""","Kivu Security Tracker","2020-04-07","Incident #6794","Kivu Security Tracker","1","Nyanzale village","","Nord Kivu province","Rutshuru territory","-1.020000","29.110000","POINT (29.11 -1.02)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-12 00:00:00.000","2020-03-12 00:00:00.000","0","0","1","0","1","1","1","",""
"336524","DRC-2020-3-15390-7","2020","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6809""","Kivu Security Tracker","2020-04-07","Incident #6809","Kivu Security Tracker","1","Busenene village","Busenene village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.218360","29.223760","POINT (29.22376 -1.21836)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-18 00:00:00.000","2020-03-18 00:00:00.000","0","0","1","0","1","1","1","",""
"336489","DRC-2020-2-15392-4","2020","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-04-07,Incident #6722""","Kivu Security Tracker","2020-04-07","Incident #6722","Kivu Security Tracker","1","Katsiru village","Katsiru locality in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.113736","29.107959","POINT (29.107959 -1.113736)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-03-03 00:00:00.000","2020-03-03 00:00:00.000","2","13","3","0","18","18","18","",""
"336531","DRC-2020-2-15392-5","2020","1","Check deaths","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-04-07,Incident #6862""","Kivu Security Tracker","2020-04-07","Incident #6862","Kivu Security Tracker","2","Kikuku village","Malyanga, Bikenge, Rushaki, Nord-Kivu","Nord Kivu province","Rutshuru territory","-0.981111","29.071667","POINT (29.071667 -0.981111)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-23 00:00:00.000","2020-03-23 00:00:00.000","0","0","0","0","0","0","0","",""
"336532","DRC-2020-2-15392-6","2020","1","Check deaths","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-04-07,Incident #6863""","Kivu Security Tracker","2020-04-07","Incident #6863","Kivu Security Tracker","2","Kikuku village","Malyanga, Bikenge, Rushaki, Nord-Kivu","Nord Kivu province","Rutshuru territory","-0.981111","29.071667","POINT (29.071667 -0.981111)","128579","DR Congo (Zaire)","490","Africa","1","1","2020-03-24 00:00:00.000","2020-03-24 00:00:00.000","0","0","0","0","0","0","0","",""
"332953","DRC-2020-2-15650-6","2020","1","Clear","2","15650","14402","APCLS - NDC-R","15650","15650","APCLS - NDC-R","1200","1200","APCLS","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-03-10,Incident #6696""","Kivu Security Tracker","2020-03-10","Incident #6696","Kivu Security Tracker","2","Bikunje village","near Bikunje village in Masisi territory","Nord Kivu province","Masisi territory","-1.313050","28.719260","POINT (28.71926 -1.31305)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-03-01 00:00:00.000","2020-03-01 00:00:00.000","1","0","0","0","1","1","1","",""
"332878","DRC-2020-3-16065-9","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""https://buniaactualite.com,2020-03-02,Djugu: plus d’une trentaine de morts en trois jours après des attaques d’hommes armés"";""Radio Okapi,2020-03-02,RDC: 8 morts dans une nouvelle attaque de la milice CODECO à Djugu""","https://buniaactualite.com;Radio Okapi","2020-03-02;2020-03-02","Djugu: plus d’une trentaine de morts en trois jours après des attaques d’hommes armés;RDC: 8 morts dans une nouvelle attaque de la milice CODECO à Djugu","local civil society
According to administrative sources,","1","Bassa village","locality of Bassa located about 8km from Djugu-center in chiefdom of Bahema Badgere.

B'BSA in the chiefdom of Bahema Bajere in the territory of Djugu","Ituri province","Djugu territory","1.891600","30.490000","POINT (30.49 1.8916)","132181","DR Congo (Zaire)","490","Africa","1","2","2020-03-01 00:00:00.000","2020-03-02 00:00:00.000","0","0","8","0","8","8","7","",""
"336357","DRC-2020-3-16065-16","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-04-02,Ituri: atrocités à Djugu: 24 prêtres catholiques dénoncent une complicité des services de sécurité""","https://buniaactualite.com","2020-04-02","Ituri: atrocités à Djugu: 24 prêtres catholiques dénoncent une complicité des services de sécurité","","1","Kparnaganza village","Kparnganza","Ituri province","Djugu territory","1.662389","30.432444","POINT (30.432444 1.662389)","132181","DR Congo (Zaire)","490","Africa","1","1","2020-03-02 00:00:00.000","2020-03-02 00:00:00.000","0","0","2","0","2","2","2","",""
"336374","DRC-2020-3-16065-19","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""https://buniaactualite.com/,2020-03-11,Ituri: le diocèse catholique de Bunia consterné après l’attaque contre un de ses prêtres à Fataki"";""Radio Okapi,2020-03-11,Ituri : dix personnes tuées en 3 jours à Djugu""","https://buniaactualite.com/;Radio Okapi","2020-03-11;2020-03-11","Ituri: le diocèse catholique de Bunia consterné après l’attaque contre un de ses prêtres à Fataki;Ituri : dix personnes tuées en 3 jours à Djugu","local civil society","2","Fataki village","","Ituri province","Djugu territory","2.000000","30.566667","POINT (30.566667 2)","132902","DR Congo (Zaire)","490","Africa","1","2","2020-03-09 00:00:00.000","2020-03-10 00:00:00.000","0","0","2","0","2","2","2","",""
"336373","DRC-2020-3-16065-18","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""https://buniaactualite.com,2020-03-11,Djugu: 3 morts dans une nouvelle attaque des assaillants CODECO au village Maze"";""Radio Okapi,2020-03-11,Ituri : dix personnes tuées en 3 jours à Djugu""","https://buniaactualite.com;Radio Okapi","2020-03-11;2020-03-11","Djugu: 3 morts dans une nouvelle attaque des assaillants CODECO au village Maze;Ituri : dix personnes tuées en 3 jours à Djugu","Local civil society
Jean-Vianney Ngess, president of the civil society of this entity","1","Maze village","locality of Maze in chiefdom Bahema-Nord, territory of Djugu","Ituri province","Djugu territory","1.789476","30.561306","POINT (30.561306 1.789476)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","0","0","4","0","4","4","4","",""
"336554","DRC-2020-3-16065-22","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Radio Okapi,2020-03-12,Ituri : 2 morts à Lenga après l’attaque des présumés miliciens de CODECO""","Radio Okapi","2020-03-12","Ituri : 2 morts à Lenga après l’attaque des présumés miliciens de CODECO","","1","Lenga village","Lenga , capital of the chiefdom of Bahema Bajere in the territory of Djugu","Ituri province","Djugu territory","1.907470","30.530370","POINT (30.53037 1.90747)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-03-12 00:00:00.000","2020-03-12 00:00:00.000","0","0","2","0","2","2","2","",""
"336317","DRC-2020-3-16065-11","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""Agence France Presse,2020-03-16,Two war crimes convicts freed in DR Congo"";""https://buniaactualite.com,2020-03-14,Djugu: 5 personnes tuées dans une embuscade tendue par les assaillants de CODECO à Juna""","Agence France Presse;https://buniaactualite.com","2020-03-16;2020-03-14","Two war crimes convicts freed in DR Congo;Djugu: 5 personnes tuées dans une embuscade tendue par les assaillants de CODECO à Juna","Local sources","1","Djuna village (Lossandrema groupement, Bahema Nord)","Juna village in chiefdom of Bahema Nord","Ituri province","Djugu territory","1.670220","30.552590","POINT (30.55259 1.67022)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-03-13 00:00:00.000","2020-03-13 00:00:00.000","0","0","5","0","5","5","5","",""
"336371","DRC-2020-3-16065-17","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""https://buniaactualite.com,2020-03-14,Djugu: 5 personnes tuées dans une embuscade tendue par les assaillants de CODECO à Juna"";""https://buniaactualite.com/,2020-03-13,Ituri: la colère des taximen-motos après l’assassinat de leur collègue en territoire de Djugu""","https://buniaactualite.com;https://buniaactualite.com/","2020-03-14;2020-03-13","Djugu: 5 personnes tuées dans une embuscade tendue par les assaillants de CODECO à Juna;Ituri: la colère des taximen-motos après l’assassinat de leur collègue en territoire de Djugu","","2","Kobu locality","not far from the town of Kobu on the Mungwalu road in the same Djugu territory.","Ituri province","Djugu territory","1.814722","30.203333","POINT (30.203333 1.814722)","132181","DR Congo (Zaire)","490","Africa","1","1","2020-03-13 00:00:00.000","2020-03-13 00:00:00.000","0","0","2","0","2","2","2","",""
"336323","DRC-2020-3-16065-12","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-17,Militia kill 15 in raid on north-eastern DR Congo villages""","BBC Monitoring Africa","2020-03-17","Militia kill 15 in raid on north-eastern DR Congo villages","","1","Dego location","Dego, Bahema Badjere chieftainc","Ituri province","Djugu territory","2.104633","30.206037","POINT (30.206037 2.104633)","132901","DR Congo (Zaire)","490","Africa","1","1","2020-03-16 00:00:00.000","2020-03-16 00:00:00.000","0","0","9","0","9","9","9","",""
"336324","DRC-2020-3-16065-13","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-03-17,Militia kill 15 in raid on north-eastern DR Congo villages""","BBC Monitoring Africa","2020-03-17","Militia kill 15 in raid on north-eastern DR Congo villages","local civil society organisation","2","Mambisa village","Banana, in the chieftaincy of Mambisa","Ituri province","Djugu territory","2.096142","30.598254","POINT (30.598254 2.096142)","132902","DR Congo (Zaire)","490","Africa","1","1","2020-03-16 00:00:00.000","2020-03-16 00:00:00.000","0","0","2","0","2","2","2","",""
"336325","DRC-2020-3-16065-14","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","2","""BBC Monitoring Africa,2020-03-17,Militia kill 15 in raid on north-eastern DR Congo villages"";""BBC Monitoring Africa,2020-03-17,Militia kill 15 in raid on north-eastern DR Congo villages""","BBC Monitoring Africa;BBC Monitoring Africa","2020-03-17;2020-03-17","Militia kill 15 in raid on north-eastern DR Congo villages;Militia kill 15 in raid on north-eastern DR Congo villages","Jules Tshuba, the chairperson of the civil society organisation of Djugu.","1","Tsuba village (Ngle groupement, Bahema Badjere)","Tshuba locality, still in the chieftaincy of Bahema Badjere","Ituri province","Djugu territory","1.891620","30.567710","POINT (30.56771 1.89162)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-03-16 00:00:00.000","2020-03-16 00:00:00.000","0","0","4","0","4","4","4","",""
"336551","DRC-2020-3-16065-21","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Radio Okapi,2020-03-29,Ituri : la milice CODECO tue trois civils à Djatsi""","Radio Okapi","2020-03-29","Ituri : la milice CODECO tue trois civils à Djatsi","","2","Matete village (Petsi groupement)","Petsi group in the territory of Djugu (Ituri)","Ituri province","Djugu territory","1.771680","30.209260","POINT (30.20926 1.77168)","132181","DR Congo (Zaire)","490","Africa","1","2","2020-03-27 00:00:00.000","2020-03-28 00:00:00.000","0","0","3","0","3","3","3","",""
"336534","DRC-2020-3-16205-1","2020","0","Check deaths","3","7230","14862","Mayi Mayi Kabido - Civilians","7230","16205","Mayi Mayi Kabido - Civilians","7230","7230","Mayi Mayi Kabido","9999","1","Civilians","1","""Kivu Security Tracker,2020-04-07,Incident #6872""","Kivu Security Tracker","2020-04-07","Incident #6872","Kivu Security Tracker","1","Muhangi village","Muhangi, Nord-Kivu","Nord Kivu province","Lubero territory","0.033663","29.095350","POINT (29.09535 0.033663)","130019","DR Congo (Zaire)","490","Africa","1","1","2020-03-29 00:00:00.000","2020-03-29 00:00:00.000","0","0","0","0","0","0","0","",""
