"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"436134","AFG-2022-3-973-145","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2022-05-05,Incident #18793"";""Xinhua News Agency,2022-04-11,At least 21 killed in DR Congo armed attack: local sources"";""Reuters News,2022-04-11,Suspected Islamists kill at least 20 people in eastern Congo attacks""","Kivu Security Tracker;Xinhua News Agency;Reuters News","2022-05-05;2022-04-11;2022-04-11","Incident #18793;At least 21 killed in DR Congo armed attack: local sources;Suspected Islamists kill at least 20 people in eastern Congo attacks","Kivu Security Tracker","1","Mangusu village","Maimunde","Ituri province","Irumu territory","1.376828","29.739027","POINT (29.7390279 1.3768286)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-11 00:00:00.000","2022-04-11 00:00:00.000","0","0","21","0","21","21","21","",""
"436164","AFG-2022-3-973-146","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18906""","Kivu Security Tracker","2022-05-05","Incident #18906","Kivu Security Tracker","1","Vuhira village","Vuhira village in Beni territory","Nord Kivu province","Beni territory","0.827680","29.458610","POINT (29.45861 0.82768)","130739","DR Congo (Zaire)","490","Africa","1","1","2022-04-12 00:00:00.000","2022-04-12 00:00:00.000","0","0","2","0","2","2","2","",""
"436165","AFG-2022-3-973-147","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Kivu Security Tracker,2022-05-05,Incident #18794"";""BBC Monitoring Africa,2022-04-15,Bodies of 11 believed killed by ADF found in DR Congo""","Kivu Security Tracker;BBC Monitoring Africa","2022-05-05;2022-04-15","Incident #18794;Bodies of 11 believed killed by ADF found in DR Congo","Kivu Security Tracker
Convention for the Respect of Human Rights [CRDH] NGO","1","Mambelenga Meliota village","Mambelenga village in Irumu","Ituri province","Irumu territory","1.036100","29.586170","POINT (29.58617 1.0361)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-13 00:00:00.000","2022-04-13 00:00:00.000","0","0","11","0","11","11","11","",""
"436167","AFG-2022-3-973-148","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18905""","Kivu Security Tracker","2022-05-05","Incident #18905","Kivu Security Tracker","2","Kikura village (Watalinga)","Bukohwa localité Kikura, en groupement Banyangala Nord-Kivu","Nord Kivu province","Beni territory","0.582394","29.962843","POINT (29.962843 0.5823942)","130740","DR Congo (Zaire)","490","Africa","1","1","2022-04-15 00:00:00.000","2022-04-15 00:00:00.000","0","0","2","0","2","2","2","",""
"436172","AFG-2022-3-973-149","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18914""","Kivu Security Tracker","2022-05-05","Incident #18914","Kivu Security Tracker","1","Manzebi village","Manzebi, Ituri","Ituri province","Irumu territory","0.985390","29.623260","POINT (29.62326 0.98539)","130740","DR Congo (Zaire)","490","Africa","1","1","2022-04-15 00:00:00.000","2022-04-15 00:00:00.000","0","0","1","0","1","1","1","",""
"436632","AFG-2022-3-973-179","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""AllAfrica,2022-04-16,Ituri - Des présumés ADF tuent deux personnes et incendient des maisons à Bandipete
CR 	Radio Okapi""","AllAfrica","2022-04-16","Ituri - Des présumés ADF tuent deux personnes et incendient des maisons à Bandipete
CR 	Radio Okapi","Security sources","1","Bandipete village (Baklulu groupement, Walese Vonkutu)","Bandipete","Ituri province","Irumu territory","1.357540","29.656750","POINT (29.65675 1.35754)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-16 00:00:00.000","2022-04-16 00:00:00.000","0","0","2","0","2","2","2","",""
"436679","AFG-2022-3-973-182","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""AllAfrica,2022-04-22,Ituri - 7 morts dans une attaque des ADF à Mukasila
CR 	Radio Okapi""","AllAfrica","2022-04-22","Ituri - 7 morts dans une attaque des ADF à Mukasila
CR 	Radio Okapi","","2","Mukasila village (Bakpulu groupement, Walese Vonkutu)","Kangubu village, 5 kilometers","Ituri province","Irumu territory","1.237250","30.046880","POINT (30.04688 1.23725)","131461","DR Congo (Zaire)","490","Africa","1","1","2022-04-20 00:00:00.000","2022-04-20 00:00:00.000","0","0","5","0","5","5","5","",""
"436402","AFG-2022-3-973-160","2022","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-22,Militants kill three civilians in eastern DR Congo""","BBC Monitoring Africa","2022-04-22","Militants kill three civilians in eastern DR Congo","Security sources","1","Kitevya village","locality of Kitevia, four kilometres west of Oicha.","Nord Kivu province","Beni territory","0.747266","29.473034","POINT (29.473034 0.747266)","130739","DR Congo (Zaire)","490","Africa","1","1","2022-04-21 00:00:00.000","2022-04-21 00:00:00.000","0","0","3","0","3","3","3","",""
"436445","AFG-2022-3-973-162","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-22,Eastern DR Congo MP says over 50 killed in rebel attacks in April""","BBC Monitoring Africa","2022-04-22","Eastern DR Congo MP says over 50 killed in rebel attacks in April","","3","Beni territory","Bundikano","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2022-04-22 00:00:00.000","2022-04-22 00:00:00.000","0","0","1","0","1","1","1","",""
"436198","AFG-2022-3-973-150","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2022-05-05,Incident #18901"";""Radio Okapi,2022-04-27,Beni : 6 civils tués dans des attaques des ADF dans le secteur de Ruwenzori"";""BBC Monitoring Africa,2022-04-28,ADF rebels kill six in fresh eastern DR Congo attack""","Kivu Security Tracker;Radio Okapi;BBC Monitoring Africa","2022-05-05;2022-04-27;2022-04-28","Incident #18901;Beni : 6 civils tués dans des attaques des ADF dans le secteur de Ruwenzori;ADF rebels kill six in fresh eastern DR Congo attack","Kivu Security Tracker","1","Hululu village","Hululu, Nord-Kivu","Nord Kivu province","Beni territory","0.189140","29.660080","POINT (29.66008 0.18914)","130020","DR Congo (Zaire)","490","Africa","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","4","0","4","4","4","",""
"436526","AFG-2022-3-973-172","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-27,Rebels attack village in north-eastern DR Congo""","BBC Monitoring Africa","2022-04-27","Rebels attack village in north-eastern DR Congo","Security sources","1","Kosakosa village (Bakpulu groupement, Walese Vonkutu)","Kosa Kosa village","Ituri province","Irumu territory","1.355840","29.573080","POINT (29.57308 1.35584)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","2","0","2","2","2","",""
"436483","AFG-2022-3-973-169","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Radio Okapi,2022-04-27,Beni : 6 civils tués dans des attaques des ADF dans le secteur de Ruwenzori"";""BBC Monitoring Africa,2022-04-28,ADF rebels kill six in fresh eastern DR Congo attack""","Radio Okapi;BBC Monitoring Africa","2022-04-27;2022-04-28","Beni : 6 civils tués dans des attaques des ADF dans le secteur de Ruwenzori;ADF rebels kill six in fresh eastern DR Congo attack","Congolese Civil Society","1","Mulwa village","Mulwa, in the locality of Kilya in the Malambo group,","Nord Kivu province","Beni territory","0.363770","29.708860","POINT (29.70886 0.36377)","130020","DR Congo (Zaire)","490","Africa","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","2","0","2","2","2","",""
"436200","AFG-2022-3-973-152","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18913""","Kivu Security Tracker","2022-05-05","Incident #18913","Kivu Security Tracker","1","Mungamba village","Mungamba, Ituri","Ituri province","Irumu territory","1.355640","29.564680","POINT (29.56468 1.35564)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","2","0","2","2","2","",""
"436279","RWA-2022-3-1036-0","2022","0","Clear","3","528","569","FDLR - Civilians","528","1036","FDLR - Civilians","528","528","FDLR","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-13,Suspected Rwandan rebels kill one in east DR Congo attack""","BBC Monitoring Africa","2022-04-13","Suspected Rwandan rebels kill one in east DR Congo attack","local civil society organisation","2","Kiwanja town","Mirambi, 20km from Kiwanja, Rutshuru territory, Nord Kivu Province [eastern DR Congo].","Nord Kivu province","Rutshuru territory","-1.157667","29.431222","POINT (29.431222 -1.157667)","127859","DR Congo (Zaire)","490","Africa","1","2","2022-04-11 00:00:00.000","2022-04-12 00:00:00.000","0","0","1","0","1","1","1","",""
"436249","DRC-2022-3-3669-0","2022","0","Check dyad","3","2398","3098","Batwa - Civilians","2398","3669","Batwa - Civilians","2398","2398","Batwa","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-08,Militia kidnaps eight in south-east DR Congo in week""","BBC Monitoring Africa","2022-04-08","Militia kidnaps eight in south-east DR Congo in week","","3","Kalemie territory","Kilwe, east of Bendera","Tanganyika province","Kalemie territory","-5.933333","29.200000","POINT (29.2 -5.933333)","121379","DR Congo (Zaire)","490","Africa","1","1","2022-04-06 00:00:00.000","2022-04-06 00:00:00.000","0","0","1","0","1","1","1","",""
"436680","DRC-2022-3-3-XXX490-5","2022","0","Clear","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""AllAfrica,2022-04-28,Baraka - Une personne tuée et 5 autres enlevées lors d'une embuscade armée à Etchibe
CR 	Radio Okapi""","AllAfrica","2022-04-28","Baraka - Une personne tuée et 5 autres enlevées lors d'une embuscade armée à Etchibe
CR 	Radio Okapi","","2","Baraka town","Etchibe","Sud Kivu province","Fizi territory","-4.090833","29.087500","POINT (29.0875 -4.090833)","123539","DR Congo (Zaire)","490","Africa","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","",""
"436196","DRC-2022-1-11377-8","2022","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC","1","""Kivu Security Tracker,2022-05-05,Incident #18933""","Kivu Security Tracker","2022-05-05","Incident #18933","Kivu Security Tracker","2","Misisi village","Kacanga, Sud-Kivu","Sud Kivu province","Fizi territory","-4.735234","28.699670","POINT (28.69967 -4.735234)","122818","DR Congo (Zaire)","490","Africa","1","1","2022-04-24 00:00:00.000","2022-04-24 00:00:00.000","0","1","0","0","1","1","1","490",""
"436178","DRC-2022-1-11982-10","2022","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","1","""Kivu Security Tracker,2022-05-05,Incident #18919""","Kivu Security Tracker","2022-05-05","Incident #18919","Kivu Security Tracker","2","Bugusa village","Bugusa, Gisiza, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.295200","29.551290","POINT (29.55129 -1.2952)","127860","DR Congo (Zaire)","490","Africa","1","1","2022-04-18 00:00:00.000","2022-04-18 00:00:00.000","1","0","0","0","1","1","1","490",""
"436201","DRC-2022-1-11982-11","2022","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","1","""Kivu Security Tracker,2022-05-05,Incident #18928""","Kivu Security Tracker","2022-05-05","Incident #18928","Kivu Security Tracker","2","Chanzu village","Chanzu, Runyoni, Kanyundo, Nyarubara, Kabariro et Mihika, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.335000","29.544444","POINT (29.544444 -1.335)","127860","DR Congo (Zaire)","490","Africa","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","2","3","0","0","5","5","5","490",""
"436162","BUI-2022-1-14842-7","2022","1","Clear","1","287","287","Burundi: Government","14842","14842","Government of Burundi - RED-TABARA","93","93","Government of Burundi","6513","6513","RED-TABARA","1","""Kivu Security Tracker,2022-05-05,Incident #18878""","Kivu Security Tracker","2022-05-05","Incident #18878","Kivu Security Tracker","2","Magunda village (Basile)","Magunda, Kakuku, Sud-Kivu","Sud Kivu province","Mwenga territory","-3.193324","28.524050","POINT (28.52405 -3.193324)","124978","DR Congo (Zaire)","490","Africa","1","1","2022-04-11 00:00:00.000","2022-04-11 00:00:00.000","12","0","0","0","12","12","12","516",""
"436351","BUI-2022-1-14842-8","2022","1","Check deaths","1","287","287","Burundi: Government","14842","14842","Government of Burundi - RED-TABARA","93","93","Government of Burundi","6513","6513","RED-TABARA","1","""BBC Monitoring Africa,2022-04-25,Sixteen Burundi soldiers 'killed' in eastern DR Congo""","BBC Monitoring Africa","2022-04-25","Sixteen Burundi soldiers 'killed' in eastern DR Congo","Red Tabara","3","Walungu territory","Kaziba South Kivu","Sud Kivu province","Walungu territory","-2.633333","28.666667","POINT (28.666667 -2.633333)","125698","DR Congo (Zaire)","490","Africa","1","1","2022-04-23 00:00:00.000","2022-04-23 00:00:00.000","0","4","0","0","4","20","4","516",""
"436133","DRC-2022-1-15389-4","2022","0","Check","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2022-05-05,Incident #""","Kivu Security Tracker","2022-05-05","Incident #","Kivu Security Tracker","1","Muti village","Muti, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.093750","29.208520","POINT (29.20852 -1.09375)","127859","DR Congo (Zaire)","490","Africa","1","1","2022-04-06 00:00:00.000","2022-04-06 00:00:00.000","0","0","0","0","0","0","0","490",""
"436173","DRC-2022-3-15390-5","2022","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18884""","Kivu Security Tracker","2022-05-05","Incident #18884","Kivu Security Tracker","1","Mumo village","Mumo, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.074270","29.206050","POINT (29.20605 -1.07427)","127859","DR Congo (Zaire)","490","Africa","1","1","2022-04-16 00:00:00.000","2022-04-16 00:00:00.000","0","0","1","0","1","1","1","",""
"436195","DRC-2022-1-15493-0","2022","0","Check incompatibility","1","XXX490","38","XXX490","15493","15493","Government of DR Congo (Zaire) - Raia Mutomboki - Kazimoto","89","89","Government of DR Congo (Zaire)","6519","6519","Raia Mutomboki - Kazimoto","1","""Kivu Security Tracker,2022-05-05,Incident #18907""","Kivu Security Tracker","2022-05-05","Incident #18907","Kivu Security Tracker","1","Matamba village","Matamba, Sud-Kivu","Sud Kivu province","Shabunda territory","-2.103560","27.876830","POINT (27.87683 -2.10356)","126416","DR Congo (Zaire)","490","Africa","1","1","2022-04-21 00:00:00.000","2022-04-21 00:00:00.000","0","1","0","0","1","1","1","490",""
"436227","DRC-2022-1-15998-30","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","2","""Agence France Presse,2022-04-05,Toll from rebel attacks in eastern DR Congo rises to 29"";""CE NoticiasFinancieras,2022-04-05,Democratic Republic of Congo attack toll rises to 28 dead""","Agence France Presse;CE NoticiasFinancieras","2022-04-05;2022-04-05","Toll from rebel attacks in eastern DR Congo rises to 29;Democratic Republic of Congo attack toll rises to 28 dead","Ricardo Rupande, a local civil society leader","2","Masambo village","","Nord Kivu province","Beni territory","0.164998","29.715697","POINT (29.715697 0.164998)","130020","DR Congo (Zaire)","490","Africa","1","1","2022-04-03 00:00:00.000","2022-04-03 00:00:00.000","1","0","0","0","1","1","1","490",""
"436248","DRC-2022-1-15998-31","2022","1","Check","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""Daily Monitor,2022-04-07,Operation Shujaa forces take shooting break to do good""","Daily Monitor","2022-04-07","Operation Shujaa forces take shooting break to do good","Maj Peter Mugisa, told Daily Monitor","3","Beni territory","areas where the Allied Democratic Forces (ADF) rebels were dislodged.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2022-04-04 00:00:00.000","2022-04-07 00:00:00.000","0","5","0","0","5","5","5","490",""
"436275","DRC-2022-1-15998-32","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2022-04-12,IS claims multiple deadly attacks in DR Congo""","BBC Monitoring Africa","2022-04-12","IS claims multiple deadly attacks in DR Congo","IS claim and local sources","1","Nobili village","Nobili","Nord Kivu province","Beni territory","0.631111","29.928880","POINT (29.92888 0.631111)","130740","DR Congo (Zaire)","490","Africa","1","1","2022-04-10 00:00:00.000","2022-04-10 00:00:00.000","0","0","4","1","5","8","5","490",""
"436280","DRC-2022-1-15998-33","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2022-04-13,DR Congo army kills 10 ADF rebels in Ituri region""","BBC Monitoring Africa","2022-04-13","DR Congo army kills 10 ADF rebels in Ituri region","security sources","2","Komanda village (Basili)","Kandoyi village, 11km from Komanda, on the Mambasa-Kisangani axis,

Kandoyi, beyond the Ituri Bridge.","Ituri province","Irumu territory","1.360450","29.761230","POINT (29.76123 1.36045)","131460","DR Congo (Zaire)","490","Africa","1","2","2022-04-11 00:00:00.000","2022-04-12 00:00:00.000","0","10","0","0","10","10","10","490",""
"436281","DRC-2022-1-15998-34","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""New Vision,2022-04-13,ADF Kenyan platoon commander killed in Congo""","New Vision","2022-04-13","ADF Kenyan platoon commander killed in Congo","spokesperson of FARDC in Ituri province, Lt. Jules Ngongo","2","Komanda village (Basili)","","Ituri province","Irumu territory","1.360450","29.761230","POINT (29.76123 1.36045)","131460","DR Congo (Zaire)","490","Africa","1","1","2022-04-12 00:00:00.000","2022-04-12 00:00:00.000","0","5","0","0","5","5","5","490",""
"437494","DRC-2022-1-15998-38","2022","1","Check","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""Kivu Security Tracker,2022-05-18,https://kivusecurity.org/incident/18992""","Kivu Security Tracker","2022-05-18","https://kivusecurity.org/incident/18992","Kivu Security Tracker","1","Kandoy village (Bakpalu groupement, Walese Vonkutu)","Kandoy, Ituri","Ituri province","Irumu territory","1.356500","28.675620","POINT (28.67562 1.3565)","131458","DR Congo (Zaire)","490","Africa","1","1","2022-04-12 00:00:00.000","2022-04-12 00:00:00.000","0","0","0","0","0","0","0","490",""
"436390","DRC-2022-1-15998-36","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","2","""BBC Monitoring Africa,2022-04-20,Kenyan troops reportedly kill five militants in Dr Congo"";""The East African,2022-04-20,Elite Kenyan forces kill 5 terrorists in DR Congo""","BBC Monitoring Africa;The East African","2022-04-20;2022-04-20","Kenyan troops reportedly kill five militants in Dr Congo;Elite Kenyan forces kill 5 terrorists in DR Congo","regional newspaper the East African website","3","Beni territory","","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2022-04-18 00:00:00.000","2022-04-20 00:00:00.000","0","5","0","0","5","5","5","490",""
"436389","DRC-2022-1-15998-35","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""New Vision,2022-04-20,ADF terrorists killed in ambush, ammunition recovered""","New Vision","2022-04-20","ADF terrorists killed in ambush, ammunition recovered","Major Mugisa told New Vision at the 3rd Division army offices in Muhoti, Fort Portal.","1","Kakuka village","Kakuka village","Nord Kivu province","Beni territory","0.906770","29.788753","POINT (29.788753 0.90677)","130740","DR Congo (Zaire)","490","Africa","1","1","2022-04-20 00:00:00.000","2022-04-20 00:00:00.000","0","2","0","0","2","2","2","490",""
"436678","DRC-2022-1-15998-37","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""AllAfrica,2022-04-22,Ituri - 7 morts dans une attaque des ADF à Mukasila
CR 	Radio Okapi""","AllAfrica","2022-04-22","Ituri - 7 morts dans une attaque des ADF à Mukasila
CR 	Radio Okapi","Security sources","2","Mukasila village (Bakpulu groupement, Walese Vonkutu)","Mukasila hill, located 20 km from Komanda center, in the province of Ituri","Ituri province","Irumu territory","1.237250","30.046880","POINT (30.04688 1.23725)","131461","DR Congo (Zaire)","490","Africa","1","1","2022-04-20 00:00:00.000","2022-04-20 00:00:00.000","1","0","1","0","2","2","2","490",""
"436199","DRC-2022-1-15998-29","2022","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""Kivu Security Tracker,2022-05-05,Incident #18899""","Kivu Security Tracker","2022-05-05","Incident #18899","Kivu Security Tracker","1","Matungona village","Matungona, Nord-Kivu","Nord Kivu province","Beni territory","0.540940","29.815150","POINT (29.81515 0.54094)","130740","DR Congo (Zaire)","490","Africa","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","490",""
"436533","DRC-2022-2-16044-0","2022","0","Clear","2","16044","14727","CNPSC - Ngumino","16044","16044","CNPSC - Ngumino","3043","3043","CNPSC","7194","7194","Ngumino","1","""BBC Monitoring Africa,2022-05-03,Five killed in DR Congo fighting between armed groups""","BBC Monitoring Africa","2022-05-03","Five killed in DR Congo fighting between armed groups","president of the civil society of Congolese compatriots, Kelvin Bwija,","3","Fizi territory","Irumba and Ngandura in Fizi territory 
Basimunyaka Sud cluster.","Sud Kivu province","Fizi territory","-4.300000","28.950000","POINT (28.95 -4.3)","123538","DR Congo (Zaire)","490","Africa","1","1","2022-04-30 00:00:00.000","2022-04-30 00:00:00.000","0","0","0","5","5","5","5","",""
"434706","DRC-2022-3-16065-93","2022","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2022-04-12,Incident #18673""","Kivu Security Tracker","2022-04-12","Incident #18673","Kivu Security Tracker","1","Pale village","Pale, Ituri","Ituri province","Djugu territory","1.762610","30.590610","POINT (30.59061 1.76261)","132182","DR Congo (Zaire)","490","Africa","1","1","2022-04-01 00:00:00.000","2022-04-01 00:00:00.000","0","0","1","0","1","1","1","",""
"434709","DRC-2022-3-16065-94","2022","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2022-04-12,Incident #18676""","Kivu Security Tracker","2022-04-12","Incident #18676","Kivu Security Tracker","1","Ukpakli village","Ukpakli, Ituri","Ituri province","Djugu territory","1.799720","30.531860","POINT (30.53186 1.79972)","132182","DR Congo (Zaire)","490","Africa","1","1","2022-04-03 00:00:00.000","2022-04-03 00:00:00.000","0","0","2","0","2","2","2","",""
"436160","DRC-2022-3-16065-98","2022","1","Check","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18873""","Kivu Security Tracker","2022-05-05","Incident #18873","Kivu Security Tracker","4","Ituri province","Umi, Ituri","Ituri province","","1.566667","30.250000","POINT (30.25 1.566667)","132181","DR Congo (Zaire)","490","Africa","1","1","2022-04-10 00:00:00.000","2022-04-10 00:00:00.000","0","0","3","0","3","3","3","",""
"436163","DRC-2022-3-16065-99","2022","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-05,Incident #18880""","Kivu Security Tracker","2022-05-05","Incident #18880","Kivu Security Tracker","1","Lugo village","Lugo, Ituri","Ituri province","Mahagi territory","2.121930","30.684480","POINT (30.68448 2.12193)","132902","DR Congo (Zaire)","490","Africa","1","1","2022-04-11 00:00:00.000","2022-04-11 00:00:00.000","0","0","1","0","1","1","1","",""
"437499","DRC-2022-3-16065-112","2022","1","Check","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2022-05-18,https://kivusecurity.org/incident/18950""","Kivu Security Tracker","2022-05-18","https://kivusecurity.org/incident/18950","Kivu Security Tracker","4","Ituri province","Ndjala, Ituri","Ituri province","","1.566667","30.250000","POINT (30.25 1.566667)","132181","DR Congo (Zaire)","490","Africa","1","1","2022-04-14 00:00:00.000","2022-04-14 00:00:00.000","0","0","5","0","5","5","5","",""
"436617","DRC-2022-3-16065-101","2022","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2022-04-16,Militia kills five civilians in north-east DR Congo""","BBC Monitoring Africa","2022-04-16","Militia kills five civilians in north-east DR Congo","local civil society organisation","1","Ndjala village (Buku groupement, Bahema Nord)","Ndjala, Bahema Nord chieftaincy, Djugu territory, Ituri province [north-eastern DR Congo].","Ituri province","Djugu territory","1.759200","30.555250","POINT (30.55525 1.7592)","132182","DR Congo (Zaire)","490","Africa","1","1","2022-04-15 00:00:00.000","2022-04-15 00:00:00.000","0","0","5","0","5","5","5","",""
