"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"453712","BRA-2022-2-17026-136","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""Mossoró Hoje,2022-10-09,Veja quem são os cinco homens fuzilados num Fox prata no Vale do Açu"";""Por Dentro do RN,2022-10-10,Polícia Militar encontra cinco corpos crivados de tiros em carro capotado às margens da BR-118 em Afonso Bezerra""","Mossoró Hoje;Por Dentro do RN","2022-10-09;2022-10-10","Veja quem são os cinco homens fuzilados num Fox prata no Vale do Açu;Polícia Militar encontra cinco corpos crivados de tiros em carro capotado às margens da BR-118 em Afonso Bezerra","Mossoró Hoje; Por Dentro do RN","2","Campo Grande community","On a road in the rural area of the municipality of Afonso Bezerra, near the community of Campo Grande/RN.","Rio Grande do Norte state","Afonso Bezerra municipality","-5.403610","-36.830000","POINT (-36.83 -5.40361)","121967","Brazil","140","Americas","1","1","2022-10-09 00:00:00.000","2022-10-09 00:00:00.000","0","0","0","5","5","5","5","",""
"453713","BRA-2022-2-17026-137","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""Mossoró Hoje,2022-10-10,Homem morre a caminho do HRTM, após ser baleado no Alto da Pelonha, em Mossoró"";""O Câmera,2022-10-10,Vítima de tentativa de homicídio no Alto da Pelonha morre a caminho do hospital em Mossoró""","Mossoró Hoje;O Câmera","2022-10-10;2022-10-10","Homem morre a caminho do HRTM, após ser baleado no Alto da Pelonha, em Mossoró;Vítima de tentativa de homicídio no Alto da Pelonha morre a caminho do hospital em Mossoró","Mossoró Hoje; O Câmera","1","Mossoró town","Conjunto Novo, in the Alto da Pelonha region, Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-10-09 00:00:00.000","2022-10-09 00:00:00.000","0","0","0","1","1","1","1","",""
"453717","BRA-2022-2-17026-138","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-10-14,Jovem é assassinado a tiros próximo a Lagoa do Ferreiro de Fora, em Assu""","Mossoró Hoje","2022-10-14","Jovem é assassinado a tiros próximo a Lagoa do Ferreiro de Fora, em Assu","Mossoró Hoje","3","Açu municipality","At the height of the Ferreiro de Fora Lagoon, in the rural area of the municipality of Açu/RN.","Rio Grande do Norte state","Açu municipality","-5.584870","-36.925050","POINT (-36.92505 -5.5848699999999996)","121247","Brazil","140","Americas","1","1","2022-10-14 00:00:00.000","2022-10-14 00:00:00.000","0","0","0","1","1","1","1","",""
"453718","BRA-2022-2-17026-139","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""O Câmera,2022-10-14,Jovem de 23 anos é morto a tiros em Baraúna quando retornava do sepultamento de um familiar"";""Mossoró Hoje,2022-10-15,Jovem morto quando retornava de enterro em Baraúna e outro na casa da namorada em Taboleiro Grande""","O Câmera;Mossoró Hoje","2022-10-14;2022-10-15","Jovem de 23 anos é morto a tiros em Baraúna quando retornava do sepultamento de um familiar;Jovem morto quando retornava de enterro em Baraúna e outro na casa da namorada em Taboleiro Grande","Mossoró Hoje; O Câmera","1","Baraúna town","In the center of the city of Barauna, in western Rio Grande do Norte.","Rio Grande do Norte state","Baraúna municipality","-5.080000","-37.616670","POINT (-37.61667 -5.08)","121965","Brazil","140","Americas","1","1","2022-10-14 00:00:00.000","2022-10-14 00:00:00.000","0","0","0","1","1","1","1","",""
"453719","BRA-2022-2-17026-140","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-10-15,Jovem morto quando retornava de enterro em Baraúna e outro na casa da namorada em Taboleiro Grande""","Mossoró Hoje","2022-10-15","Jovem morto quando retornava de enterro em Baraúna e outro na casa da namorada em Taboleiro Grande","Mossoró Hoje","1","Taboleiro Grande town","In the municipality of Taboleiro Grande-RN","Rio Grande do Norte state","Taboleiro Grande municipality","-5.930000","-38.045000","POINT (-38.045 -5.93)","121244","Brazil","140","Americas","1","1","2022-10-15 00:00:00.000","2022-10-15 00:00:00.000","0","0","0","1","1","1","1","",""
"453720","BRA-2022-2-17026-141","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-10-17,Corpo de homem é encontrado em região de mata no loteamento Royal Ville, em Mossoró""","Mossoró Hoje","2022-10-17","Corpo de homem é encontrado em região de mata no loteamento Royal Ville, em Mossoró","Mossoró Hoje","2","Mossoró town","In the extension of Rio Branco Avenue, Royal Ville subdivision, located next to the Nova Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-10-17 00:00:00.000","2022-10-17 00:00:00.000","0","0","0","1","1","1","1","",""
"453722","BRA-2022-2-17026-142","2022","1","Check","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-10-24,Polícia acionada para homicidio em Carnaubais e triplo assassinato em Itajá""","Mossoró Hoje","2022-10-24","Polícia acionada para homicidio em Carnaubais e triplo assassinato em Itajá","Mossoró Hoje","1","Carnaubais town","Carnaubais municipality/RN.","Rio Grande do Norte state","Carnaubais municipality","-5.348330","-36.834440","POINT (-36.83444 -5.34833)","121967","Brazil","140","Americas","1","1","2022-10-24 00:00:00.000","2022-10-24 00:00:00.000","0","0","0","1","1","1","1","",""
"451796","BRA-2022-2-17026-128","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","3","""DeFato.com,2022-10-24,Vale do Açu tem início de semana violento com três mortos a tiros em Itajá"";""G1,2022-10-24,Três homens são mortos a tiros dentro de casa no interior do RN"";""O Câmera,2022-10-24,Três homens foram mortos dentro de casa na madrugada desta segunda-feira na cidade de Itajá""","DeFato.com;G1;O Câmera","2022-10-24;2022-10-24;2022-10-24","Vale do Açu tem início de semana violento com três mortos a tiros em Itajá;Três homens são mortos a tiros dentro de casa no interior do RN;Três homens foram mortos dentro de casa na madrugada desta segunda-feira na cidade de Itajá","DeFato.com; G1; O Câmera","1","Itajá town","Rua Hermes Hermino Lopes, neighborhood of Acauã de Baixo, municipality of Itajá, Vale do Açu region/RN.","Rio Grande do Norte state","Itajá municipality","-5.644170","-36.871390","POINT (-36.87139 -5.64417)","121247","Brazil","140","Americas","1","1","2022-10-24 00:00:00.000","2022-10-24 00:00:00.000","0","0","0","3","3","3","3","",""
"453729","BRA-2022-2-17026-143","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-10-28,Preso em liberdade monitorada é assassinado a tiros na Favela do Fio, em Mossoró""","Mossoró Hoje","2022-10-28","Preso em liberdade monitorada é assassinado a tiros na Favela do Fio, em Mossoró","Mossoró Hoje","1","Mossoró town","Favela do Fio, Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-10-28 00:00:00.000","2022-10-28 00:00:00.000","0","0","0","1","1","1","1","",""
"451133","BRA-2022-2-17034-10","2022","0","Clear","2","17034","15523","Amigos Para Sempre - Família Terror Amapá","17034","17034","Amigos Para Sempre - Família Terror Amapá","8295","8295","Amigos Para Sempre","8294","8294","Família Terror Amapá","1","""Diário do Amapá,2022-10-05,Extramural detainee is executed in the west of Macapá, with pistol shots""","Diário do Amapá","2022-10-05","Extramural detainee is executed in the west of Macapá, with pistol shots","Diário do Amapá","1","Macapá town","Marabaixo 2 neighborhood, west of Macapá.","Amapá state","Macapá municipality","0.038890","-51.066390","POINT (-51.06639 0.03889)","129858","Brazil","140","Americas","1","1","2022-10-05 00:00:00.000","2022-10-05 00:00:00.000","0","0","0","1","1","1","1","",""
"453187","BRA-2022-2-17063-12","2022","0","Clear","2","17063","15548","Ajeita - Bonde do Maluco","17063","17063","Ajeita - Bonde do Maluco","8335","8335","Ajeita","8279","8279","Bonde do Maluco","1","""Bahia190,2022-10-07,Casal é tirado de casa e executado em São Marcos""","Bahia190","2022-10-07","Casal é tirado de casa e executado em São Marcos","Bahia190","1","Salvador town","in the São Marcos neighborhood","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-10-06 00:00:00.000","2022-10-06 00:00:00.000","0","0","0","2","2","2","2","",""
"453199","BRA-2022-2-17063-13","2022","0","Clear","2","17063","15548","Ajeita - Bonde do Maluco","17063","17063","Ajeita - Bonde do Maluco","8335","8335","Ajeita","8279","8279","Bonde do Maluco","2","""Bahia190,2022-10-20,PM faz operação no Lobato após rifeira ser executada por traficantes"";""Bahia190,2022-10-21,Tribunal do Crime: Rifeira morta no Lobato foi acusada de ser X-9 do BDM""","Bahia190;Bahia190","2022-10-20;2022-10-21","PM faz operação no Lobato após rifeira ser executada por traficantes;Tribunal do Crime: Rifeira morta no Lobato foi acusada de ser X-9 do BDM","Bahia190","1","Salvador town","in the Lobato neighborhood","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","2","2022-10-19 00:00:00.000","2022-10-20 00:00:00.000","0","0","1","0","1","1","1","",""
"453214","BRA-2022-2-17063-14","2022","0","Clear","2","17063","15548","Ajeita - Bonde do Maluco","17063","17063","Ajeita - Bonde do Maluco","8335","8335","Ajeita","8279","8279","Bonde do Maluco","1","""Bahia190,2022-10-27,Criminosos executam homem e atiram contra policiais em viatura""","Bahia190","2022-10-27","Criminosos executam homem e atiram contra policiais em viatura","Bahia190","1","Salvador town","in Capelinha de São Caetano","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-10-27 00:00:00.000","2022-10-27 00:00:00.000","0","0","0","1","1","1","1","",""
"453202","BRA-2022-2-17124-0","2022","0","Clear","2","17124","15595","Bonde do Maluco - Comando da Paz","17124","17124","Bonde do Maluco - Comando da Paz","8279","8279","Bonde do Maluco","8281","8281","Comando da Paz","1","""Bahia190,2022-10-24,Vídeo: Dois homens são executados em bar do Rio Vermelho""","Bahia190","2022-10-24","Vídeo: Dois homens são executados em bar do Rio Vermelho","Bahia190","1","Salvador town","in the Rio Vermelho neighborhood, in Salvador.","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-10-23 00:00:00.000","2022-10-23 00:00:00.000","0","0","2","0","2","2","2","",""
"453196","BRA-2022-3-17148-1","2022","0","Clear","3","8335","15610","Ajeita - Civilians","8335","17148","Ajeita - Civilians","8335","8335","Ajeita","9999","1","Civilians","1","""Bahia190,2022-10-13,Barbeiro é assassinado após visitar a filha em Lobato""","Bahia190","2022-10-13","Barbeiro é assassinado após visitar a filha em Lobato","Bahia190","1","Salvador town","at Praia da Penha, in the Ribeira region of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","2","4","2022-10-02 00:00:00.000","2022-10-12 00:00:00.000","0","0","1","0","1","1","1","",""
"453230","BRA-2022-2-17152-66","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","4","""O Alto Acre,2022-11-11,Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia"";""Ecos da Notícia,2022-11-12,Corpo de jovem encontrado em igarapé era investigado pelo crime de homicídio"";""G1,2022-11-05,Acreano é preso pela polícia boliviana e família tenta conseguir informações: 'queremos uma resposta'"";""G1,2022-11-11,No AC, corpo é achado em igarapé e família diz que é de acreano que teria sido preso pela polícia boliviana""","O Alto Acre;Ecos da Notícia;G1;G1","2022-11-11;2022-11-12;2022-11-05;2022-11-11","Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia;Corpo de jovem encontrado em igarapé era investigado pelo crime de homicídio;Acreano é preso pela polícia boliviana e família tenta conseguir informações: 'queremos uma resposta';No AC, corpo é achado em igarapé e família diz que é de acreano que teria sido preso pela polícia boliviana","Ecos da Notícia; G1; O Alto Acre","2","Igarapé Iná","Igarapé 'Ina', Epitaciolândia municipality/AC.","Acre state","Epitaciolândia municipality","-10.716670","-68.100000","POINT (-68.1 -10.71667)","113984","Brazil","140","Americas","1","5","2022-09-28 00:00:00.000","2022-11-10 00:00:00.000","0","1","0","0","1","1","1","",""
"450723","BRA-2022-2-17152-11","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""AC Jornal,2022-10-05,Idosa leva tiro na cabeça durante confronto entre facções no Acre"";""ContilNet Notícias,2022-10-13,Dupla de 17 e 15 anos é presa por morte de idosa no Acre durante confronto entre fações""","AC Jornal;ContilNet Notícias","2022-10-05;2022-10-13","Idosa leva tiro na cabeça durante confronto entre facções no Acre;Dupla de 17 e 15 anos é presa por morte de idosa no Acre durante confronto entre fações","AC Jornal; ContilNet Notícias","1","Sena Madureira town","Two factions in the neighborhoods of Pista and Segundo Distrito are waging a war for territorial domination, in the city of Sena Madureira/AC.","Acre state","Sena Madureira municipality","-9.063410","-68.672450","POINT (-68.67245 -9.06341)","116143","Brazil","140","Americas","1","1","2022-10-04 00:00:00.000","2022-10-04 00:00:00.000","0","0","1","0","1","1","1","",""
"450720","BRA-2022-2-17152-13.1","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""ContilNet Notícias,2022-10-06,Guerra entre facções deixa um morto e outro ferido no interior do Acre"";""Ecos da Notícia,2022-10-07,Cinco suspeitos são identificados logo após dois homicídios em Brasiléia""","ContilNet Notícias;Ecos da Notícia","2022-10-06;2022-10-07","Guerra entre facções deixa um morto e outro ferido no interior do Acre;Cinco suspeitos são identificados logo após dois homicídios em Brasiléia","ContilNet Notícias; Ecos da Notícia","1","Brasiléia town","In the neighborhood Eldorado, by the margins of BR-317, in the municipality of Brasileia/AC.","Acre state","Brasiléia municipality","-11.016110","-68.748060","POINT (-68.74806 -11.01611)","113263","Brazil","140","Americas","1","1","2022-10-06 00:00:00.000","2022-10-06 00:00:00.000","0","0","0","1","1","0","1","",""
"453228","BRA-2022-2-17152-13.2","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""ContilNet Notícias,2022-10-06,Guerra entre facções deixa um morto e outro ferido no interior do Acre"";""Ecos da Notícia,2022-10-07,Cinco suspeitos são identificados logo após dois homicídios em Brasiléia""","ContilNet Notícias;Ecos da Notícia","2022-10-06;2022-10-07","Guerra entre facções deixa um morto e outro ferido no interior do Acre;Cinco suspeitos são identificados logo após dois homicídios em Brasiléia","ContilNet Notícias; Ecos da Notícia","1","Brasiléia town","In the municipality of Brasileia/AC.","Acre state","Brasiléia municipality","-11.016110","-68.748060","POINT (-68.74806 -11.01611)","113263","Brazil","140","Americas","1","1","2022-10-06 00:00:00.000","2022-10-06 00:00:00.000","0","0","0","1","1","1","0","",""
"453204","BRA-2022-2-17152-59","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""ConilNet Notícias,2022-10-23,Homem morre em guerra de facções pela disputa de territórios no interior do Acre"";""O Alto Acre,2022-11-11,Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia""","ConilNet Notícias;O Alto Acre","2022-10-23;2022-11-11","Homem morre em guerra de facções pela disputa de territórios no interior do Acre;Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia","ConilNet Notícias; O Alto Acre","1","Epitaciolândia town","In the street Ana Souza Lira, in the neighborhood Beira Rio, better known as the Invasion of Nazinha, in the municipality of Epitaciolândia/AC.","Acre state","Epitaciolândia municipality","-11.028890","-68.741390","POINT (-68.74139 -11.02889)","113263","Brazil","140","Americas","1","1","2022-10-23 00:00:00.000","2022-10-23 00:00:00.000","1","0","0","0","1","1","1","",""
"453225","BRA-2022-2-17152-62","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","2","""Ecos da Notícia,2022-10-27,Homem é executado a tiros após sair de bar na fronteira"";""O Alto Acre,2022-11-11,Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia""","Ecos da Notícia;O Alto Acre","2022-10-27;2022-11-11","Homem é executado a tiros após sair de bar na fronteira;Corpo é localizado por pescadores dentro de igarapé na zona rural de Epitaciolândia","Ecos da Notícia; O Alto Acre","1","Epitaciolândia town","Zuila Bezerra Street, in the neighborhood of Aeroporto, Epitaciolândia/AC.","Acre state","Epitaciolândia municipality","-11.028890","-68.741390","POINT (-68.74139 -11.02889)","113263","Brazil","140","Americas","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","1","0","0","0","1","1","1","",""
"452961","BRA-2022-2-17152-56","2022","1","Clear","2","17152","15614","Bonde dos 13, PCC - Comando Vermelho","17152","17152","Bonde dos 13, PCC - Comando Vermelho","8388","8388","Bonde dos 13, PCC","772","772","Comando Vermelho","3","""Folha do Acre,2022-10-31,Homem é executado a tiros no Belo Jardim por supostamente integrar facção rival"";""Ecos da Notíca,2022-10-31,Decretado: Homem é morto com três tiros após criminosos olhar conteúdo de celular"";""ContilNet Notícias,2022-10-31,Jovem é morto a tiros após ter residência invadida em Rio Branco""","Folha do Acre;Ecos da Notíca;ContilNet Notícias","2022-10-31;2022-10-31;2022-10-31","Homem é executado a tiros no Belo Jardim por supostamente integrar facção rival;Decretado: Homem é morto com três tiros após criminosos olhar conteúdo de celular;Jovem é morto a tiros após ter residência invadida em Rio Branco","ContilNet Notícias; Ecos da Notíca; Folha do Acre","1","Rio Branco town","Rua Tarauacá, Belo Jardim neighborhood in Rio Branco/AC.","Acre state","Rio Branco municipality","-9.974720","-67.810000","POINT (-67.81 -9.97472)","115425","Brazil","140","Americas","1","1","2022-10-31 00:00:00.000","2022-10-31 00:00:00.000","0","0","0","1","1","1","1","",""
"449576","BRA-2022-3-17227-2","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","1","""Notícia Paraíba,2022-10-04,Jovem de 25 anos é executado com quase dez tiros, na Paraíba""","Notícia Paraíba","2022-10-04","Jovem de 25 anos é executado com quase dez tiros, na Paraíba","Notícia Paraíba","1","João Pessoa town","in the Mandacaru neighborhood, in João Pessoa.","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2022-10-03 00:00:00.000","2022-10-03 00:00:00.000","0","0","1","0","1","1","1","",""
"452884","BRA-2022-3-17227-9","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","1","""Notícia Paraíba,2022-10-10,Jovem é assassinado com quase 10 trios tiros na frente da esposa, na Paraíba""","Notícia Paraíba","2022-10-10","Jovem é assassinado com quase 10 trios tiros na frente da esposa, na Paraíba","Notícia Paraíba","1","João Pessoa town","in the Mandacaru neighborhood, in João Pessoa.","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2022-10-08 00:00:00.000","2022-10-08 00:00:00.000","0","0","1","0","1","1","1","",""
"452881","BRA-2022-3-17227-8","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","1","""Notícia Paraíba,2022-10-10,Homem em situação de rua é encontrado morto a tiros na capital da Paraíba""","Notícia Paraíba","2022-10-10","Homem em situação de rua é encontrado morto a tiros na capital da Paraíba","Notícia Paraíba","1","João Pessoa town","in the 13 de Maio neighborhood, in João Pessoa.","Paraíba state","João Pessoa municipality","-7.115000","-34.863060","POINT (-34.86306 -7.115)","119091","Brazil","140","Americas","1","1","2022-10-14 00:00:00.000","2022-10-14 00:00:00.000","0","0","1","0","1","1","1","",""
"452730","BRA-2022-3-17227-6","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","1","""Notícia Paraíba,2022-11-02,Investigação aponta que assassinatos de três policiais podem estar relacionados, na Grande João Pessoa""","Notícia Paraíba","2022-11-02","Investigação aponta que assassinatos de três policiais podem estar relacionados, na Grande João Pessoa","Notícia Paraíba","1","Bayeux town","","Paraíba state","Bayeux municipality","-7.125000","-34.932220","POINT (-34.93222 -7.125)","119091","Brazil","140","Americas","1","1","2022-10-26 00:00:00.000","2022-10-26 00:00:00.000","0","0","1","0","1","1","1","",""
"452731","BRA-2022-3-17227-7","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","2","""Notícia Paraíba,2022-11-02,Investigação aponta que assassinatos de três policiais podem estar relacionados, na Grande João Pessoa"";""Notícia Paraíba,2022-10-29,Ex-sargento da Polícia Militar é morto a tiros, na Grande João Pessoa""","Notícia Paraíba;Notícia Paraíba","2022-11-02;2022-10-29","Investigação aponta que assassinatos de três policiais podem estar relacionados, na Grande João Pessoa;Ex-sargento da Polícia Militar é morto a tiros, na Grande João Pessoa","Notícia Paraíba","1","Bayeux town","","Paraíba state","Bayeux municipality","-7.125000","-34.932220","POINT (-34.93222 -7.125)","119091","Brazil","140","Americas","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","0","0","1","0","1","1","1","",""
"452536","BRA-2022-3-17227-3","2022","0","Clear","3","4537","15683","Okaida - Civilians","4537","17227","Okaida - Civilians","4537","4537","Okaida","9999","1","Civilians","1","""PBagora,2022-10-29,Ex-vereador e ex-sargento da Polícia Militar, Arnóbio Gomes é executado a tiros, no bairro Boa Vista, em Bayeux""","PBagora","2022-10-29","Ex-vereador e ex-sargento da Polícia Militar, Arnóbio Gomes é executado a tiros, no bairro Boa Vista, em Bayeux","PBAgora","1","Bayeux town","Alto da Boa Vista neighborhood, in Bayeux, João Pessoa Metropolitan Region/PB.","Paraíba state","Bayeux municipality","-7.125000","-34.932220","POINT (-34.93222 -7.125)","119091","Brazil","140","Americas","1","1","2022-10-29 00:00:00.000","2022-10-29 00:00:00.000","0","0","1","0","1","1","1","",""
"453181","BRA-2022-3-17285-0","2022","0","Clear","3","8373","15723","Tropa do General - Civilians","8373","17285","Tropa do General - Civilians","8373","8373","Tropa do General","9999","1","Civilians","2","""Bahia190,2022-10-04,Filho de policial civil é morto em Cajazeiras VI"";""Bahia190,2022-10-05,Filho de policial executado em Cajazeiras VI foi morto por integrantes da Tropa do General""","Bahia190;Bahia190","2022-10-04;2022-10-05","Filho de policial civil é morto em Cajazeiras VI;Filho de policial executado em Cajazeiras VI foi morto por integrantes da Tropa do General","Bahia190","1","Salvador town","in the Cajazeiras VI neighborhood of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-10-04 00:00:00.000","2022-10-04 00:00:00.000","0","0","1","0","1","1","1","",""
"453191","BRA-2022-2-17286-0","2022","0","Clear","2","17286","15724","Bonde do Maluco - PRJ","17286","17286","Bonde do Maluco - PRJ","8279","8279","Bonde do Maluco","8490","8490","PRJ","1","""Bahia190,2022-10-10,Após ataque na ‘Guine’, homem é esquartejado em Pernambués""","Bahia190","2022-10-10","Após ataque na ‘Guine’, homem é esquartejado em Pernambués","Bahia190","1","Salvador town","in the Pernambués neighborhood of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-10-09 00:00:00.000","2022-10-09 00:00:00.000","1","0","0","0","1","1","1","",""
"452377","AFG-2022-3-973-534","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security,2022-10-11,#Burkina #Sahel:""","@Sahel_Security","2022-10-11","#Burkina #Sahel:","","1","Salmossi village","Salmossi","Sahel region","Oudalan province","14.561480","-0.072530","POINT (-0.07253 14.56148)","150840","Burkina Faso","439","Africa","1","1","2022-10-10 00:00:00.000","2022-10-10 00:00:00.000","0","0","1","0","1","1","1","",""
"452380","AFG-2022-3-973-535","2022","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""@Sahel_Security,2022-10-12,#Burkina #Sahel #Oudalan""","@Sahel_Security","2022-10-12","#Burkina #Sahel #Oudalan","","1","Gaigou village","village of #Gaigou ( #Gorom_Gorom )","Sahel region","Oudalan province","14.295650","-0.032800","POINT (-0.0328 14.29565)","150120","Burkina Faso","439","Africa","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","4","0","4","4","4","",""
"452376","BFO-2022-1-14953-32","2022","1","Clear","1","13840","13840","Burkina Faso: Islamic State","14953","14953","Government of Burkina Faso - IS","78","78","Government of Burkina Faso","234","234","IS","1","""@Sahel_Security,2022-10-11,#Burkina #Sahel:""","@Sahel_Security","2022-10-11","#Burkina #Sahel:","","1","Salmossi village","Salmossi, Oudalan","Sahel region","Oudalan province","14.561480","-0.072530","POINT (-0.07253 14.56148)","150840","Burkina Faso","439","Africa","1","1","2022-10-10 00:00:00.000","2022-10-10 00:00:00.000","2","0","0","0","2","2","2","439",""
