"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"321401","DRC-2019-3-1027-60","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Adnkronos - General News,2019-12-05,Rep. Congo: attacco islamisti Adf, 3 persone decapitate""","Adnkronos - General News","2019-12-05","Rep. Congo: attacco islamisti Adf, 3 persone decapitate","Lucha civil society group","3","Beni territory","Orototo near the Uganda border","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-02 00:00:00.000","2019-12-02 00:00:00.000","0","0","12","0","12","12","12","",""
"321399","DRC-2019-3-1027-58","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""dpa International Service in English,2019-12-04,Militia in eastern Congo kills at least 12 more people"";""dpa International Service in English,2019-12-15,At least 22 people killed by rebels in latest eastern Congo attack"";""Kivu Security Tracker,2020-01-10,INCIDENT #6061""","dpa International Service in English;dpa International Service in English;Kivu Security Tracker","2019-12-04;2019-12-15;2020-01-10","Militia in eastern Congo kills at least 12 more people;At least 22 people killed by rebels in latest eastern Congo attack;INCIDENT #6061","local human rights organization CEPADHO
Kivu Security Tracker","1","Horototo village","Horototo village in Beni territory.

two villages near the town of Kamango","Nord Kivu province","Beni territory","0.693840","29.883350","POINT (29.88335 0.69384)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-03 00:00:00.000","2019-12-03 00:00:00.000","0","0","18","0","18","18","18","",""
"323376","DRC-2019-3-1027-76","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Adnkronos - General News,2019-12-05,Rep. Congo: attacco islamisti Adf, 3 persone decapitate""","Adnkronos - General News","2019-12-05","Rep. Congo: attacco islamisti Adf, 3 persone decapitate","","3","Beni territory","Pulu-Pulu","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","0","0","0","0","12","0","",""
"321400","DRC-2019-3-1027-59","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Agence France Presse,2019-12-05,DR Congo militia attacks kill 14 in restive east""","Agence France Presse","2019-12-05","DR Congo militia attacks kill 14 in restive east","local officials
 Beni region administrator Donat Kibwana","1","Oicha town","in Oicha","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","2","2019-12-04 00:00:00.000","2019-12-05 00:00:00.000","0","0","3","0","3","3","3","",""
"321403","DRC-2019-3-1027-61","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""Agence France Presse,2019-12-06,Militia beheads 16 people in new DR Congo massacre: civil society"";""dpa International Service in English,2019-12-06,Fourteen killed in rebel attack in Congo"";""Kivu Security Tracker,2020-01-10,INCIDENT #6062""","Agence France Presse;dpa International Service in English;Kivu Security Tracker","2019-12-06;2019-12-06;2020-01-10","Militia beheads 16 people in new DR Congo massacre: civil society;Fourteen killed in rebel attack in Congo;INCIDENT #6062","civil society sources
Kivu Security Tracker","1","Mandumbi in Nord Kivu","Mantumbi
Mantumbi, a village 17 km (11 miles) west of the city of Oich","Nord Kivu province","Beni territory","0.736720","29.373640","POINT (29.37364 0.73672)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","0","17","0","17","17","17","",""
"321416","DRC-2019-3-1027-62","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""Reuters News,2019-12-06,Islamist rebels kill at least 17 in eastern Congo: local official"";""Kivu Security Tracker,2020-01-10,INCIDENT #6052"";""Adnkronos - General News,2019-12-05,Rep. Congo: attacco islamisti Adf, 3 persone decapitate""","Reuters News;Kivu Security Tracker;Adnkronos - General News","2019-12-06;2020-01-10;2019-12-05","Islamist rebels kill at least 17 in eastern Congo: local official;INCIDENT #6052;Rep. Congo: attacco islamisti Adf, 3 persone decapitate","Donat Kibwana, administrator of Beni territory.","1","Oicha town","Kolokoko, a suburb of Oicha","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","0","3","0","3","3","3","",""
"322124","DRC-2019-3-1027-74","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6127""","Kivu Security Tracker","2020-01-10","INCIDENT #6127","Kivu Security Tracker","1","Matolu village","Matolu village in Beni territory","Nord Kivu province","Beni territory","0.697000","29.910000","POINT (29.91 0.697)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","6","0","6","6","6","",""
"321561","DRC-2019-3-1027-63","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2019-12-13,Ugandan rebels kill five in eastern DR Congo"";""Agence France Presse,2019-12-13,17 killed in DR Congo attacks""","BBC Monitoring Africa;Agence France Presse","2019-12-13;2019-12-13","Ugandan rebels kill five in eastern DR Congo;17 killed in DR Congo attacks","A local civil society organisation","2","Kamango village","Katulu village, Watalinga chieftaincy, Beni territory, Nord Kivu province [eastern DR Congo].","Nord Kivu province","Beni territory","0.663320","29.882290","POINT (29.88229 0.66332)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-13 00:00:00.000","2019-12-13 00:00:00.000","0","0","5","0","5","5","5","",""
"321565","DRC-2019-3-1027-64","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""The Canadian Press,2019-12-14,Rebel attack on eastern Congo city leaves at least 6 dead"";""Sputnik News Service,2019-12-15,Over 20 Civilians Killed in Terrorist Attack in Eastern DR Congo - Reports
CR 	РИАН"";""BBC Monitoring Africa,2019-12-16,Life resumes after DR Congo protest over killings"";""Kivu Security Tracker,2020-01-10,INCIDENT #6124""","The Canadian Press;Sputnik News Service;BBC Monitoring Africa;Kivu Security Tracker","2019-12-14;2019-12-15;2019-12-16;2020-01-10","Rebel attack on eastern Congo city leaves at least 6 dead;Over 20 Civilians Killed in Terrorist Attack in Eastern DR Congo - Reports
CR 	РИАН;Life resumes after DR Congo protest over killings;INCIDENT #6124","CEPADHO","1","Beni town","Beni's southern district of Rwangoma.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-13 00:00:00.000","2019-12-13 00:00:00.000","0","0","6","0","6","6","6","",""
"321566","DRC-2019-3-1027-65","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","5","""dpa International Service in English,2019-12-15,At least 22 people killed by rebels in latest eastern Congo attack"";""Sputnik News Service,2019-12-15,Over 20 Civilians Killed in Terrorist Attack in Eastern DR Congo - Reports
CR 	РИАН"";""BBC Monitoring Africa,2019-12-16,Rebels kill 20 civilians in eastern DR Congo attacks"";""National Post,2019-12-16,Surge In Violence Continues As Militants Kill 22; Congo
CR 	National Post"";""Kivu Security Tracker,2020-01-10,INCIDENT #6129""","dpa International Service in English;Sputnik News Service;BBC Monitoring Africa;National Post;Kivu Security Tracker","2019-12-15;2019-12-15;2019-12-16;2019-12-16;2020-01-10","At least 22 people killed by rebels in latest eastern Congo attack;Over 20 Civilians Killed in Terrorist Attack in Eastern DR Congo - Reports
CR 	РИАН;Rebels kill 20 civilians in eastern DR Congo attacks;Surge In Violence Continues As Militants Kill 22; Congo
CR 	National Post;INCIDENT #6129","Noella Katsongerwaki, civil society president in Beni.
authorities","1","Ndombi village","Ndombi","Nord Kivu province","Beni territory","0.782643","29.524191","POINT (29.524191 0.782643)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","0","22","0","22","22","22","",""
"321617","DRC-2019-3-1027-66","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","5","""dpa International Service in English,2019-12-16,Eleven dead, six injured in latest militant attack in eastern Congo"";""Associated Press Newswires,2019-12-16,Rebels kill 43 people over weekend in eastern Congo attacks"";""Agence France Presse,2019-12-16,Ten dead in latest massacre in eastern DR Congo"";""The Citizen,2019-12-17,Ten dead in latest massacre in eastern DR Congo"";""Kivu Security Tracker,2020-01-10,INCIDENT #6132""","dpa International Service in English;Associated Press Newswires;Agence France Presse;The Citizen;Kivu Security Tracker","2019-12-16;2019-12-16;2019-12-16;2019-12-17;2020-01-10","Eleven dead, six injured in latest militant attack in eastern Congo;Rebels kill 43 people over weekend in eastern Congo attacks;Ten dead in latest massacre in eastern DR Congo;Ten dead in latest massacre in eastern DR Congo;INCIDENT #6132","Ntombi, Donat Kibuana, administrator for the territory of Beni
CEPADHO","1","Kamango village","town of Kamango","Nord Kivu province","Beni territory","0.663320","29.882290","POINT (29.88229 0.66332)","130740","DR Congo (Zaire)","490","Africa","1","2","2019-12-15 00:00:00.000","2019-12-16 00:00:00.000","0","0","11","0","11","11","10","",""
"321667","DRC-2019-3-1027-67","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2019-12-20,Three dead in new militia attack in troubled DR Congo city"";""Kivu Security Tracker,2020-01-10,INCIDENT #6212""","Agence France Presse;Kivu Security Tracker","2019-12-20;2020-01-10","Three dead in new militia attack in troubled DR Congo city;INCIDENT #6212","Kizito Hangi, a civil society activist","1","Beni town","Rwangoma, an eastern district of Beni -- a city in North Kivu province","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2019-12-19 00:00:00.000","2019-12-20 00:00:00.000","0","0","3","0","3","3","3","",""
"322068","DRC-2019-3-1027-70","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6214""","Kivu Security Tracker","2020-01-10","INCIDENT #6214","Kivu Security Tracker","2","Nyaleke village","near Nyaleke Kichanga village in Beni","Nord Kivu province","Beni territory","0.475278","29.493611","POINT (29.493611 0.475278)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","0","0","3","0","3","3","3","",""
"322109","DRC-2019-3-1027-71","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6215""","Kivu Security Tracker","2020-01-10","INCIDENT #6215","Kivu Security Tracker","1","Kekelibo village","Kekelibo village in Beni territory","Nord Kivu province","Beni territory","0.740000","29.480000","POINT (29.48 0.74)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-23 00:00:00.000","2019-12-23 00:00:00.000","0","0","2","0","2","2","2","",""
"321740","DRC-2019-3-1027-68","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2019-12-29,DR Congo MP sounds alarm over Ugandan rebels""","BBC Monitoring Africa","2019-12-29","DR Congo MP sounds alarm over Ugandan rebels","","1","Mandumbi in Nord Kivu","Mandumbi in Nord Kivu. 
(This locality and Mandumbi Ituri are neighbours)","Nord Kivu province","Beni territory","0.736720","29.373640","POINT (29.37364 0.73672)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-12-27 00:00:00.000","2019-12-27 00:00:00.000","0","0","2","0","2","2","2","",""
"322112","DRC-2019-3-1027-73","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6218""","Kivu Security Tracker","2020-01-10","INCIDENT #6218","Kivu Security Tracker","1","Mayimoya village","Mayi Moya village in Beni territory","Nord Kivu province","Beni territory","0.765122","29.569722","POINT (29.569722 0.765122)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-27 00:00:00.000","2019-12-27 00:00:00.000","0","0","1","0","1","1","1","",""
"322111","DRC-2019-3-1027-72","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6220""","Kivu Security Tracker","2020-01-10","INCIDENT #6220","Kivu Security Tracker","1","Mulolya village","Mulolya village in Beni territory","Nord Kivu province","Beni territory","0.800000","29.560000","POINT (29.56 0.8)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-12-28 00:00:00.000","2019-12-28 00:00:00.000","0","0","2","0","2","2","2","",""
"321764","DRC-2019-3-1027-69","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","5","""Agence France Presse,2019-12-30,Eighteen killed in new militia attack in eastern DR Congo"";""BBC Monitoring Africa,2019-12-30,Suspected Ugandan rebels kill 18 civilians in DR Congo"";""Agence France Presse,2019-12-30,Militia attack kills 20 in eastern DR Congo"";""Al Jazeera English,2019-12-30,Rebels 'hack civilians to death' in eastern DRC attack"";""Kivu Security Tracker,2020-01-10,INCIDENT #6221""","Agence France Presse;BBC Monitoring Africa;Agence France Presse;Al Jazeera English;Kivu Security Tracker","2019-12-30;2019-12-30;2019-12-30;2019-12-30;2020-01-10","Eighteen killed in new militia attack in eastern DR Congo;Suspected Ugandan rebels kill 18 civilians in DR Congo;Militia attack kills 20 in eastern DR Congo;Rebels 'hack civilians to death' in eastern DRC attack;INCIDENT #6221","Beni administrator Donat Kibwana","1","Apetina-Sana village","Apetina-Sana west of Mayi Moya, in the chieftaincy of Beni Mbau

Apetina-Sana is 16 kilometres (10 miles) west of Oich","Nord Kivu province","Beni territory","0.680000","29.410000","POINT (29.41 0.68)","130739","DR Congo (Zaire)","490","Africa","1","2","2019-12-29 00:00:00.000","2019-12-30 00:00:00.000","0","0","20","0","20","20","17","",""
"321958","RWA-2019-3-1036-3","2019","0","Clear","3","528","569","FDLR - Civilians","528","1036","FDLR - Civilians","528","528","FDLR","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6105""","Kivu Security Tracker","2020-01-10","INCIDENT #6105","Kivu Security Tracker","1","Ruya village","Ruya village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.250000","29.080000","POINT (29.08 -1.25)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-06 00:00:00.000","2019-12-06 00:00:00.000","0","0","1","0","1","1","1","",""
"321729","DRC-2019-1-9853-11","2019","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","2","""BBC Monitoring Africa,2019-12-29,Militia kills soldier, police officer in DR Congo Ituri"";""BBC Monitoring Africa,2019-12-29,DR Congo MP sounds alarm over Ugandan rebels""","BBC Monitoring Africa;BBC Monitoring Africa","2019-12-29;2019-12-29","Militia kills soldier, police officer in DR Congo Ituri;DR Congo MP sounds alarm over Ugandan rebels","","3","Mambasa territory","Malutu, in Mambasa territory","Ituri province","Mambasa territory","1.350000","29.050000","POINT (29.05 1.35)","131459","DR Congo (Zaire)","490","Africa","1","1","2019-12-27 00:00:00.000","2019-12-27 00:00:00.000","1","0","0","0","1","1","1","490",""
"322021","RWA-2019-1-12102-10","2019","1","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6102""","Kivu Security Tracker","2020-01-10","INCIDENT #6102","Kivu Security Tracker","1","Runga village","Runga village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.075000","29.240000","POINT (29.24 -1.075)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","1","0","0","1","1","1","517",""
"321871","DRC-2019-3-14204-3","2019","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6098""","Kivu Security Tracker","2020-01-10","INCIDENT #6098","Kivu Security Tracker","2","Kinyandoni village","near Kinyandonyi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.077004","29.437351","POINT (29.437351 -1.077004)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-02 00:00:00.000","2019-12-02 00:00:00.000","0","0","1","0","1","1","1","",""
"321923","DRC-2019-3-14204-4","2019","0","Clear","3","5801","13302","FDLR-RUD - Civilians","5801","14204","FDLR-RUD - Civilians","5801","5801","FDLR-RUD","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6099""","Kivu Security Tracker","2020-01-10","INCIDENT #6099","Kivu Security Tracker","1","Kabuga-Mpimbi village","Kabuga-Mpimbi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.010000","29.550000","POINT (29.55 -1.01)","127860","DR Congo (Zaire)","490","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","0","1","0","1","1","1","",""
"321420","DRC-2019-3-15251-8","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""BBC Monitoring Africa,2019-12-08,Eastern DR Congo residents call for army protection""","BBC Monitoring Africa","2019-12-08","Eastern DR Congo residents call for army protection","resident","3","Masisi territory","Nyange Bibwe locality Bashali Mokoto chieftaincy in Masisi territory, Nord Kivu province","Nord Kivu province","Masisi territory","-1.400000","28.816667","POINT (28.816667 -1.4)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","0","1","0","1","1","1","",""
"322049","DRC-2019-3-15251-11","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6184""","Kivu Security Tracker","2020-01-10","INCIDENT #6184","Kivu Security Tracker","1","Kikuku village","Kikuku village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.981111","29.071667","POINT (29.071667 -0.981111)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","2","0","2","2","2","",""
"321869","DRC-2019-3-15251-9","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6167""","Kivu Security Tracker","2020-01-10","INCIDENT #6167","Kivu Security Tracker","1","Bweru village","Bweru village in Masisi territory","Nord Kivu province","Masisi territory","-1.101849","28.937767","POINT (28.937767 -1.101849)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","0","0","1","0","1","1","1","",""
"322043","DRC-2019-3-15251-10","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6233""","Kivu Security Tracker","2020-01-10","INCIDENT #6233","Kivu Security Tracker","1","Kivuye village","Kivuye village in Masisi territory.","Nord Kivu province","Masisi territory","-1.111667","28.909090","POINT (28.90909 -1.111667)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-12-27 00:00:00.000","2019-12-27 00:00:00.000","0","0","1","0","1","1","1","",""
"321853","DRC-2019-3-15342-0","2019","0","Check dyad","3","6898","14172","Raia Mutomboki FPP - Civilians","6898","15342","Raia Mutomboki FPP - Civilians","6898","6898","Raia Mutomboki FPP","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-09,INCIDENT #6208""","Kivu Security Tracker","2020-01-09","INCIDENT #6208","Kivu Security Tracker","1","Chaminunu village","Chaminunu village in Kalehe territory.","Sud Kivu province","Kalehe territory","-2.360000","28.510000","POINT (28.51 -2.36)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-12-20 00:00:00.000","2019-12-20 00:00:00.000","0","0","1","0","1","1","1","",""
"322046","DRC-2019-1-15389-12","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6029""","Kivu Security Tracker","2020-01-10","INCIDENT #6029","Kivu Security Tracker","1","Kikuku village","Kikuku village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.981111","29.071667","POINT (29.071667 -0.981111)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","1","0","0","0","1","1","1","490",""
"321957","DRC-2019-1-15389-11","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6189""","Kivu Security Tracker","2020-01-10","INCIDENT #6189","Kivu Security Tracker","2","Shoni location","Kamena, Shonyi and Kachali in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.237242","29.152844","POINT (29.152844 -1.237242)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","0","2","0","0","2","2","2","490",""
"321868","DRC-2019-3-15390-7","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6097""","Kivu Security Tracker","2020-01-10","INCIDENT #6097","Kivu Security Tracker","2","Kibumba village","Mugwata village in Rutshuru territory","Nord Kivu province","Nyarigongo territory","-1.504460","29.341400","POINT (29.3414 -1.50446)","127139","DR Congo (Zaire)","490","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","0","1","0","1","1","1","",""
"322010","DRC-2019-3-15390-9","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6186""","Kivu Security Tracker","2020-01-10","INCIDENT #6186","Kivu Security Tracker","2","Kauma village","near Kauma village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.210000","29.040000","POINT (29.04 -1.21)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","0","0","3","0","3","3","3","",""
"322007","DRC-2019-3-15390-8","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6197""","Kivu Security Tracker","2020-01-10","INCIDENT #6197","Kivu Security Tracker","1","Kizimba village","Kizimba village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.248806","29.094417","POINT (29.094417 -1.248806)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","0","0","1","0","1","1","1","",""
"322047","DRC-2019-2-15392-15","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6203""","Kivu Security Tracker","2020-01-10","INCIDENT #6203","Kivu Security Tracker","1","Malianga village","Malianga village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.970000","29.080000","POINT (29.08 -0.97)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-12-27 00:00:00.000","2019-12-27 00:00:00.000","3","0","0","0","3","3","3","",""
"322035","DRC-2019-2-15392-14","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6205""","Kivu Security Tracker","2020-01-10","INCIDENT #6205","Kivu Security Tracker","1","Kanage village","Kanage village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.120000","29.090000","POINT (29.09 -1.12)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-12-28 00:00:00.000","2019-12-28 00:00:00.000","3","0","0","0","3","3","3","",""
"322054","RWA-2019-1-15547-6","2019","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6027""","Kivu Security Tracker","2020-01-10","INCIDENT #6027","Kivu Security Tracker","2","Muramba village","from Muramba village in Rutshuru","Nord Kivu province","Rutshuru territory","-0.870000","29.620000","POINT (29.62 -0.87)","128580","DR Congo (Zaire)","490","Africa","1","1","2019-12-03 00:00:00.000","2019-12-03 00:00:00.000","0","3","0","0","3","3","3","517",""
"321872","RWA-2019-1-15547-5","2019","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","1","""Kivu Security Tracker,2020-01-10,INCIDENT #6193""","Kivu Security Tracker","2020-01-10","INCIDENT #6193","Kivu Security Tracker","2","Katwiguru location","near Kasenyi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.960000","29.490000","POINT (29.49 -0.96)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-12-20 00:00:00.000","2019-12-20 00:00:00.000","0","1","0","0","1","1","1","517",""
"321834","DRC-2019-3-15732-6","2019","0","Clear","3","7197","14468","Ngumino, Twiganeho - Civilians","7197","15732","Ngumino, Twiganeho - Civilians","7197","7197","Ngumino, Twiganeho","9999","1","Civilians","1","""Kivu Security Tracker,2020-01-09,INCIDENT #6119""","Kivu Security Tracker","2020-01-09","INCIDENT #6119","Kivu Security Tracker","2","Kalungwe village","Kikozi village in Uvira territory","Sud Kivu province","Uvira territory","-3.464722","29.132222","POINT (29.132222 -3.464722)","124979","DR Congo (Zaire)","490","Africa","1","1","2019-12-09 00:00:00.000","2019-12-09 00:00:00.000","0","0","2","0","2","2","2","",""
