"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"280078","DRC-2019-2-15826-0","2019","0","Check dyad","2","15826","14547","APCLS - APCLS-R, NDC-R","15826","15826","APCLS - APCLS-R, NDC-R","1200","1200","APCLS","7269","7269","APCLS-R, NDC-R","1","""S/2019/218,2019-03-07,United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General""","S/2019/218","2019-03-07","United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General","MONUSCO","3","Masisi territory","northern and western parts of Masisi","Nord Kivu province","Masisi territory","-1.400000","28.816667","POINT (28.816667 -1.4)","127858","DR Congo (Zaire)","490","Africa","2","5","2019-01-01 00:00:00.000","2019-02-28 00:00:00.000","0","0","0","60","60","60","60","",""
"280085","DRC-2019-2-15890-0","2019","0","Check dyad","2","15890","14601","Baluba - Chokwe","15890","15890","Baluba - Chokwe","4383","4383","Baluba","6732","6732","Chokwe","1","""S/2019/218,2019-03-07,United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General""","S/2019/218","2019-03-07","United Nations Organization Stabilization Mission in the Democratic Republic of the Congo Report of the Secretary-General","MONUSCO","3","Kamonia territory","","Kasaï province","Kamonia territory","-6.416670","20.800000","POINT (20.8 -6.41667)","120642","DR Congo (Zaire)","490","Africa","1","4","2019-02-01 00:00:00.000","2019-02-28 00:00:00.000","6","0","0","0","6","6","6","",""
"279119","DRC-2019-2-15892-1","2019","0","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Radio Okapi,2019-03-04,Masisi : au moins 100 morts en moins de 2 mois dans les affrontements entre groupes armés""","Radio Okapi","2019-03-04","Masisi : au moins 100 morts en moins de 2 mois dans les affrontements entre groupes armés","","2","Bashali collectivite","Hembe, in the Bulende locality,","Nord Kivu province","Masisi territory","-1.200000","28.800000","POINT (28.8 -1.2)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","0","0","5","5","5","5","",""
"279109","DRC-2019-2-15892-0","2019","0","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Radio Okapi,2019-02-22,RDC : 11 morts dans les affrontements entre miliciens à Masisi""","Radio Okapi","2019-02-22","RDC : 11 morts dans les affrontements entre miliciens à Masisi","police sources","2","Bashali collectivite","Katoko in the Bashali-Mokoto cluster in Masisi territory","Nord Kivu province","Masisi territory","-1.200000","28.800000","POINT (28.8 -1.2)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-02-21 00:00:00.000","2019-02-21 00:00:00.000","4","3","0","4","11","11","11","",""
"278957","DRC-2019-2-15920-1","2019","0","Clear","2","15920","14628","NDC-R - Nyatura Nzayi","15920","15920","NDC-R - Nyatura Nzayi","6491","6491","NDC-R","7348","7348","Nyatura Nzayi","2","""BBC Monitoring Africa,2019-02-06,Eight killed in eastern DR Congo as rival rebel groups clash"";""Kivu Security Tracker,2019-03-04,INCIDENT #4202""","BBC Monitoring Africa;Kivu Security Tracker","2019-02-06;2019-03-04","Eight killed in eastern DR Congo as rival rebel groups clash;INCIDENT #4202","police sources","2","Bashali collectivite","Munongo and Kakonse villages Bashali Mokoto region of Masisi territory, Nord Kivu Province","Nord Kivu province","Masisi territory","-1.200000","28.800000","POINT (28.8 -1.2)","127858","DR Congo (Zaire)","490","Africa","1","2","2019-02-04 00:00:00.000","2019-02-06 00:00:00.000","2","4","2","0","8","8","6","",""
"279021","DRC-2019-3-15934-0","2019","0","Clear","3","7268","14640","APCLS-R - Civilians","7268","15934","APCLS-R - Civilians","7268","7268","APCLS-R","9999","1","Civilians","1","""Kivu Security Tracker,2019-03-04,INCIDENT #4312""","Kivu Security Tracker","2019-03-04","INCIDENT #4312","Kivu Security Tracker","1","Loashi village (Osso)","Lwashi village in Masisi","Nord Kivu province","Masisi territory","-1.351398","28.791883","POINT (28.791883 -1.351398)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-02-19 00:00:00.000","2019-02-19 00:00:00.000","0","0","1","0","1","1","1","",""
"279060","DRC-2019-2-15935-0","2019","0","Clear","2","15935","14641","Mayi Mayi Charles - Mai-Mai Charles faction","15935","15935","Mayi Mayi Charles - Mai-Mai Charles faction","5973","5973","Mayi Mayi Charles","7358","7358","Mai-Mai Charles faction","1","""Kivu Security Tracker,2019-03-04,INCIDENT #4249""","Kivu Security Tracker","2019-03-04","INCIDENT #4249","Kivu Security Tracker","2","Nyakakoma village","near Kamuhororo","Nord Kivu province","Rutshuru territory","-0.569090","29.603620","POINT (29.60362 -0.56909)","128580","DR Congo (Zaire)","490","Africa","1","1","2019-02-03 00:00:00.000","2019-02-03 00:00:00.000","1","0","0","7","8","8","8","",""
"278965","DRC-2019-1-15936-0","2019","0","Check incompatibility","1","XXX490","38","XXX490","15936","15936","Government of DR Congo (Zaire) - Mayi Mayi Portuguese, Mayi Mayi Thomas Mesandu","89","89","Government of DR Congo (Zaire)","7361","7361","Mayi Mayi Portuguese, Mayi Mayi Thomas Mesandu","1","""BBC Monitoring Africa,2019-02-12,Locals flee as armed men attack DR Congo army in northeast""","BBC Monitoring Africa","2019-02-12","Locals flee as armed men attack DR Congo army in northeast","","1","Lowa village","Lowa is an administrative entity of Ubundu, a territory located 125km from Kisangani.","Tshopo province","Ubundu territory","-1.390632","25.850000","POINT (25.85 -1.390632)","127852","DR Congo (Zaire)","490","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","1","0","0","0","1","1","1","490",""
"278994","DRC-2019-1-15936-1","2019","0","Check incompatibility","1","XXX490","38","XXX490","15936","15936","Government of DR Congo (Zaire) - Mayi Mayi Portuguese, Mayi Mayi Thomas Mesandu","89","89","Government of DR Congo (Zaire)","7361","7361","Mayi Mayi Portuguese, Mayi Mayi Thomas Mesandu","1","""BBC Monitoring Africa,2019-02-26,Four feared dead after army and militia clash in DR Congo""","BBC Monitoring Africa","2019-02-26","Four feared dead after army and militia clash in DR Congo","territory administrator","1","Lowa village","locality of Lowa and its surroundings in Tshopo Province [northeast DR Congo].
Lowa is located in Ubundu territory, 125km south of Kisangani cityLowa is located in Ubundu territory, 125km south of Kisangani city","Tshopo province","Ubundu territory","-1.390632","25.850000","POINT (25.85 -1.390632)","127852","DR Congo (Zaire)","490","Africa","1","1","2019-02-24 00:00:00.000","2019-02-24 00:00:00.000","1","4","2","0","7","7","7","490",""
"279512","EGY-2019-1-1-XXX651-4","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","2","""Agence France Presse,2019-02-18,Two policemen killed in Cairo explosion: interior ministry"";""BBC Monitoring Middle East,2019-02-19,Egypt state officials condemn Cairo suicide bombing""","Agence France Presse;BBC Monitoring Middle East","2019-02-18;2019-02-19","Two policemen killed in Cairo explosion: interior ministry;Egypt state officials condemn Cairo suicide bombing","Egypt's interior ministry","1","Cairo city","in the Darb al-Ahmar district close to Al Azhar mosque in downtown Cairo","Cairo governorate","","30.050000","31.250000","POINT (31.25 30.05)","173223","Egypt","651","Middle East","1","1","2019-02-18 00:00:00.000","2019-02-18 00:00:00.000","3","1","0","0","4","4","4","",""
"276761","EGY-2019-1-14677-4","2019","1","Check","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2019-02-02,Egypt's army kills 8 terrorists in Western Desert""","Xinhua News Agency","2019-02-02","Egypt's army kills 8 terrorists in Western Desert","military spokesman","6","Egypt","Western Desert","","","27.000000","30.000000","POINT (30 27)","168901","Egypt","651","Middle East","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","0","8","0","0","8","8","8","651",""
"279509","EGY-2019-1-14677-5","2019","1","Check deaths","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","6","""Agence France Presse,2019-02-16,Egypt army: 7 jihadists killed, 15 soldiers dead or wounded in Sinai"";""Agence France Presse,2019-02-16,Egypt army: 7 Sinai jihadists killed, 15 soldiers dead or wounded"";""Associated Press Newswires,2019-02-16,Egypt says deadly extremist attack hits Sinai checkpoint

AU 	
Brian Rohan"";""Agence France Presse,2019-02-16,Egyptian troops hit by deadly jihadist attack in Sinai: army"";""Agence France Presse,2019-02-16,Egyptian troops hit by deadly jihadist attack in Sinai: army"";""BBC Monitoring Middle East,2019-02-18,Egypt media foreground funerals for victims of Sinai attack""","Agence France Presse;Agence France Presse;Associated Press Newswires;Agence France Presse;Agence France Presse;BBC Monitoring Middle East","2019-02-16;2019-02-16;2019-02-16;2019-02-16;2019-02-16;2019-02-18","Egypt army: 7 jihadists killed, 15 soldiers dead or wounded in Sinai;Egypt army: 7 Sinai jihadists killed, 15 soldiers dead or wounded;Egypt says deadly extremist attack hits Sinai checkpoint

AU 	
Brian Rohan;Egyptian troops hit by deadly jihadist attack in Sinai: army;Egyptian troops hit by deadly jihadist attack in Sinai: army;Egypt media foreground funerals for victims of Sinai attack","army spokesman Tamer el-Refai","2","Al ‘Arish Airport","in restive North Sinai, near an airport","North Sinai governorate","","31.076874","33.834278","POINT (33.834278 31.076874)","174668","Egypt","651","Middle East","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","15","7","0","0","22","22","22","651",""
"279600","EGY-2019-1-14677-6","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""ICG,2019-03-01,Egypt  FEBRUARY 2019"";""Al Jazeera,2019-02-19,Egyptian security forces kill 16 suspected fighters in Sinai""","ICG;Al Jazeera","2019-03-01;2019-02-19","Egypt  FEBRUARY 2019;Egyptian security forces kill 16 suspected fighters in Sinai","ICG","1","Al ‘Arish town","in Arish districts of Obeidat Abu Eita","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-02-19 00:00:00.000","2019-02-19 00:00:00.000","0","16","0","0","16","16","0","651",""
"279640","ETH-2019-2-2-XXX530-1","2019","0","Check dyad","2","2-XXX530","55","XXX530 - XXX530","2-XXX530","110","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""BBC Monitoring Africa,2019-02-13,Thousands of Ethiopians displaced by fresh violence in northwest""","BBC Monitoring Africa","2019-02-13","Thousands of Ethiopians displaced by fresh violence in northwest","Brig-Gen Asamenew Tsige, security chief of Amhara regional state.","4","Amhara state","in central and western Gondar zone, Amhara","Amhara state","","11.500000","38.500000","POINT (38.5 11.5)","146598","Ethiopia","530","Africa","2","4","2019-02-01 00:00:00.000","2019-02-13 00:00:00.000","0","0","0","31","31","31","31","",""
"279893","UGA-2019-2-5314-3","2019","0","Check deaths","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","2","""Citizen TV,2019-02-18,Boinnet orders Rift Valley police to end Turkana-West Pokot border clashes"";""The Star,2019-02-18,Transport, businesses paralysed in Kainuk after Turkana, Pokot clashes""","Citizen TV;The Star","2019-02-18;2019-02-18","Boinnet orders Rift Valley police to end Turkana-West Pokot border clashes;Transport, businesses paralysed in Kainuk after Turkana, Pokot clashes","Citizen TV","1","Kainuk locality","Kainuk area","Turkana county","Turkana South Constituency","1.806103","35.572075","POINT (35.572075 1.806103)","132192","Kenya","501","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","0","0","6","6","6","6","",""
"279892","UGA-2019-2-5314-2","2019","0","Check deaths","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""Citizen TV,2019-02-18,Boinnet orders Rift Valley police to end Turkana-West Pokot border clashes""","Citizen TV","2019-02-18","Boinnet orders Rift Valley police to end Turkana-West Pokot border clashes","Citizen TV","1","Kainuk locality","Kainuk area","Turkana county","Turkana South Constituency","1.806103","35.572075","POINT (35.572075 1.806103)","132192","Kenya","501","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","0","0","0","3","3","3","3","",""
"279730","UGA-2019-2-5314-4.1","2019","0","Clear","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2019-03-01,Three shot dead in Turkana, Makueni counties""","The Star (Kenya)","2019-03-01","Three shot dead in Turkana, Makueni counties","West Pokot sub county commissioner Khalif Abdulai","1","Kainuk locality","Lomosingo area in Kainuk","Turkana county","Turkana South Constituency","1.806103","35.572075","POINT (35.572075 1.806103)","132192","Kenya","501","Africa","1","1","2019-02-28 00:00:00.000","2019-02-28 00:00:00.000","0","0","0","1","1","1","1","",""
"279731","UGA-2019-2-5314-1","2019","0","Check dyad","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2019-03-01,Three shot dead in Turkana, Makueni counties""","The Star (Kenya)","2019-03-01","Three shot dead in Turkana, Makueni counties","The Star, Makueni county commissioner Maalim Mohammed","1","Sultan Hamud town","Sultan Hamud town, Makueni county","Makueni county","Kilome Constituency","-2.017346","37.369846","POINT (37.369846 -2.017346)","126435","Kenya","501","Africa","1","1","2019-02-28 00:00:00.000","2019-02-28 00:00:00.000","0","0","0","0","0","1","0","",""
"279896","UGA-2019-2-5314-4.2","2019","0","Clear","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2019-03-01,Three shot dead in Turkana, Makueni counties""","The Star (Kenya)","2019-03-01","Three shot dead in Turkana, Makueni counties","West Pokot sub county commissioner Khalif Abdulai","5","Turkana - Pokot border","Kambi Karaya","","","2.066667","35.466667","POINT (35.466667 2.066667)","132911","Kenya","501","Africa","1","1","2019-02-28 00:00:00.000","2019-02-28 00:00:00.000","0","0","0","1","1","1","1","",""
"279840","LIB-2019-1-1-XXX620-2","2019","0","Check type of violence","1","XXX620","95","XXX620","1-XXX620","189","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","3","""BBC Monitoring Middle East,2019-02-08,'New details' emerge about deadly clashes in southern Libya"";""Eyes on ISIS in Libya,2019-02-12,February 12, 2019 "";""Libya Observer,2019-02-07,Deaths and injuries as Haftar's forces fight Presidential Council's brigades near Sharara oilfield""","BBC Monitoring Middle East;Eyes on ISIS in Libya;Libya Observer","2019-02-08;2019-02-12;2019-02-07","'New details' emerge about deadly clashes in southern Libya;February 12, 2019 ;Deaths and injuries as Haftar's forces fight Presidential Council's brigades near Sharara oilfield","Al-Wasat website, Eyes on ISIS in Libya, Libya Observer","2","Awbārī town","town of Ubari // Sharara oilfield","Wādī al Ḩayāt district","","26.592058","12.780488","POINT (12.780488 26.592058)","168146","Libya","620","Africa","1","1","2019-02-07 00:00:00.000","2019-02-07 00:00:00.000","0","0","0","5","5","5","5","",""
"279974","LIB-2019-2-2-XXX620-7","2019","0","Check type of violence","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","2","""ICG,2019-03-01,Libya  FEBRUARY 2019"";""Libya Observer,2019-02-04,Airstrike kills seven Tabu tribesmen in Murzuk town""","ICG;Libya Observer","2019-03-01;2019-02-04","Libya  FEBRUARY 2019;Airstrike kills seven Tabu tribesmen in Murzuk town","CrisisWatch, Libya Observer","2","Mourzouq town","","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","1","1","2019-02-03 00:00:00.000","2019-02-03 00:00:00.000","0","0","0","7","7","7","7","",""
"279871","LIB-2019-2-2-XXX620-2","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","2","""BBC Monitoring Middle East,2019-02-18,Libya's east-based army making 'steady' progress in south"";""BBC Monitoring Middle East,2019-02-18,Renewed air strikes in south Libya kill one, wound two""","BBC Monitoring Middle East;BBC Monitoring Middle East","2019-02-18;2019-02-18","Libya's east-based army making 'steady' progress in south;Renewed air strikes in south Libya kill one, wound two","Libya al-Ahrar, local army official, 218 TV","2","Mourzouq town","near the town of Murzuq","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","1","1","2019-02-17 00:00:00.000","2019-02-17 00:00:00.000","5","0","0","3","8","8","8","",""
"279872","LIB-2019-2-2-XXX620-3","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","6","""Reuters News,2019-02-21,Eastern Libyan forces fight tribesmen for southern city"";""EyeOnISISinLibya,2019-02-26,February 26, 2019 "";""ICG,2019-03-01,Libya  FEBRUARY 2019"";""BBC Monitoring Middle East,2019-02-23,Murzuq officials brief UN envoy to Libya on 'dire' situation in town"";""BBC Monitoring Middle East,2019-02-22,Conflicting reports over east Libyan army control of town"";""Libya Observer,2019-02-24,Libya's HoR member says Haftar's forces burnt, looted over 90 houses in Murzuq""","Reuters News;EyeOnISISinLibya;ICG;BBC Monitoring Middle East;BBC Monitoring Middle East;Libya Observer","2019-02-21;2019-02-26;2019-03-01;2019-02-23;2019-02-22;2019-02-24","Eastern Libyan forces fight tribesmen for southern city;February 26, 2019 ;Libya  FEBRUARY 2019;Murzuq officials brief UN envoy to Libya on 'dire' situation in town;Conflicting reports over east Libyan army control of town;Libya's HoR member says Haftar's forces burnt, looted over 90 houses in Murzuq","military sources, EyeOnISISinLibya","1","Mourzouq town","Murzuq","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","2","2","2019-02-20 00:00:00.000","2019-02-23 00:00:00.000","0","0","0","14","14","14","14","",""
"279873","LIB-2019-1-14059-1","2019","0","Check dyad","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","5","""BBC Monitoring Middle East,2019-02-21,Local security official 'killed' in Libyan LNA-controlled town"";""Agence France Presse,2019-02-21,Security chief in south Libya town assassinated: ministry"";""BBC Monitoring Middle East,2019-02-27,Head of security in southern Libyan town 'killed'"";""ICG,2019-03-01,Libya  FEBRUARY 2019"";""Libya Observer,2019-02-21,Libya: Haftar's forces murder director of Murzuq security department""","BBC Monitoring Middle East;Agence France Presse;BBC Monitoring Middle East;ICG;Libya Observer","2019-02-21;2019-02-21;2019-02-27;2019-03-01;2019-02-21","Local security official 'killed' in Libyan LNA-controlled town;Security chief in south Libya town assassinated: ministry;Head of security in southern Libyan town 'killed';Libya  FEBRUARY 2019;Libya: Haftar's forces murder director of Murzuq security department","Statement by GNA, CrisisWatch, Libya Observer","1","Mourzouq town","","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","1","2","2019-02-19 00:00:00.000","2019-02-21 00:00:00.000","0","0","0","0","0","1","0","620",""
"279880","LIB-2019-3-14712-0","2019","0","Check type of violence","3","5802","13670","Forces of the House of Representatives - Civilians","5802","14712","Forces of the House of Representatives - Civilians","5802","5802","Forces of the House of Representatives","9999","1","Civilians","1","""BBC Monitoring Middle East,2019-02-25,MP accuses army of executions in southern Libya""","BBC Monitoring Middle East","2019-02-25","MP accuses army of executions in southern Libya","Libya al-Ahrar channel","1","Mourzouq town","","Mourzouq district","","25.904444","13.897222","POINT (13.897222 25.904444)","166708","Libya","620","Africa","2","2","2019-02-20 00:00:00.000","2019-02-24 00:00:00.000","0","0","0","0","0","17","0","",""
"279918","LIB-2019-2-14785-4","2019","0","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""UN Office for the Coordination of Humanitarian Affairs,2019-02-10,Libya | Derna and Southern Libya Flash Update No.1 (as of 10 February 2019)""","UN Office for the Coordination of Humanitarian Affairs","2019-02-10","Libya | Derna and Southern Libya Flash Update No.1 (as of 10 February 2019)","UN Office for the Coordination of Humanitarian Affairs","1","Darnah town","","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","4","2019-02-02 00:00:00.000","2019-02-10 00:00:00.000","0","0","0","0","0","4","0","",""
"277480","LIB-2019-2-14785-0","2019","0","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","3","""BBC Monitoring Middle East,2019-02-03,Programme summary of Libyan Libya's Channel news 1800 gmt 2 Feb 19"";""EyeOnISISinLibya,2019-02-05,February 5, 2019 "";""Libya Observer,2019-02-03,Four Dignity Operation fighters dead, dozens wounded in fresh clashes in Derna""","BBC Monitoring Middle East;EyeOnISISinLibya;Libya Observer","2019-02-03;2019-02-05;2019-02-03","Programme summary of Libyan Libya's Channel news 1800 gmt 2 Feb 19;February 5, 2019 ;Four Dignity Operation fighters dead, dozens wounded in fresh clashes in Derna","Libya's Channel news, Eyes on ISIS in Libya, Libya Observer","2","Darnah town","old city area of Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","0","4","0","0","4","4","4","",""
"279961","LIB-2019-2-14785-6","2019","0","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","2",""" EyeOnISISinLibya,2019-02-12,February 12, 2019 "";""EyeOnISISinLibya,2019-02-12,February 12, 2019 ""","EyeOnISISinLibya;EyeOnISISinLibya","2019-02-12;2019-02-12","February 12, 2019 ;February 12, 2019","eyeonisisinlibya","1","Darnah town","","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","3","2019-02-06 00:00:00.000","2019-02-12 00:00:00.000","0","0","0","0","0","5","0","",""
"279978","LIB-2019-2-14785-8","2019","0","Clear","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""ICG,2019-03-01,Libya  FEBRUARY 2019""","ICG","2019-03-01","Libya  FEBRUARY 2019","CrisisWatch","1","Darnah town","","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","0","0","7","0","7","7","7","",""
"279868","LIB-2019-2-14785-3","2019","0","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","3","""BBC Monitoring Middle East,2019-02-15,Al-Qaeda supporters implicitly admit jihadist defeat in Libya's Derna"";"" EyeOnISISinLibya,2019-02-12,February 12, 2019 "";""Libya Observer,2019-02-11,Haftar's forces say seized Libya's Derna as they mutilate opponents' dead bodies""","BBC Monitoring Middle East; EyeOnISISinLibya;Libya Observer","2019-02-15;2019-02-12;2019-02-11","Al-Qaeda supporters implicitly admit jihadist defeat in Libya's Derna;February 12, 2019 ;Haftar's forces say seized Libya's Derna as they mutilate opponents' dead bodies","Libyan media sources","1","Darnah town","Derna","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","2","2019-02-11 00:00:00.000","2019-02-12 00:00:00.000","5","0","0","0","5","6","5","",""
"279967","LIB-2019-2-14785-7","2019","0","Check deaths","2","14785","13728","DPF - Forces of the House of Representatives","14785","14785","DPF - Forces of the House of Representatives","6371","6371","DPF","5802","5802","Forces of the House of Representatives","1","""EyeOnISISinLibya,2019-02-19,February 19, 2019 ""","EyeOnISISinLibya","2019-02-19","February 19, 2019","EyeOnISISinLibya","1","Darnah town","","Darnah district","","32.767041","22.636686","POINT (22.636686 32.767041)","176806","Libya","620","Africa","1","1","2019-02-13 00:00:00.000","2019-02-13 00:00:00.000","0","2","0","0","2","2","2","",""
"279305","LIB-2019-2-15500-0","2019","0","Check dyad","2","15500","14292","Forces of the House of Representatives - SRF","15500","15500","Forces of the House of Representatives - SRF","5802","5802","Forces of the House of Representatives","1162","1162","SRF","1","""BBC Monitoring Middle East,2019-02-11,Fierce clashes between two Sudanese rebel groups in Libya""","BBC Monitoring Middle East","2019-02-11","Fierce clashes between two Sudanese rebel groups in Libya","Abdallah Adam, a commander from House of Representatives","1","Umm al Arānib village","in Um al-Aranib","Mourzouq district","","26.133860","14.737200","POINT (14.7372 26.13386)","167430","Libya","620","Africa","1","3","2019-02-04 00:00:00.000","2019-02-10 00:00:00.000","5","0","0","0","5","5","5","",""
"277479","LIB-2019-2-15757-1","2019","0","Check dyad","2","15757","14493","Forces of the House of Representatives - Unclear Chadian rebels (Libya)","15757","15757","Forces of the House of Representatives - Unclear Chadian rebels (Libya)","5802","5802","Forces of the House of Representatives","7222","7222","Unclear Chadian rebels (Libya)","8","""BBC Monitoring Middle East,2019-02-01,Four army soldiers reportedly killed in southern Libya"";""Reuters News,2019-02-01,Four die in first clash of Libyan force's southward push"";""Associated Press Newswires,2019-02-01,4 killed, 3 wounded in clashes in Libya's southwest"";""Reuters News,2019-02-02,Four Libyan soldiers die in first clash of force's southward push"";""Reuters News,2019-02-02,UPDATE 1-Four Libyan soldiers die in first clash of force's southward push"";""BBC Monitoring Middle East,2019-02-03,Western Libya forces 'not involved' in southern offensive"";"" EyeOnISISinLibya,2019-02-05,February 5, 2019 "";""ICG,2019-03-01,Libya  FEBRUARY 2019""","BBC Monitoring Middle East;Reuters News;Associated Press Newswires;Reuters News;Reuters News;BBC Monitoring Middle East; EyeOnISISinLibya;ICG","2019-02-01;2019-02-01;2019-02-01;2019-02-02;2019-02-02;2019-02-03;2019-02-05;2019-03-01","Four army soldiers reportedly killed in southern Libya;Four die in first clash of Libyan force's southward push;4 killed, 3 wounded in clashes in Libya's southwest;Four Libyan soldiers die in first clash of force's southward push;UPDATE 1-Four Libyan soldiers die in first clash of force's southward push;Western Libya forces 'not involved' in southern offensive;February 5, 2019 ;Libya  FEBRUARY 2019","the privately owned Al-Wasat news website, WHO, military officials, Eyes on ISIS in Libya, CrisisWatch","1","Ghadduwah town","town of Ghadwa (also spelled Ghoddua)","Sabha district","","26.441554","14.254546","POINT (14.254546 26.441554)","167429","Libya","620","Africa","1","1","2019-02-01 00:00:00.000","2019-02-01 00:00:00.000","0","4","0","10","14","14","7","",""
