"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"467895","CHA-2023-2-16261-0","2023","0","Clear","2","16261","14913","Farmers (Chad) - Herders (Chad)","16261","16261","Farmers (Chad) - Herders (Chad)","7616","7616","Farmers (Chad)","7617","7617","Herders (Chad)","1","""Agence France Presse,2023-02-28,Eleven killed in Chad farmer-herder clash""","Agence France Presse","2023-02-28","Eleven killed in Chad farmer-herder clash","Agence France Presse","2","Mangalmé town","near the city of Mangalme","Guéra region","Mangalmé department","12.354600","19.613900","POINT (19.6139 12.3546)","147280","Chad","483","Africa","1","1","2023-02-28 00:00:00.000","2023-02-28 00:00:00.000","0","0","0","11","11","11","11","",""
"466750","DRC-2023-1-1-XXX490-15","2023","0","Check dyad","1","XXX490","38","XXX490","1-XXX490","75","XXX490 - XXX490","XXX490","3633","XXX490","XXX490","3633","XXX490","2","""Kivu Security Tracker,2023-03-08,INCIDENT #21717"";""Radio Okapi,2023-02-26,Nord-Kivu : 3 enfants trouvent la mort lors de l’explosion des bombes dans le territoire de Rutshuru""","Kivu Security Tracker;Radio Okapi","2023-03-08;2023-02-26","INCIDENT #21717;Nord-Kivu : 3 enfants trouvent la mort lors de l’explosion des bombes dans le territoire de Rutshuru","Kivu Security Tracker","1","Katolo village","Katolo","Nord Kivu province","Rutshuru territory","-0.969366","29.191503","POINT (29.191503 -0.969366)","128579","DR Congo (Zaire)","490","Africa","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","",""
"466429","RWA-2023-3-939-8","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21562""","Kivu Security Tracker","2023-03-07","INCIDENT #21562","Kivu Security Tracker","1","Kazuba village","Kazuba, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.229370","29.216020","POINT (29.21602 -1.22937)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-13 00:00:00.000","2023-02-13 00:00:00.000","0","0","2","0","2","2","2","517",""
"466593","RWA-2023-3-939-9","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21620""","Kivu Security Tracker","2023-03-07","INCIDENT #21620","Kivu Security Tracker","1","Bukambi village","Bukambi in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.300860","29.587590","POINT (29.58759 -1.30086)","127860","DR Congo (Zaire)","490","Africa","1","1","2023-02-19 00:00:00.000","2023-02-19 00:00:00.000","0","0","1","0","1","1","1","517",""
"466749","RWA-2023-3-939-10","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-08,INCIDENT #21716""","Kivu Security Tracker","2023-03-08","INCIDENT #21716","Kivu Security Tracker","1","Leproserie village","Leproserie in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.269850","29.552610","POINT (29.55261 -1.26985)","127860","DR Congo (Zaire)","490","Africa","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","517",""
"468172","RWA-2023-3-939-13","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-17,INCIDENT #21772""","Kivu Security Tracker","2023-03-17","INCIDENT #21772","Kivu Security Tracker","1","Mushake location","Mushaki, Nord-Kivu","Nord Kivu province","Masisi territory","-1.533333","28.983333","POINT (28.983333 -1.533333)","127138","DR Congo (Zaire)","490","Africa","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","1","0","1","1","1","517",""
"466756","RWA-2023-3-939-11","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-08,INCIDENT #21721""","Kivu Security Tracker","2023-03-08","INCIDENT #21721","Kivu Security Tracker","2","Bambu village","Kilabu in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.075400","29.227199","POINT (29.227199 -1.0754)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","1","0","1","1","1","517",""
"466333","RWA-2023-3-939-6","2023","1","Clear","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","2","""BBC Monitoring Africa,2023-03-01,Rebels accused of killing 10 displaced persons east DR Congo"";""Kivu Security Tracker,2023-03-08,INCIDENT #21718""","BBC Monitoring Africa;Kivu Security Tracker","2023-03-01;2023-03-08","Rebels accused of killing 10 displaced persons east DR Congo;INCIDENT #21718","Kivu Security Tracker
According to Isaac Kibira, deputy special representative of the governor in Bwito,","1","Kanyangira village","Kanyangiri, Nord-Kivu
Tongo and the surroundings, in Bwito chieftaincy, Rutshuru Territory [Nord Kivu, eastern DR Congo].","Nord Kivu province","Rutshuru territory","-1.102290","29.241970","POINT (29.24197 -1.10229)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","0","32","0","32","32","10","517",""
"463842","AFG-2023-3-973-40","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-02-14,INCIDENT #21506""","Kivu Security Tracker","2023-02-14","INCIDENT #21506","Kivu Security Tracker","1","Mambau village","Mambau in Beni territory.","Ituri province","Irumu territory","0.945450","29.609450","POINT (29.60945 0.94545)","130740","DR Congo (Zaire)","490","Africa","1","1","2023-02-01 00:00:00.000","2023-02-01 00:00:00.000","0","0","2","0","2","2","2","",""
"463195","AFG-2023-3-973-28","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""BBC Monitoring Africa,2023-02-01,Death toll in DR Congo Ituri rebel attacks rises to 11"";""Radio Okapi,2023-02-01,Ituri : 11 personnes tuées par les ADF en 2 jours"";""Radio Okapi,2023-02-02,https://www.radiookapi.net/2023/02/02/actualite/securite/ituri-le-bilan-des-attaques-irumu-et-mambasa-passe-de-11-17-morts""","BBC Monitoring Africa;Radio Okapi;Radio Okapi","2023-02-01;2023-02-01;2023-02-02","Death toll in DR Congo Ituri rebel attacks rises to 11;Ituri : 11 personnes tuées par les ADF en 2 jours;https://www.radiookapi.net/2023/02/02/actualite/securite/ituri-le-bilan-des-attaques-irumu-et-mambasa-passe-de-11-17-morts","local civil society organisation","1","Idohu village","Idohu","Ituri province","Irumu territory","1.138200","29.658200","POINT (29.6582 1.1382)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-01 00:00:00.000","2023-02-01 00:00:00.000","0","0","9","0","9","9","9","",""
"463196","AFG-2023-3-973-29","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Radio Okapi,2023-02-01,Ituri : 11 personnes tuées par les ADF en 2 jours"";""BBC Monitoring Africa,2023-02-01,Death toll in DR Congo Ituri rebel attacks rises to 11""","Radio Okapi;BBC Monitoring Africa","2023-02-01;2023-02-01","Ituri : 11 personnes tuées par les ADF en 2 jours;Death toll in DR Congo Ituri rebel attacks rises to 11","local sources","1","Manzobe village","Manzobe","Ituri province","Irumu territory","1.210560","29.692340","POINT (29.69234 1.21056)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-01 00:00:00.000","2023-02-01 00:00:00.000","0","0","4","0","4","4","4","",""
"463205","AFG-2023-3-973-32","2023","1","Check geography","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Africa,2023-02-02,DR Congolese army crackdown against ADF rebels continues""","BBC Monitoring Africa","2023-02-02","DR Congolese army crackdown against ADF rebels continues","Local sources","3","Beni territory","Kikungu, Beni Territory [Nord Kivu Province, eastern DR Congo].","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2023-02-01 00:00:00.000","2023-02-02 00:00:00.000","0","0","6","0","6","6","6","",""
"463845","AFG-2023-3-973-41","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-02-14,INCIDENT #21507""","Kivu Security Tracker","2023-02-14","INCIDENT #21507","Kivu Security Tracker","1","Mandimukida village","Mandimukida in Irumu territory.","Ituri province","Irumu territory","1.159330","29.674440","POINT (29.67444 1.15933)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-06 00:00:00.000","2023-02-06 00:00:00.000","0","0","2","0","2","2","2","",""
"463839","AFG-2023-3-973-39","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""Kivu Security Tracker,2023-02-14,INCIDENT #21504"";""CE NoticiasFinancieras,2023-02-09,More than ten people killed in new attack blamed on ADF in eastern DRC"";""BBC Monitoring Africa,2023-02-09,BBCM Africa Watchlist for 9 February"";""Crisis Group,2023-03-08,Democratic Republic of Congo FEBRUARY 2023"";""Radio Okapi,2023-02-09,Beni : les ADF tuent 11 personnes à Konge Pwendi""","Kivu Security Tracker;CE NoticiasFinancieras;BBC Monitoring Africa;Crisis Group;Radio Okapi","2023-02-14;2023-02-09;2023-02-09;2023-03-08;2023-02-09","INCIDENT #21504;More than ten people killed in new attack blamed on ADF in eastern DRC;BBCM Africa Watchlist for 9 February;Democratic Republic of Congo FEBRUARY 2023;Beni : les ADF tuent 11 personnes à Konge Pwendi","Kivu Security Tracker
Witnesses quoted by the Congolese news portal Actualité","2","Mabasele village","Kongo and Mabasele in Beni territory.","Nord Kivu province","Beni territory","0.719950","29.506100","POINT (29.5061 0.71995)","130740","DR Congo (Zaire)","490","Africa","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","12","0","12","12","11","",""
"463964","AFG-2023-3-973-43","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-02-15,INCIDENT #21521""","Kivu Security Tracker","2023-02-15","INCIDENT #21521","Kivu Security Tracker","1","Loselose village","Loselose in Beni territory","Nord Kivu province","Beni territory","0.421930","29.709520","POINT (29.70952 0.42193)","130020","DR Congo (Zaire)","490","Africa","1","1","2023-02-11 00:00:00.000","2023-02-11 00:00:00.000","0","0","1","0","1","1","1","",""
"466317","AFG-2023-3-973-52","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Reuters News,2023-02-13,Militia attacks kill 22 in east DR Congo - official, human rights group"";""Agence France Presse,2023-02-13,At least 20 killed in militia attacks in eastern DR Congo: UN"";""Crisis Group,2023-03-08,Democratic Republic of Congo FEBRUARY 2023""","Reuters News;Agence France Presse;Crisis Group","2023-02-13;2023-02-13;2023-03-08","Militia attacks kill 22 in east DR Congo - official, human rights group;At least 20 killed in militia attacks in eastern DR Congo: UN;Democratic Republic of Congo FEBRUARY 2023","Christophe Munyanderu, coordinator of the local group Convention for the Respect of Human Rights (CRDH),","3","Irumu territory","","Ituri province","Irumu territory","1.450000","29.866667","POINT (29.866667 1.45)","131460","DR Congo (Zaire)","490","Africa","1","2","2023-02-12 00:00:00.000","2023-02-13 00:00:00.000","0","0","12","0","12","12","12","",""
"468233","AFG-2023-3-973-84","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-17,INCIDENT #21833""","Kivu Security Tracker","2023-03-17","INCIDENT #21833","Kivu Security Tracker","1","Mambelenga Meliota village","","Ituri province","Irumu territory","1.036100","29.586170","POINT (29.58617 1.0361)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-12 00:00:00.000","2023-02-12 00:00:00.000","0","0","2","0","2","2","2","",""
"466712","AFG-2023-3-973-58","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21677""","Kivu Security Tracker","2023-03-07","INCIDENT #21677","Kivu Security Tracker","1","Bukima-Sengi village","Bukima-Sengi in Irumu territory","Ituri province","Irumu territory","1.008190","29.864030","POINT (29.86403 1.00819)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-14 00:00:00.000","2023-02-14 00:00:00.000","0","0","5","0","5","5","5","",""
"466320","AFG-2023-3-973-53","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Africanews.com,2023-02-16,New attack rocks DRC's Ituri province ahead of key voter census"";""Agence France Presse,2023-02-15,Fears for DR Congo census as rebel attack kills five""","Africanews.com;Agence France Presse","2023-02-16;2023-02-15","New attack rocks DRC's Ituri province ahead of key voter census;Fears for DR Congo census as rebel attack kills five","Babanilau Tchabi, the head of Brazza's village group, confirmed the tally","1","Bukima village (Baley groupement, Banyali Tchabi)","Bukima","Ituri province","Irumu territory","0.995720","29.886060","POINT (29.88606 0.99572)","130740","DR Congo (Zaire)","490","Africa","1","1","2023-02-15 00:00:00.000","2023-02-15 00:00:00.000","0","0","5","0","5","5","5","",""
"466703","AFG-2023-3-973-56","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21669""","Kivu Security Tracker","2023-03-07","INCIDENT #21669","Kivu Security Tracker","1","Kyavithuthutu village","Kyavithuthutu in Beni territory","Nord Kivu province","Beni territory","0.420690","29.470130","POINT (29.47013 0.42069)","130019","DR Congo (Zaire)","490","Africa","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","0","0","1","0","1","1","1","",""
"468234","AFG-2023-3-973-85","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-17,INCIDENT #21834""","Kivu Security Tracker","2023-03-17","INCIDENT #21834","Kivu Security Tracker","1","Machongani village","Machongani in Irumu territory.","Ituri province","Irumu territory","1.138470","29.656760","POINT (29.65676 1.13847)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-22 00:00:00.000","2023-02-22 00:00:00.000","0","0","3","0","3","3","3","",""
"466706","AFG-2023-3-973-57","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21671""","Kivu Security Tracker","2023-03-07","INCIDENT #21671","Kivu Security Tracker","1","Manzairole village","Manzairole in Beni territory","Nord Kivu province","Beni territory","0.376490","29.678280","POINT (29.67828 0.37649)","130020","DR Congo (Zaire)","490","Africa","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","",""
"466590","AFG-2023-3-973-55","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21614""","Kivu Security Tracker","2023-03-07","INCIDENT #21614","Kivu Security Tracker","1","Makungwe village","Makungwe in Beni territory","Nord Kivu province","Beni territory","0.178821","29.448592","POINT (29.448592 0.178821)","130019","DR Congo (Zaire)","490","Africa","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","2","0","2","2","2","",""
"466327","AFG-2023-3-973-54","2023","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""BBC Monitoring Africa,2023-02-25,Militants kill two in north-east DR Congo attack"";""Kivu Security Tracker,2023-03-17,INCIDENT #21832""","BBC Monitoring Africa;Kivu Security Tracker","2023-02-25;2023-03-17","Militants kill two in north-east DR Congo attack;INCIDENT #21832","Christophe Munyanderu, coordinator of the Convention for the Respect of Human Rights [CRDH], Irumu branch.","1","Apende village (Bandavilemba groupement, Walese Vonkutu)","Apende in Irumu territory, Ituri province [north-eastern DR Congo]","Ituri province","Irumu territory","1.133710","29.643450","POINT (29.64345 1.13371)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","2","0","2","2","2","",""
"468246","RWA-2023-3-1036-0","2023","0","Check","3","528","569","FDLR-FOCA - Civilians","528","1036","FDLR-FOCA - Civilians","528","528","FDLR-FOCA","9999","1","Civilians","1","""Kivu Security Tracker,2023-03-17,INCIDENT #21849""","Kivu Security Tracker","2023-03-17","INCIDENT #21849","Kivu Security Tracker","1","Katwe village","","Nord Kivu province","Rutshuru territory","-0.983819","29.108894","POINT (29.1088949 -0.9838195)","128579","DR Congo (Zaire)","490","Africa","1","1","2023-02-26 00:00:00.000","2023-02-26 00:00:00.000","0","0","0","0","0","0","0","",""
"466290","DRC-2023-3-2434-1","2023","0","Clear","3","1160","1952","M23 - Civilians","1160","2434","M23 - Civilians","1160","1160","M23","9999","1","Civilians","1","""BBC Monitoring Africa,2023-02-09,DR Congo official accuses M23 of 'executing civilians'""","BBC Monitoring Africa","2023-02-09","DR Congo official accuses M23 of 'executing civilians'","","3","Rutshuru territory","Kahuniro, Rutshuru territory [Nord Kivu province, eastern DR Congo].","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-08 00:00:00.000","2023-02-08 00:00:00.000","0","0","2","0","2","2","2","",""
"467038","DRC-2023-3-2434-2","2023","0","Clear","3","1160","1952","M23 - Civilians","1160","2434","M23 - Civilians","1160","1160","M23","9999","1","Civilians","2","""Radio Okapi,2023-02-21,Nord-Kivu : après avoir subi un échec face aux FARDC, les rebelles du M23 tuent des civils à Rutshuru"";""Radio Okapi,2023-02-22,Le Potentiel : « Droits de l’homme : Sama Lukonde et la délégation de l’ONU font le point de la situation sécuritaire en RDC »""","Radio Okapi;Radio Okapi","2023-02-21;2023-02-22","Nord-Kivu : après avoir subi un échec face aux FARDC, les rebelles du M23 tuent des civils à Rutshuru;Le Potentiel : « Droits de l’homme : Sama Lukonde et la délégation de l’ONU font le point de la situation sécuritaire en RDC »","local sources","2","Tongo village","Kasseero and Kanyati, in the locality Bushuli, grouping Tongo","Nord Kivu province","Rutshuru territory","-1.210715","29.275658","POINT (29.275658 -1.210715)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","0","0","3","0","3","3","3","",""
"466330","DRC-2023-3-3-XXX490-27","2023","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""BBC Monitoring Africa,2023-02-28,Killing for human organs reported in southern DR Congo""","BBC Monitoring Africa","2023-02-28","Killing for human organs reported in southern DR Congo","Victor Kanfwa is the territory administrator.","3","Moba territory","River Luvunzu, in Museba village, Moba Territory.","Tanganyika province","Moba territory","-7.066667","29.766667","POINT (29.766667 -7.066667)","119220","DR Congo (Zaire)","490","Africa","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","2","0","2","2","2","",""
"466709","DRC-2023-1-9839-1","2023","0","Check incompatibility","1","9229","9229","DR Congo (Zaire) - Uganda","9839","9839","Government of DR Congo (Zaire) - Government of Uganda","89","89","Government of DR Congo (Zaire)","90","90","Government of Uganda","1","""Kivu Security Tracker,2023-03-07,INCIDENT #21673""","Kivu Security Tracker","2023-03-07","INCIDENT #21673","Kivu Security Tracker","1","Boga town","","Ituri province","Irumu territory","1.046271","29.926115","POINT (29.926115 1.046271)","131460","DR Congo (Zaire)","490","Africa","1","1","2023-02-15 00:00:00.000","2023-02-15 00:00:00.000","0","1","0","0","1","1","1","490","500"
"463194","DRC-2023-1-11982-5","2023","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","1","""BBC Monitoring Africa,2023-02-01,Clashes between DR Congo army and M23 rebels resume on two fronts""","BBC Monitoring Africa","2023-02-01","Clashes between DR Congo army and M23 rebels resume on two fronts","Local sources","1","Kisheshe village","Kishishe","Nord Kivu province","Rutshuru territory","-1.020655","29.218845","POINT (29.218845 -1.020655)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-01 00:00:00.000","2023-02-01 00:00:00.000","0","0","1","0","1","1","1","490",""
"463222","DRC-2023-1-11982-6","2023","1","Check dyad","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","13","""CE NoticiasFinancieras,2023-02-05,UN peacekeeper killed in attack on helicopter in DR Congo"";""CE NoticiasFinancieras,2023-02-05,UN helicopter attacked in DR Congo; one dead and one wounded reported"";""Kivu Security Tracker,2023-02-14,INCIDENT #21481"";""The Sunday Times,2023-02-12,UN tactics under fire after fatal attack on SA crew"";""News24 online,2023-02-13,Body of South African peacekeeper shot by sniper arrives home after deadly DRC mission"";""Reuters News,2023-02-06,Congo blames rebels for U.N. peacekeeper death as insecurity spurs protests"";""The New Times,2023-02-06,UN peacekeeper killed in DR Congo chopper attack"";""ForeignAffairs.co.nz,2023-02-06,MIL-OSI Translation: DRC: A peacekeeper killed and several injured in an attack on a MONUSCO helicopter"";""UN News,2023-02-05,South African peacekeeper killed after helicopter comes under fire mid-flight in DR Congo"";""Reuters News,2023-02-05,One peacekeeper killed in Congo after U.N. chopper comes under fire"";""Agence France Presse,2023-02-05,UN peacekeeper killed in attack on helicopter in DR Congo: UN"";""Al Jazeera English,2023-02-06,One peacekeeper killed in DRC after UN chopper comes under fire"";""Xinhua News Agency,2023-02-06,DR Congo condemns attack on MONUSCO helicopter""","CE NoticiasFinancieras;CE NoticiasFinancieras;Kivu Security Tracker;The Sunday Times;News24 online;Reuters News;The New Times;ForeignAffairs.co.nz;UN News;Reuters News;Agence France Presse;Al Jazeera English;Xinhua News Agency","2023-02-05;2023-02-05;2023-02-14;2023-02-12;2023-02-13;2023-02-06;2023-02-06;2023-02-06;2023-02-05;2023-02-05;2023-02-05;2023-02-06;2023-02-06","UN peacekeeper killed in attack on helicopter in DR Congo;UN helicopter attacked in DR Congo; one dead and one wounded reported;INCIDENT #21481;UN tactics under fire after fatal attack on SA crew;Body of South African peacekeeper shot by sniper arrives home after deadly DRC mission;Congo blames rebels for U.N. peacekeeper death as insecurity spurs protests;UN peacekeeper killed in DR Congo chopper attack;MIL-OSI Translation: DRC: A peacekeeper killed and several injured in an attack on a MONUSCO helicopter;South African peacekeeper killed after helicopter comes under fire mid-flight in DR Congo;One peacekeeper killed in Congo after U.N. chopper comes under fire;UN peacekeeper killed in attack on helicopter in DR Congo: UN;One peacekeeper killed in DRC after UN chopper comes under fire;DR Congo condemns attack on MONUSCO helicopter","Amadou Ba, spokesman for the United Nations Mission in DRC","2","Rusayo village","Rusayu in Nyiragongo
Kiwanja during a flight to Goma
10km from the base where the Oryx was stationed","Nord Kivu province","Nyiragongo territory","-1.574360","29.188510","POINT (29.18851 -1.57436)","127139","DR Congo (Zaire)","490","Africa","1","1","2023-02-05 00:00:00.000","2023-02-05 00:00:00.000","1","0","0","0","1","1","1","490",""
"466301","DRC-2023-1-11982-11","2023","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","3","""CE NoticiasFinancieras,2023-02-11,At least 16 dead after bomb explodes in northeast DR Congo"";""Kivu Security Tracker,2023-03-07,INCIDENT #21622"";""Radio Okapi,2023-02-11,Rutshuru : 5 morts après l’explosion d’une bombe à Kibirizi""","CE NoticiasFinancieras;Kivu Security Tracker;Radio Okapi","2023-02-11;2023-03-07;2023-02-11","At least 16 dead after bomb explodes in northeast DR Congo;INCIDENT #21622;Rutshuru : 5 morts après l’explosion d’une bombe à Kibirizi","Congolese civil society sources
Prosper Bahuru, spokesman for Rutshuru civil society, told EFE.","2","Kibirizi village","Kahimuro (locality of the chiefdom of Bwito, in the territory of Rutshuru) 

Cimetière in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.908117","29.203041","POINT (29.203041 -0.908117)","128579","DR Congo (Zaire)","490","Africa","1","1","2023-02-10 00:00:00.000","2023-02-10 00:00:00.000","0","0","16","0","16","16","16","490",""
"466594","DRC-2023-1-11982-12","2023","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","2","""Kivu Security Tracker,2023-03-07,INCIDENT #21625"";""Radio Okapi,2023-02-17,Rutshuru : une bombe artisanale tue une femme et en blesse une autre grièvement""","Kivu Security Tracker;Radio Okapi","2023-03-07;2023-02-17","INCIDENT #21625;Rutshuru : une bombe artisanale tue une femme et en blesse une autre grièvement","Kivu Security Tracker","1","Chumirwa village","Chumirwa in Rutshuru territory.
Gisikari group, in the Bwisha chiefdom to the territory of Rutshuru (North Kivu)","Nord Kivu province","Rutshuru territory","-1.237660","29.398460","POINT (29.39846 -1.23766)","127859","DR Congo (Zaire)","490","Africa","1","2","2023-02-15 00:00:00.000","2023-02-16 00:00:00.000","0","0","1","0","1","1","1","490",""
"466748","DRC-2023-1-11982-13","2023","1","Clear","1","283","283","DR Congo (Zaire): Government","11982","11982","Government of DR Congo (Zaire) - M23","89","89","Government of DR Congo (Zaire)","1160","1160","M23","2","""Radio Okapi,2023-02-26,Nord-Kivu : 3 enfants trouvent la mort lors de l’explosion des bombes dans le territoire de Rutshuru"";""Radio Okapi,2023-03-09,https://kivusecurity.org/incident/21713""","Radio Okapi;Radio Okapi","2023-02-26;2023-03-09","Nord-Kivu : 3 enfants trouvent la mort lors de l’explosion des bombes dans le territoire de Rutshuru;https://kivusecurity.org/incident/21713","Kivu Security Tracker","1","Rwanguba village","Kwa Kapalata in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.243209","29.511357","POINT (29.511357 -1.243209)","127860","DR Congo (Zaire)","490","Africa","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","1","0","1","1","0","490",""
"467228","RWA-2023-1-12102-8","2023","1","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR-FOCA","94","94","Government of Rwanda","528","528","FDLR-FOCA","1","""Kivu Security Tracker,2023-03-10,INCIDENT #21754""","Kivu Security Tracker","2023-03-10","INCIDENT #21754","Kivu Security Tracker","1","Kanyali village","Kanyali in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.146210","29.212780","POINT (29.21278 -1.14621)","127859","DR Congo (Zaire)","490","Africa","1","1","2023-02-20 00:00:00.000","2023-02-20 00:00:00.000","0","2","0","0","2","2","2","517",""
