"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"391496","NIG-2021-3-2332-18","2021","0","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""HumAngle,2021-03-17,3 Die In Boko Haram Attacks On Two Cameroon Communities"";""Mimi Mefo Info,2021-03-16,Boko Haram terrorists kill three in Mora, Far North Cameroon"";""@LOeil_du_Sahel,2021-03-11,#Cameroun : Le corps d’un chauffeur porté disparu depuis le 03 mars""","HumAngle;Mimi Mefo Info;@LOeil_du_Sahel","2021-03-17;2021-03-16;2021-03-11","3 Die In Boko Haram Attacks On Two Cameroon Communities;Boko Haram terrorists kill three in Mora, Far North Cameroon;#Cameroun : Le corps d’un chauffeur porté disparu depuis le 03 mars","local source /// L'Oeil du Sahel","2","Mora town","Maison Blanche; between Waza and Mora

///

on the No.1 highway","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","4","2021-03-03 00:00:00.000","2021-03-11 00:00:00.000","0","0","1","0","1","1","1","",""
"391261","NIG-2021-3-2332-14","2021","0","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Mimi Mefo Info,2021-03-04,Far North Region: Farmers at risk as Boko Haram intensifies anti-farming threats""","Mimi Mefo Info","2021-03-04","Far North Region: Farmers at risk as Boko Haram intensifies anti-farming threats","Mimi Mefo Info","3","Mayo-Tsanaga department","In Sougoulé village located in the Mokolo district in Mayo Tsanaga Division","Far North region","Mayo-Tsanaga department","10.582210","13.793510","POINT (13.79351 10.58221)","145108","Cameroon","471","Africa","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","0","1","0","1","1","1","",""
"391067","NIG-2021-3-2332-10","2021","0","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","4","""Crisis Watch,2021-04-01,Cameroon MARCH 2021"";""Mimi Mefo Info,2021-03-16,Boko Haram terrorists kill three in Mora, Far North Cameroon"";""@LOeil_du_Sahel,2021-03-11,#Cameroun: Un homme a été tué et un autre blessé"";""HumAngle,2021-03-17,3 Die In Boko Haram Attacks On Two Cameroon Communities""","Crisis Watch;Mimi Mefo Info;@LOeil_du_Sahel;HumAngle","2021-04-01;2021-03-16;2021-03-11;2021-03-17","Cameroon MARCH 2021;Boko Haram terrorists kill three in Mora, Far North Cameroon;#Cameroun: Un homme a été tué et un autre blessé;3 Die In Boko Haram Attacks On Two Cameroon Communities","Crisis Watch /// Mimi Mefo Info; L’oeil du Sahel /// HumAngle","1","Mora town","Mora town

///

in the localities of Mora and Waza","Far North region","Mayo-Sava department","11.046110","14.140110","POINT (14.14011 11.04611)","145829","Cameroon","471","Africa","1","1","2021-03-10 00:00:00.000","2021-03-10 00:00:00.000","0","0","1","0","1","1","1","",""
"391068","NIG-2021-3-2332-11","2021","0","Check vague or biased source","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Crisis Watch,2021-04-01,Cameroon MARCH 2021"";""L'Oeil du Sahel,2021-03-11,Le Cameroun en guerre""","Crisis Watch;L'Oeil du Sahel","2021-04-01;2021-03-11","Cameroon MARCH 2021;Le Cameroun en guerre","Crisis Watch","3","Mayo-Sava department","Blassaley village","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2021-03-11 00:00:00.000","2021-03-11 00:00:00.000","0","0","1","0","1","1","1","",""
"391494","NIG-2021-3-2332-16","2021","0","Check dyad","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""@LOeil_du_Sahel,2021-03-19,#Cameroun : 02 personnes ont été tuées dans la nuit d’hier""","@LOeil_du_Sahel","2021-03-19","#Cameroun : 02 personnes ont été tuées dans la nuit d’hier","L'Oeil du Sahel","3","Mayo-Sava department","Kangaleri; MayoSava","Far North region","Mayo-Sava department","11.106820","14.205600","POINT (14.2056 11.10682)","145829","Cameroon","471","Africa","1","1","2021-03-18 00:00:00.000","2021-03-18 00:00:00.000","0","0","2","0","2","2","2","",""
"391070","NIG-2021-3-2332-12","2021","0","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""Crisis Watch,2021-04-01,Cameroon MARCH 2021""","Crisis Watch","2021-04-01","Cameroon MARCH 2021","Crisis Watch","1","Nguetchewe village","Nguetchewe village","Far North region","Mayo-Tsanaga department","11.003459","13.941092","POINT (13.941092 11.003459)","145828","Cameroon","471","Africa","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","0","0","1","0","1","1","1","",""
"390580","NIG-2021-3-2332-9","2021","0","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","3","""Journal du Cameroun.com,2021-03-23,Cameron: Boko Haram kills two soldiers in fresh attack in Nigeria"";""Mimi Mefo Info,2021-03-23,Boko Haram : Trois personnes tuées, une dizaine de blessés à Mokolo"";""Crisis Watch,2021-04-01,Cameroon MARCH 2021""","Journal du Cameroun.com;Mimi Mefo Info;Crisis Watch","2021-03-23;2021-03-23;2021-04-01","Cameron: Boko Haram kills two soldiers in fresh attack in Nigeria;Boko Haram : Trois personnes tuées, une dizaine de blessés à Mokolo;Cameroon MARCH 2021","Mimi Mefo Info /// Crisis Watch","2","Mokolo village","locality of Mokolo, Mayo Tsanaga Division

///

The Bla-Gossi locality in Tourou located in the district of Mokolo, department of Mayo-Tsanaga

///

in Bla-Gossi Tourou","Far North region","Mayo-Tsanaga department","10.742440","13.802270","POINT (13.80227 10.74244)","145108","Cameroon","471","Africa","1","1","2021-03-22 00:00:00.000","2021-03-22 00:00:00.000","0","0","3","0","3","3","3","",""
"386760","CAO-2021-3-3-XXX471-2","2021","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""@SembeTv,2021-03-03,#BREAKING: Incursion de #BokoHaram  dans la localité de #Mafoufou""","@SembeTv","2021-03-03","#BREAKING: Incursion de #BokoHaram  dans la localité de #Mafoufou","SembeTv","1","Mafoufou village","Mafoufou","Far North region","Logone-et-Chari department","12.291072","14.561492","POINT (14.561492 12.291072)","147270","Cameroon","471","Africa","1","1","2021-03-02 00:00:00.000","2021-03-02 00:00:00.000","0","0","2","0","2","2","2","",""
"391760","CAO-2021-3-3-XXX471-4","2021","0","Check dyad","3","XXX471","4287","XXX471 - Civilians","XXX471","4893","XXX471 - Civilians","XXX471","3623","XXX471","9999","1","Civilians","1","""@SembeTv,2021-03-04,#BREAKING: Attaque de #BokoHaram, le 03/03/2021 autour de 11h contre des""","@SembeTv","2021-03-04","#BREAKING: Attaque de #BokoHaram, le 03/03/2021 autour de 11h contre des","SembeTv","2","Afadé town","on the #Elbeid river near # Afadé, district of #Makary","Far North region","Logone-et-Chari department","12.219790","14.654290","POINT (14.65429 12.21979)","147270","Cameroon","471","Africa","1","1","2021-03-03 00:00:00.000","2021-03-03 00:00:00.000","0","0","2","0","2","2","2","",""
"391838","CAO-2021-1-12422-7","2021","0","Check vague or biased source","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","83","83","Government of Cameroon","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""@TomaszRolbiecki,2021-03-29,24/03 - an attack in Gaitawe (Mayo-Moskota), the attackers"";""SembeTv,2021-03-25,#UPDATE: Entre minuit et une heure du matin, les #insurgés""","@TomaszRolbiecki;SembeTv","2021-03-29;2021-03-25","24/03 - an attack in Gaitawe (Mayo-Moskota), the attackers;#UPDATE: Entre minuit et une heure du matin, les #insurgés","SembeTv","6","Cameroon","in Gouzang","","","6.000000","12.000000","POINT (12 6)","138625","Cameroon","471","Africa","1","1","2021-03-25 00:00:00.000","2021-03-25 00:00:00.000","0","3","0","0","3","3","3","471",""
"391069","CAO-2021-1-14666-0","2021","0","Check vague or biased source","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","1","""Crisis Watch,2021-04-01,Cameroon MARCH 2021""","Crisis Watch","2021-04-01","Cameroon MARCH 2021","Crisis Watch","1","Soueram village","Soueram village","Far North region","Logone-et-Chari department","12.482846","14.190468","POINT (14.190468 12.482846)","147269","Cameroon","471","Africa","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","2","0","0","0","2","2","2","471",""
"390921","CAO-2021-1-14666-1","2021","0","Clear","1","13638","13638","Cameroon: Islamic State","14666","14666","Government of Cameroon - IS","83","83","Government of Cameroon","234","234","IS","4","""Journal du Cameroun.com,2021-03-30,Cameroon: Two civilians, one soldier killed in fresh Boko Haram attack in F/N"";""AllAfrica,2021-03-31,Cameroon Says Boko Haram Has Intensified Attacks for Supplies"";""@TomaszRolbiecki,2021-03-28,This one might be more important - ISWAP just claimed an attack in a village"";""@TomaszRolbiecki,2021-03-29,We can see from the photos that this was a large attack but at the same""","Journal du Cameroun.com;AllAfrica;@TomaszRolbiecki;@TomaszRolbiecki","2021-03-30;2021-03-31;2021-03-28;2021-03-29","Cameroon: Two civilians, one soldier killed in fresh Boko Haram attack in F/N;Cameroon Says Boko Haram Has Intensified Attacks for Supplies;This one might be more important - ISWAP just claimed an attack in a village;We can see from the photos that this was a large attack but at the same","Ministry of Defence /// villagers","1","Dabanga village","the locality of Dabanga, Logone and Chari Division of the Far North region of Cameroon","Far North region","Logone-et-Chari department","11.917930","14.643060","POINT (14.64306 11.91793)","146550","Cameroon","471","Africa","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","1","6","2","0","9","9","9","471",""
"391136","CAO-2021-1-15895-30","2021","0","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;Journal Du Cameroun","2021-03-07;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","separatists","1","Kumba town","in the South-Western town of Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","3","0","0","3","12","3","471",""
"386018","CAO-2021-1-15895-35","2021","0","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""HumAngle,2021-03-04,Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;HumAngle;Journal Du Cameroun","2021-03-07;2021-03-04;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","commander of the Cameroonian troops; local people","3","Bui département","in Bui, an English-speaking administrative unit

///

camps in Verkovi, Tatum, Yelum and Nkor","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","2","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","0","0","2","2","2","2","471",""
"391172","CAO-2021-1-15895-34","2021","0","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists"";""HumAngle,2021-03-04,Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp"";""Journal Du Cameroun,2021-03-05,Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region""","VOA News;HumAngle;Journal Du Cameroun","2021-03-07;2021-03-04;2021-03-05","Cameroon Military Accused of Killing Civilians in New Attacks on Separatists;Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp;Cameroon:’Ambazonia General’, 11 others neutralised in military operation in restive NW Region","commander of the Cameroonian troops; local people","5","Anglophone region","English-speaking rebel camps","","","5.833584","9.694928","POINT (9.694928 5.833584)","137900","Cameroon","471","Africa","2","4","2021-02-23 00:00:00.000","2021-03-07 00:00:00.000","0","0","0","7","7","7","7","471",""
"386408","CAO-2021-1-15895-25","2021","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2021-03-02,One killed as soldiers raid “Njangi” meeting in Small Babanki""","Mimi Mefo Info","2021-03-02","One killed as soldiers raid “Njangi” meeting in Small Babanki","informant","1","Babanki Tungoh village","Kejom Ketingu otherwise known as small Babanki in the North West Region","North-West region","Mezam département","5.975552","10.326422","POINT (10.326422 5.975552)","137901","Cameroon","471","Africa","1","2","2021-02-28 00:00:00.000","2021-03-02 00:00:00.000","0","0","0","1","1","1","1","471",""
"391128","CAO-2021-1-15895-29","2021","0","Check geography","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""HumAngle,2021-03-04,Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp"";""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists""","HumAngle;VOA News","2021-03-04;2021-03-07","Cameroon Troops Kill 12 Separatist Fighters, Destroy Camp;Cameroon Military Accused of Killing Civilians in New Attacks on Separatists","General and Commander of the 5th inter-arms military region","3","Bui département","in Yeloum, a village situated between Oku and Nkoo in the Bui Division of the Northwest Region","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2021-03-01 00:00:00.000","2021-03-01 00:00:00.000","0","12","0","0","12","12","12","471",""
"391178","CAO-2021-1-15895-36","2021","0","Check","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""@CMRNewsAgency,2021-03-14,Family members are inconsolable as they pay last respect"";""VOA News,2021-03-07,Cameroon Military Accused of Killing Civilians in New Attacks on Separatists""","@CMRNewsAgency;VOA News","2021-03-14;2021-03-07","Family members are inconsolable as they pay last respect;Cameroon Military Accused of Killing Civilians in New Attacks on Separatists","Cameroon News Agency","1","Kumbo town","at the war front in Kumbo, northwest region","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","1","0","0","0","1","1","1","471",""
"391255","CAO-2021-1-15895-38","2021","0","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""cameroon News Agency,2021-03-05,Bui: Ambazonia Fighters Launch IEDs Targeting Government Forces""","cameroon News Agency","2021-03-05","Bui: Ambazonia Fighters Launch IEDs Targeting Government Forces","Bui Warriors; Cameroon News Agency","1","Kumbo town","in Kumbo, Bui division","North-West region","Bui département","6.200000","10.666670","POINT (10.66667 6.2)","138622","Cameroon","471","Africa","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","0","0","0","0","5","0","471",""
"391145","CAO-2021-1-15895-32","2021","0","Check vague or biased source","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch,2021-04-01,Cameroon MARCH 2021""","Crisis Watch","2021-04-01","Cameroon MARCH 2021","Crisis Watch","1","Akum town","along Bamenda-Babadjou road in Akum town","North-West region","Mezam département","5.886308","10.157162","POINT (10.157162 5.886308)","137901","Cameroon","471","Africa","1","1","2021-03-07 00:00:00.000","2021-03-07 00:00:00.000","0","0","4","0","4","4","4","471",""
"391143","CAO-2021-1-15895-31","2021","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Crisis Watch,2021-04-01,Cameroon MARCH 2021"";""@MimiMefoInfo,2021-03-10,Two soldiers have reportedly been killed in Bamenda"";""@MimiMefoInfo,2021-03-11,Good morning  Today's edition of The Post newspaper reports that""","Crisis Watch;@MimiMefoInfo;@MimiMefoInfo","2021-04-01;2021-03-10;2021-03-11","Cameroon MARCH 2021;Two soldiers have reportedly been killed in Bamenda;Good morning  Today's edition of The Post newspaper reports that","Crisis Watch /// reports /// The Post","1","Bamenda town","in regional capital Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2021-03-10 00:00:00.000","2021-03-10 00:00:00.000","2","0","0","0","2","2","2","471",""
"391432","CAO-2021-1-15895-39","2021","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Mimi Mefo Info,2021-03-21,Njinikom:Government soldiers dislodge Separatists’ park, kill one""","Mimi Mefo Info","2021-03-21","Njinikom:Government soldiers dislodge Separatists’ park, kill one","Mimi Mefo Info","1","Njinikom village","njinikom, Boyo division","North-West region","Boyo département","6.255770","10.296421","POINT (10.296421 6.25577)","138621","Cameroon","471","Africa","1","1","2021-03-17 00:00:00.000","2021-03-17 00:00:00.000","0","1","0","0","1","1","1","471",""
"390939","CAO-2021-1-15895-28","2021","0","Check","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal du Cameroun.com,2021-03-31,Cameroon: Gov’t refutes allegations of alleged massacre of civilians in Mbonge, SW"";""@MimiMefoInfo,2021-03-18,Ambazonian separatist fighter, 'General' Spiritus of Kumba""","Journal du Cameroun.com;@MimiMefoInfo","2021-03-31;2021-03-18","Cameroon: Gov’t refutes allegations of alleged massacre of civilians in Mbonge, SW;Ambazonian separatist fighter, 'General' Spiritus of Kumba","a video; Communication Director at the Ministry of Defence","3","Meme département","in Foe Bakundum, a locality in the Mbonge sub-division, Meme Division of the restive South West","South-West region","Meme département","4.833333","9.333333","POINT (9.333333 4.833333)","136459","Cameroon","471","Africa","1","1","2021-03-18 00:00:00.000","2021-03-18 00:00:00.000","0","6","0","0","6","6","6","471",""
"391154","CAO-2021-1-15895-33","2021","0","Check deaths","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","3","""Crisis Watch,2021-04-01,Cameroon MARCH 2021"";""@CMRNewsAgency,2021-03-23,#Cameroon At least one government force has been"";""@MimiMefoInfo,2021-03-23,Three soldiers are reported dead after gun battles""","Crisis Watch;@CMRNewsAgency;@MimiMefoInfo","2021-04-01;2021-03-23;2021-03-23","Cameroon MARCH 2021;#Cameroon At least one government force has been;Three soldiers are reported dead after gun battles","Crisis Watch /// Cameroon News Agency /// Mimi Mefo Info","3","Manyu département","in Eyumojock subdivision, Manyu division

///

in Mpkot and Bakwelle villages, Eyumojock subdivision in Manyu Division","South-West region","Manyu département","5.820000","9.370000","POINT (9.37 5.82)","137899","Cameroon","471","Africa","1","1","2021-03-22 00:00:00.000","2021-03-22 00:00:00.000","1","0","0","0","1","3","1","471",""
"391181","CAO-2021-1-15895-37","2021","0","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Journal Du Cameroun,2021-03-26,Cameroon: Improvised explosive kills seven-year-old in Anglophone region"";""Mimi Mefo Info,2021-03-26,Improvised Explosive kills little Angel Ngum""","Journal Du Cameroun;Mimi Mefo Info","2021-03-26;2021-03-26","Cameroon: Improvised explosive kills seven-year-old in Anglophone region;Improvised Explosive kills little Angel Ngum","","1","Kumba town","Kumba","South-West region","Meme département","4.636300","9.446900","POINT (9.4469 4.6363)","136459","Cameroon","471","Africa","1","1","2021-03-25 00:00:00.000","2021-03-25 00:00:00.000","0","0","1","0","1","1","1","471",""
"391436","CAO-2021-3-15896-2","2021","0","Check vague or biased source","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""Mimi Mefo Info,2021-03-23,Buea: Man shot by separatist fighters dies in hospital""","Mimi Mefo Info","2021-03-23","Buea: Man shot by separatist fighters dies in hospital","eyewitness; Mimi Mefo Info","1","Bolifamba village (Mile 16)","in Muea, a vicinity in Buea, regional capital of Cameroon’s conflict-stricken South West Region","South-West region","Fako département","4.142000","9.306100","POINT (9.3061 4.142)","135739","Cameroon","471","Africa","1","3","2021-03-16 00:00:00.000","2021-03-22 00:00:00.000","0","0","2","0","2","2","2","",""
"391264","CAN-2021-3-3-XXX20-0","2021","0","Check","3","XXX20","4288","XXX20 - Civilians","XXX20","4894","XXX20 - Civilians","XXX20","3624","XXX20","9999","1","Civilians","1","""Agence France Presse,2021-03-28,1 dead, 5 wounded in Vancouver library knife attack""","Agence France Presse","2021-03-28","1 dead, 5 wounded in Vancouver library knife attack","AFP","1","Vancouver town","Vancouver","British Columbia province","Metro Vancouver","49.250000","-123.100000","POINT (-123.1 49.25)","200274","Canada","20","Americas","1","1","2021-03-28 00:00:00.000","2021-03-28 00:00:00.000","0","0","1","0","1","1","1","",""
"385907","CEN-2021-1-16562-19","2021","1","Check","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-03-08,RCA : vive émotion à Bambari après l’assassinat des quatre jeunes par les mercenaires russes""","CNC","2021-03-08","RCA : vive émotion à Bambari après l’assassinat des quatre jeunes par les mercenaires russes","Corbeau News","1","Bambari town","Bambari","Ouaka province","Bambari region","5.765278","20.674167","POINT (20.674167 5.765278)","137922","Central African Republic","482","Africa","1","1","2021-03-05 00:00:00.000","2021-03-05 00:00:00.000","0","0","0","4","4","4","4","482",""
"385904","CEN-2021-1-16562-18","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-03-10,RCA : Ippy, les éleveurs peuls en colère après l’assassinat de l’un de leur par les mercenaires russes""","CNC","2021-03-10","RCA : Ippy, les éleveurs peuls en colère après l’assassinat de l’un de leur par les mercenaires russes","Corbeau News","2","Ippy town","Ippy crossing","Ouaka province","Ippy region","6.259840","21.200040","POINT (21.20004 6.25984)","138643","Central African Republic","482","Africa","1","1","2021-03-09 00:00:00.000","2021-03-09 00:00:00.000","0","0","0","1","1","1","1","482",""
"391749","CEN-2021-1-16562-25","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","2","""CNC,2021-03-23,RCA : retour au calme à Bria après une journée de tension"";""Radio Ndeke Luka,2021-03-22,Centrafrique: psychose à Bria suite à la mort d’un chef ex-Séléka""","CNC;Radio Ndeke Luka","2021-03-23;2021-03-22","RCA : retour au calme à Bria après une journée de tension;Centrafrique: psychose à Bria suite à la mort d’un chef ex-Séléka","Corbeau News, Radio Ndeke Luka","1","Bria town","Bria","Haute-Kotto province","Bria region","6.542330","21.986330","POINT (21.98633 6.54233)","139364","Central African Republic","482","Africa","1","1","2021-03-22 00:00:00.000","2021-03-22 00:00:00.000","0","1","0","0","1","1","1","482",""
"391737","CEN-2021-1-16562-22","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","3","""RJDH,2021-04-01,Centrafrique : La CPC renforce sa présence aux Mbrès dans la Nana-Gribizi après le passage des FACA et leurs instructeurs Russes"";""CNC,2021-03-28,RCA : Mbrés, deux rebelles de la CPC tué par les mercenaires russes"";""Radio Ndeke Luka,2021-03-28,Centrafrique: la ville de Mbrès reprise par les forces gouvernementales""","RJDH;CNC;Radio Ndeke Luka","2021-04-01;2021-03-28;2021-03-28","Centrafrique : La CPC renforce sa présence aux Mbrès dans la Nana-Gribizi après le passage des FACA et leurs instructeurs Russes;RCA : Mbrés, deux rebelles de la CPC tué par les mercenaires russes;Centrafrique: la ville de Mbrès reprise par les forces gouvernementales","RJDH, Corbeau News, Radio Ndeke Luka","1","Mbrès town","Mbrès","Nana-Grébizi province","Mbrès region","6.668731","19.796373","POINT (19.796373 6.668731)","139360","Central African Republic","482","Africa","1","1","2021-03-28 00:00:00.000","2021-03-28 00:00:00.000","0","2","0","0","2","2","2","482",""
"391748","CEN-2021-1-16562-24","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""CNC,2021-03-29,RCA : deux soldats FACA seraient accidentellement tués par les mercenaires russes""","CNC","2021-03-29","RCA : deux soldats FACA seraient accidentellement tués par les mercenaires russes","Corbeau News","2","Bamingui town","a few kilometers from the town of Bamingui, on the Ndélé axis","Bamingui-Bangoran province","Bamingui region","7.566667","20.183333","POINT (20.183333 7.566667)","140801","Central African Republic","482","Africa","1","1","2021-03-28 00:00:00.000","2021-03-28 00:00:00.000","2","0","0","0","2","2","2","482",""
