"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"403940","AFG-2021-1-735-1903.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-06-17,Clashes, violence reported across 80 Afghan districts""","BBC Monitoring South Asia","2021-06-17","Clashes, violence reported across 80 Afghan districts","MPs from Farah","3","Pusht Rod district","Lashjawin, Anar Dara and Poshtrod districts.","Farah province","Pusht Rod district","32.489324","62.065236","POINT (62.065236 32.489324)","176165","Afghanistan","700","Asia","2","2","2021-06-15 00:00:00.000","2021-06-16 00:00:00.000","33","0","0","0","33","34","0","700",""
"403941","AFG-2021-1-735-1903.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""BBC Monitoring South Asia,2021-06-17,Clashes, violence reported across 80 Afghan districts""","BBC Monitoring South Asia","2021-06-17","Clashes, violence reported across 80 Afghan districts","MPs from Farah","3","Anar Dara district","Lashjawin, Anar Dara and Poshtrod districts.","Farah province","Anar Dara district","33.012288","61.252023","POINT (61.252023 33.012288)","177603","Afghanistan","700","Asia","2","2","2021-06-15 00:00:00.000","2021-06-16 00:00:00.000","33","0","0","0","33","33","0","700",""
"403938","AFG-2021-1-735-1797.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence,2021-06-17,45 #Taliban terrorists were killed and 67 others were wounded in operations conducted by #ANDSF with support from #AAF "";""Khaama Press,2021-06-17,Afghan forces clear 2 districts off from Taliban in northern Faryab province: MOD""","Ministry of Defence;Khaama Press","2021-06-17;2021-06-17","45 #Taliban terrorists were killed and 67 others were wounded in operations conducted by #ANDSF with support from #AAF ;Afghan forces clear 2 districts off from Taliban in northern Faryab province: MOD","MoD","3","Shirin Tagab district","Dawlat Abad & Shirin Tagab districts of #Faryab province","Faryab province","Shirin Tagab district","36.251448","64.830948","POINT (64.830948 36.251448)","181930","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","22","0","0","22","23","22","700",""
"403044","AFG-2021-1-735-1732","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence,2021-06-16,7 #Taliban terrorists were killed in a clearing operation conducted by #ANDSF in Kabul - Gurdez highways at the outskirts of #Logar provincial center"";""Reduction in Violence Monitoring,2021-06-16,Seven Taliban militants were killed in security forces clearance operation executed in Khizar Bazar area""","Ministry of Defence;Reduction in Violence Monitoring","2021-06-16;2021-06-16","7 #Taliban terrorists were killed in a clearing operation conducted by #ANDSF in Kabul - Gurdez highways at the outskirts of #Logar provincial center;Seven Taliban militants were killed in security forces clearance operation executed in Khizar Bazar area","MoD; ANA's Military Corps","1","Bazar Kader","Khizar Bazar area,, Kabul - Gurdez highways at the outskirts of #Logar provincial center","Logar province","Puli Alam district","33.961733","69.051396","POINT (69.051396 33.961733)","178339","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","7","0","0","7","7","7","700",""
"403045","AFG-2021-1-735-1733","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-16,12 #Taliban terrorists including 2 of their prominent commanders were killed and 6 others were wounded in joint clearing operations conducted by #ANDSF with support from #AAF in Farsi district""","Ministry of Defence","2021-06-16","12 #Taliban terrorists including 2 of their prominent commanders were killed and 6 others were wounded in joint clearing operations conducted by #ANDSF with support from #AAF in Farsi district","MoD","3","Farsi district","Farsi district of #Herat province","Hirat province","Farsi district","33.846326","63.285302","POINT (63.285302 33.846326)","178327","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","12","0","0","12","12","12","700",""
"403046","AFG-2021-1-735-1734","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-16,14 #Taliban terrorists including one of their red unit commanders were killed and 11 others were wounded in #airstrikes conducted by #AAF in Oba district ""","Ministry of Defence","2021-06-16","14 #Taliban terrorists including one of their red unit commanders were killed and 11 others were wounded in #airstrikes conducted by #AAF in Oba district","MoD","3","Obe district","Oba district of #Herat province","Hirat province","Obe district","34.360580","63.250427","POINT (63.250427 34.36058)","179047","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","14","0","0","14","14","14","700",""
"403061","AFG-2021-1-735-1740","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-16,32 Taliban insurgents were killed and five others were wounded in clashes with ANA's forces in 601 Shahra battalion and Kamar Band areas""","Reduction in Violence Monitoring","2021-06-16","32 Taliban insurgents were killed and five others were wounded in clashes with ANA's forces in 601 Shahra battalion and Kamar Band areas","ANA's Military Corps","3","Nahri Sarraj district (Greshk)","601 Shahra battalion and Kamar Band areas of Nahar-e-Saraj district of Helmand province","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","32","0","0","32","32","32","700",""
"403369","AFG-2021-1-735-1794","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Ministry of Defence,2021-06-17,27 #Taliban including 2 of their prominent commanders and 11 Pakistani terrorists were killed & 12 others were wounded"";""Reduction in Violence Monitoring,2021-06-17,27 Taliban militants including two commanders and 11 Pakistani fighters were killed after their attacks on security forces were met with resistance of ANA's forces in Zazai Aryob district"";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","Ministry of Defence;Reduction in Violence Monitoring;NYTimes.com Feed","2021-06-17;2021-06-17;2021-06-03","27 #Taliban including 2 of their prominent commanders and 11 Pakistani terrorists were killed & 12 others were wounded;27 Taliban militants including two commanders and 11 Pakistani fighters were killed after their attacks on security forces were met with resistance of ANA's forces in Zazai Aryob district;Afghan War Casualty Report: June 2021","MoD; ANA's Military Corps","3","Jaji district","Aryob Zazi district of Paktia","Paktya province","Jaji district","33.977946","69.674448","POINT (69.674448 33.977946)","178340","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","9","27","0","0","36","36","27","700",""
"403370","AFG-2021-1-735-1795","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021"";""Reduction in Violence Monitoring,2021-06-17,At least 17 Taliban militants were killed and 24 others wounded in joint air and ground operations executed in Churi district""","NYTimes.com Feed;Reduction in Violence Monitoring","2021-06-03;2021-06-17","Afghan War Casualty Report: June 2021;At least 17 Taliban militants were killed and 24 others wounded in joint air and ground operations executed in Churi district","MoD; ANA's Military Corps; Taliban's spox","3","Chora district","Chora district of #Uruzgan province","Uruzgan province","Chora district","32.929620","66.260800","POINT (66.2608 32.92962)","176893","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","17","0","0","17","17","17","700",""
"403378","AFG-2021-1-735-1802","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-17,6 #Taliban terrorists including one of their commanders named “Mahzullah” were killed and 3 others were wounded in a clearing operation""","Ministry of Defence","2021-06-17","6 #Taliban terrorists including one of their commanders named “Mahzullah” were killed and 3 others were wounded in a clearing operation","MoD","2","Mihtarlam town","outskirts of #Laghman provincial center","Laghman province","Mihtarlam district","34.663769","70.207390","POINT (70.20739 34.663769)","179781","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","6","0","0","6","6","6","700",""
"403379","AFG-2021-1-735-1803","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-17,11 #Taliban terrorists were killed, 5 wounded and 3 others were arrested in a clearing operation conducted by #ANDSF at the outskirts of Sar-e Pol provincial center""","Ministry of Defence","2021-06-17","11 #Taliban terrorists were killed, 5 wounded and 3 others were arrested in a clearing operation conducted by #ANDSF at the outskirts of Sar-e Pol provincial center","MoD","2","Sari Pul town","outskirts of Sar-e Pol provincial center","Sari Pul province","Sari Pul district","36.215851","65.930290","POINT (65.93029 36.215851)","181932","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","11","0","0","11","11","11","700",""
"403372","AFG-2021-1-735-1797.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence,2021-06-17,45 #Taliban terrorists were killed and 67 others were wounded in operations conducted by #ANDSF with support from #AAF "";""Khaama Press,2021-06-17,Afghan forces clear 2 districts off from Taliban in northern Faryab province: MOD""","Ministry of Defence;Khaama Press","2021-06-17;2021-06-17","45 #Taliban terrorists were killed and 67 others were wounded in operations conducted by #ANDSF with support from #AAF ;Afghan forces clear 2 districts off from Taliban in northern Faryab province: MOD","MoD","3","Dawlatabad district (Faryab)","Dawlat Abad & Shirin Tagab districts of #Faryab province","Faryab province","Dawlatabad district (Faryab)","36.536620","65.058995","POINT (65.058995 36.53662)","182651","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","23","0","0","23","22","23","700",""
"403374","AFG-2021-1-735-1798","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence,2021-06-17,26 #Taliban terrorists were killed and 13 others were wounded in #airstrikes conducted by #AAF in Jowzjan - Sar-e Pol highways"";""Reduction in Violence Monitoring,2021-06-17,19 Taliban militants were killed in Afghan Air Forces strikes conducted on Taliban's gathering in Mangoti village on Jawzjan-Sar-E-Pul highway""","Ministry of Defence;Reduction in Violence Monitoring","2021-06-17;2021-06-17","26 #Taliban terrorists were killed and 13 others were wounded in #airstrikes conducted by #AAF in Jowzjan - Sar-e Pol highways;19 Taliban militants were killed in Afghan Air Forces strikes conducted on Taliban's gathering in Mangoti village on Jawzjan-Sar-E-Pul highway","MoD; ANA's Military Corps","1","Mangote Afghaniya village","Mangoti village on Jowzjan - Sar-e Pol highway","Jawzjan province","Shibirghan district","36.479100","65.823200","POINT (65.8232 36.4791)","181932","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","19","0","0","19","26","19","700",""
"403375","AFG-2021-1-735-1799","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-17,8 #Taliban terrorists were killed and 3 others were wounded in a clearing operation conducted by #ANDSF with support from #AAF""","Ministry of Defence","2021-06-17","8 #Taliban terrorists were killed and 3 others were wounded in a clearing operation conducted by #ANDSF with support from #AAF","MoD","3","Maywand district","Maiwand district of #Kandahar province","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","8","0","0","8","8","8","700",""
"403377","AFG-2021-1-735-1801","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-17,23 #Taliban terrorists including 2 of their prominent commanders were killed & 17 others were wounded in clearing operations conducted by #ANDSF in Pachi Rah-gam district of #Nangarhar""","Ministry of Defence","2021-06-17","23 #Taliban terrorists including 2 of their prominent commanders were killed & 17 others were wounded in clearing operations conducted by #ANDSF in Pachi Rah-gam district of #Nangarhar","MoD","3","Pachir Wa Agam district","Pachi Rah-gam district of #Nangarhar","Nangarhar province","Pachir Wa Agam district","34.087763","70.280585","POINT (70.280585 34.087763)","179061","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","23","0","0","23","23","23","700",""
"403513","AFG-2021-1-735-1839","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence Monitoring,2021-06-17,20 security forces including commandos and Sohrab Azimi ANA's Officers were killed in a Taliban's attack in Dawlat Abad district "";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","Reduction in Violence Monitoring;NYTimes.com Feed","2021-06-17;2021-06-03","20 security forces including commandos and Sohrab Azimi ANA's Officers were killed in a Taliban's attack in Dawlat Abad district ;Afghan War Casualty Report: June 2021","security officials; NY Times","1","Dawlatabad town (Faryab)","Dawlat Abad district centre of Faryab province","Faryab province","Dawlatabad district (Faryab)","36.432589","64.920713","POINT (64.920713 36.432589)","181930","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","29","0","0","0","29","29","20","700",""
"403515","AFG-2021-1-735-1841","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-17,Three Taliban insurgents were killed and four others wounded in AAF strikes targeted and conducted on Taliban insurgents in Meri locality""","Reduction in Violence Monitoring","2021-06-17","Three Taliban insurgents were killed and four others wounded in AAF strikes targeted and conducted on Taliban insurgents in Meri locality","ANA's Military Corps","2","Miray village","Meri locality of Andar district, Ghazni province","Ghazni province","Andar district","33.332039","68.451736","POINT (68.451736 33.332039)","177617","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","3","0","0","3","3","3","700",""
"403709","AFG-2021-1-735-1897","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","Ny Times","1","Kunduz town","Sixth Police District of Kunduz city, the provincial capital","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","2","0","0","0","2","2","2","700",""
"403710","AFG-2021-1-735-1898","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","NY Times","1","Kabul city","Fifth Police District of Kabul city, the capital","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","1","0","0","0","1","1","1","700",""
"403711","AFG-2021-1-735-1899","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","NY Times","3","Muhammad Agha district","Mohammad Agha district","Logar province","Muhammad Agha district","34.210415","69.180221","POINT (69.180221 34.210415)","179059","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","0","4","0","4","4","4","700",""
"403712","AFG-2021-1-735-1900","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","Ny Times","2","Chamkanay district","Chamkani district.","Paktya province","Chamkanay district","33.805950","69.808775","POINT (69.808775 33.80595)","178340","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","3","0","0","0","3","3","3","700",""
"403713","AFG-2021-1-735-1901","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","NY Times","3","Kishim district","Keshim district","Badakhshan province","Kishim district","36.769957","70.131532","POINT (70.131532 36.769957)","182661","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","7","0","0","0","7","7","7","700",""
"403714","AFG-2021-1-735-1902","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","NYTimes.com Feed","2021-06-03","Afghan War Casualty Report: June 2021","NY Times","1","Maydan Shahr town","Maidan Shar, the provincial capital","Wardak province","Maydan Shahr district","34.395614","68.866179","POINT (68.866179 34.395614)","179058","Afghanistan","700","Asia","1","1","2021-06-16 00:00:00.000","2021-06-16 00:00:00.000","0","0","1","0","1","1","1","700",""
"403376","AFG-2021-1-735-1800","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-17,10 #Taliban terrorists including one of their commanders named “Rafiullah” were killed in a clearing operation conducted by #ANDSF with support from #AAF""","Ministry of Defence","2021-06-17","10 #Taliban terrorists including one of their commanders named “Rafiullah” were killed in a clearing operation conducted by #ANDSF with support from #AAF","MoD","3","Nahri Sarraj district (Greshk)","Nahre Saraj district of Helmand province","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","10","0","0","10","10","10","700",""
"403381","AFG-2021-1-735-1804","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-18,19 #Taliban terrorists including 16 of their red unit and a prominent commanders named “Abdul Rahman” were killed and 12 others were wounded in operations conducted by #ANDSF""","Ministry of Defence","2021-06-18","19 #Taliban terrorists including 16 of their red unit and a prominent commanders named “Abdul Rahman” were killed and 12 others were wounded in operations conducted by #ANDSF","MoD","3","Nawa-i-Barak Zayi district","Nahre Saraj & Nawa districts of #Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","9","0","0","9","9","9","700",""
"403382","AFG-2021-1-735-1805.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-18,19 #Taliban terrorists were killed and 8 others were wounded in clearing operations conducted by #ANDSF with support from #AAF ""","Ministry of Defence","2021-06-18","19 #Taliban terrorists were killed and 8 others were wounded in clearing operations conducted by #ANDSF with support from #AAF","MoD","3","Shahjoy district","Shah Joy and Shinkai districts of #Zabul province","Zabul province","Shahjoy district","32.495924","67.394208","POINT (67.394208 32.495924)","176175","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","10","0","0","10","9","10","700",""
"403384","AFG-2021-1-735-1807.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2021-06-18,8 #Taliban terrorists were killed and 11 others were wounded in operations conducted by #ANDSF in Shirzad and Achin districts""","Ministry of Defence","2021-06-18","8 #Taliban terrorists were killed and 11 others were wounded in operations conducted by #ANDSF in Shirzad and Achin districts","MoD","3","Sherzad district","Shirzad and Achin districts of #Nangarhar province","Nangarhar province","Sherzad district","34.194185","69.980133","POINT (69.980133 34.194185)","179060","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","4","0","0","4","4","4","700",""
"403516","AFG-2021-1-735-1842","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-18,11 Taliban militants were killed and five others wounded in AAF strikes conducted in Abkhor village of Gosfandi district""","Reduction in Violence Monitoring","2021-06-18","11 Taliban militants were killed and five others wounded in AAF strikes conducted in Abkhor village of Gosfandi district","ANA's Military Corps","1","Abkhor village","Abkhor village of Gosfandi district, Sar-E-Pul province","Sari Pul province","Gosfandi district","35.857857","66.564339","POINT (66.564339 35.857857)","181214","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","11","0","0","11","11","11","700",""
"403385","AFG-2021-1-735-1808","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence,2021-06-18,5 #Taliban terrorists including one of their commanders were killed and 6 others were wounded in operations conducted by #ANDSF i"";""Reduction in Violence Monitoring,2021-06-18,Five Taliban insurgents including a group leader were killed and six others were wounded after their attacks on security post were frustrated by ANA's forces in Aryub Zazai district""","Ministry of Defence;Reduction in Violence Monitoring","2021-06-18;2021-06-18","5 #Taliban terrorists including one of their commanders were killed and 6 others were wounded in operations conducted by #ANDSF i;Five Taliban insurgents including a group leader were killed and six others were wounded after their attacks on security post were frustrated by ANA's forces in Aryub Zazai district","MoD; ANA Military Corps","3","Jaji district","Aryob Zazi district of #Paktia province","Paktya province","Jaji district","33.977946","69.674448","POINT (69.674448 33.977946)","178340","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","5","0","0","5","5","5","700",""
"403510","AFG-2021-1-735-1837","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Khaama Press,2021-06-17,Afghan forces prevent the destruction to a military base in Balkh, civilian casualties feared"";""Reduction in Violence Monitoring,2021-06-17,Three civilians were killed and 18 others wounded after a vehicle full of explosives was exploded prematurely in Dawlatabad district"";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","Khaama Press;Reduction in Violence Monitoring;NYTimes.com Feed","2021-06-17;2021-06-17;2021-06-03","Afghan forces prevent the destruction to a military base in Balkh, civilian casualties feared;Three civilians were killed and 18 others wounded after a vehicle full of explosives was exploded prematurely in Dawlatabad district;Afghan War Casualty Report: June 2021","Adil Shah Adil, a spokesman for the provincial police chief","1","Dawlatabad town (Balkh)","Dawlatabad police headquarters building, Balkh","Balkh province","Dawlatabad district (Balkh)","36.989600","66.822900","POINT (66.8229 36.9896)","182654","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","1","2","3","0","6","6","6","700",""
"403518","AFG-2021-1-735-1843","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-18,Four ANA's forces and nine Taliban militants were killed while six ANA's forces and 10 Taliban militants were wounded in a battle in Bahrak district""","Reduction in Violence Monitoring","2021-06-18","Four ANA's forces and nine Taliban militants were killed while six ANA's forces and 10 Taliban militants were wounded in a battle in Bahrak district","security source","3","Baharak district (Takhar)","Bahrak district of Takhar province","Takhar province","Baharak district (Takhar)","36.834964","69.389269","POINT (69.389269 36.834964)","182659","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","4","9","0","0","13","13","13","700",""
"403521","AFG-2021-1-735-1844","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence Monitoring,2021-06-18,Two policemen were shot dead by unknown gunmen in Kashkak area of Paghman district of Kabul on Thursday night"";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","Reduction in Violence Monitoring;NYTimes.com Feed","2021-06-18;2021-06-03","Two policemen were shot dead by unknown gunmen in Kashkak area of Paghman district of Kabul on Thursday night;Afghan War Casualty Report: June 2021","Kabul Police","3","Paghman district","Kashkak area of Paghman district of Kabul","Kabul province","Paghman district","34.548073","68.936374","POINT (68.936374 34.548073)","179778","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","2","0","0","0","2","2","2","700",""
"403511","AFG-2021-1-735-1838","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence Monitoring,2021-06-17,20 Taliban militants were killed & 18 others wounded after their attacks on security forces were repelled by ANA's forces in Herat's Zinda Jan district"";""NYTimes.com Feed,2021-06-03,Afghan War Casualty Report: June 2021""","Reduction in Violence Monitoring;NYTimes.com Feed","2021-06-17;2021-06-03","20 Taliban militants were killed & 18 others wounded after their attacks on security forces were repelled by ANA's forces in Herat's Zinda Jan district;Afghan War Casualty Report: June 2021","security officials","3","Zinda Jan district","Herat's Zinda Jan district","Hirat province","Zinda Jan district","34.369276","61.819196","POINT (61.819196 34.369276)","179044","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","2","20","0","0","22","22","22","700",""
"403514","AFG-2021-1-735-1840.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence Monitoring,2021-06-17,Six Taliban insurgents were killed and another was wounded after their attacks on security forces were met with resistance of ANA's forces in Shatori & Shirazi localities""","Reduction in Violence Monitoring","2021-06-17","Six Taliban insurgents were killed and another was wounded after their attacks on security forces were met with resistance of ANA's forces in Shatori & Shirazi localities","security officials","3","Saydabad district","Shatori & Shirazi localities of Saidabad district, Maidan-Wardak province","Wardak province","Saydabad district","33.929385","68.659797","POINT (68.659797 33.929385)","178338","Afghanistan","700","Asia","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","0","3","0","0","3","3","3","700",""
