"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"447604","MEX-2022-2-2-XXX70-300","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2022-08-12,They find a man beaten to death near the Culiacán River""","El Sol de Sinaloa","2022-08-12","They find a man beaten to death near the Culiacán River","El Sol de Sinaloa","1","Culiacán town","Bachigualato neighborhood, Culiacán River","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2022-08-12 00:00:00.000","2022-08-12 00:00:00.000","0","0","0","1","1","1","1","",""
"447564","MEX-2022-2-2-XXX70-290","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2022-08-12,A man is shot to death in a commercial parking lot in Guaymas""","El Sol de Hermosillo","2022-08-12","A man is shot to death in a commercial parking lot in Guaymas","","1","Guaymas town","Loma Linda neighborhood located in the northern sector of Guaymas","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","1","2022-08-12 00:00:00.000","2022-08-12 00:00:00.000","0","0","0","1","1","1","1","",""
"447584","MEX-2022-2-2-XXX70-298","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2022-08-13,They find a subject killed with a coup de grâce in Parque 87""","El Sol de Sinaloa","2022-08-13","They find a subject killed with a coup de grâce in Parque 87","El Sol de Sinaloa","1","Culiacán town","Simón Bolívar neighborhood, located behind the Ernesto Millán Escalante par","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","0","1","1","1","1","",""
"447065","MEX-2022-2-2-XXX70-263","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2022-08-13,They shot innocent civilians, I hope it doesn't happen again: AMLO""","El Heraldo de Juarez","2022-08-13","They shot innocent civilians, I hope it doesn't happen again: AMLO","El Heraldo de Juarez","1","Ciudad Juárez town","","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2022-08-13 00:00:00.000","2022-08-13 00:00:00.000","0","0","0","1","1","1","1","",""
"447582","MEX-2022-2-2-XXX70-297","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2022-08-14,They find a body wrapped in plastic abandoned on the Culiacán-Mazatlán maxipista""","El Sol de Sinaloa","2022-08-14","They find a body wrapped in plastic abandoned on the Culiacán-Mazatlán maxipista","El Sol de Sinaloa","2","Quila town","next to the Culiacán-Mazatlán highway , near the town of Loma de Redo, in the Quilá union.","Sinaloa state","Culiacán municipality","24.423620","-107.221860","POINT (-107.22186 24.42362)","164306","Mexico","70","Americas","1","1","2022-08-14 00:00:00.000","2022-08-14 00:00:00.000","0","0","0","1","1","1","1","",""
"447769","MEX-2022-2-2-XXX70-326","2022","0","Check","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-14,En Playa del Carmen, taxista es asesinado a balazos; no hay detenidos""","Milenio","2022-08-14","En Playa del Carmen, taxista es asesinado a balazos; no hay detenidos","Milenio","6","Mexico","check location","","","23.000000","-102.000000","POINT (-102 23)","162877","Mexico","70","Americas","1","1","2022-08-14 00:00:00.000","2022-08-14 00:00:00.000","0","0","0","1","1","1","1","",""
"447567","MEX-2022-2-2-XXX70-291","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2022-08-15,They find the body of a man shot to death in La Metalera ""","El Sol de Hermosillo","2022-08-15","They find the body of a man shot to death in La Metalera","El Sol de Hermosillo","1","Hermosillo town","Del Fresno and Pintor streets, La Metalera","Sonora state","Hermosillo municipality","29.102600","-110.977320","POINT (-110.97732 29.1026)","171499","Mexico","70","Americas","1","1","2022-08-15 00:00:00.000","2022-08-15 00:00:00.000","0","0","0","1","1","1","1","",""
"447471","MEX-2022-2-2-XXX70-289","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Morelia,2022-08-15,Zamora police shot to death in a flower shop The agent was resting when he was attacked by armed men""","El Sol de Morelia","2022-08-15","Zamora police shot to death in a flower shop The agent was resting when he was attacked by armed men","El Sol de Morelia","1","Zamora town","Juárez Poniente Avenue in front of the Merza department store, in the Casas de Altos subdivision","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2022-08-15 00:00:00.000","2022-08-15 00:00:00.000","0","0","0","1","1","1","1","",""
"447784","MEX-2022-2-2-XXX70-327","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-18,Asesinan a balazos a hombre en autolavado en Escobedo""","Milenio","2022-08-18","Asesinan a balazos a hombre en autolavado en Escobedo","Milenio","1","General Escobedo town","Sendero Avenue and Laredo Highway, in the Valle del Canada neighborhood.","Nuevo León state","General Escobedo municipality","25.795160","-100.314610","POINT (-100.31461 25.79516)","166480","Mexico","70","Americas","1","1","2022-08-18 00:00:00.000","2022-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"447785","MEX-2022-2-2-XXX70-328","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Infobae,2022-08-18,Pánico en Nuevo León: adultos y menores que regresaban de la vacunación transfronteriza vivieron un enfrentamiento armado""","Infobae","2022-08-18","Pánico en Nuevo León: adultos y menores que regresaban de la vacunación transfronteriza vivieron un enfrentamiento armado","Infobae","2","Anáhuac town","the vicinity of the municipality of Anáhuac, the last one before reaching the border with Laredo, Texas, on the highway to Colombia","Nuevo León state","Anáhuac municipality","27.240560","-100.132220","POINT (-100.13222 27.24056)","168640","Mexico","70","Americas","1","1","2022-08-18 00:00:00.000","2022-08-18 00:00:00.000","0","2","0","0","2","2","2","",""
"447654","MEX-2022-2-2-XXX70-304","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Sinaloa,2022-08-18,Morelia: a man is murdered in Jesús Romero Flores""","El Sol de Sinaloa","2022-08-18","Morelia: a man is murdered in Jesús Romero Flores","El Sol de Morelia","1","Morelia town","road of Consuelo Pacheco, Jesús Romero Flores neighborhood","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2022-08-18 00:00:00.000","2022-08-18 00:00:00.000","0","0","0","1","1","1","1","",""
"447786","MEX-2022-2-2-XXX70-329","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-20,Asesinan a hombre en el baño de su casa en Apodaca""","Milenio","2022-08-20","Asesinan a hombre en el baño de su casa en Apodaca","Milenio","1","Apodaca town","Cosmopolis neighborhood, in Apodaca.","Nuevo León state","Apodaca municipality","25.759760","-100.162870","POINT (-100.16287 25.75976)","166480","Mexico","70","Americas","1","1","2022-08-20 00:00:00.000","2022-08-20 00:00:00.000","0","0","0","1","1","1","1","",""
"447676","MEX-2022-2-2-XXX70-308","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Tijuana,2022-08-21,Violent Sunday morning in Tijuana""","El Sol de Tijuana","2022-08-21","Violent Sunday morning in Tijuana","El Sol de Tijuana","1","Tijuana town","Alamar Oriente Expressway","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-08-21 00:00:00.000","2022-08-21 00:00:00.000","0","0","0","1","1","1","1","",""
"447677","MEX-2022-2-2-XXX70-311","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Tijuana,2022-08-24,Violent wave continues in Tijuana""","El Sol de Tijuana","2022-08-24","Violent wave continues in Tijuana","El Sol de Tijuana","1","Tijuana town","Villa Santa V neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","0","1","1","1","1","",""
"447678","MEX-2022-2-2-XXX70-312","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Tijuana,2022-08-24,Violent wave continues in Tijuana""","El Sol de Tijuana","2022-08-24","Violent wave continues in Tijuana","El Sol de Tijuana","1","Tijuana town","Xicoténcatl Leyva neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","0","1","1","1","1","",""
"447679","MEX-2022-2-2-XXX70-313","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Tijuana,2022-08-24,Violent wave continues in Tijuana""","El Sol de Tijuana","2022-08-24","Violent wave continues in Tijuana","El Sol de Tijuana","1","Tijuana town","Mariano Matamoros Centro","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","1","1","1","1","",""
"447680","MEX-2022-2-2-XXX70-314","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Tijuana,2022-08-24,Violent wave continues in Tijuana""","El Sol de Tijuana","2022-08-24","Violent wave continues in Tijuana","El Sol de Tijuana","1","Tijuana town","Boulevard 2000, in the Valle Bonito neighborhood","Baja California state","Tijuana municipality","32.502700","-117.003710","POINT (-117.00371 32.5027)","176526","Mexico","70","Americas","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","1","1","1","1","",""
"447793","MEX-2022-2-2-XXX70-330","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-24,En García, asesinan a balazos a hombre""","Milenio","2022-08-24","En García, asesinan a balazos a hombre","Milenio","1","García town","municipality of García","Nuevo León state","García municipality","25.811470","-100.594100","POINT (-100.5941 25.81147)","166479","Mexico","70","Americas","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","1","1","1","1","",""
"447084","MEX-2022-2-2-XXX70-267","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2022-08-25,Violent day in Zacatecas leaves five people dead Reports of shootings and bodies of young people were found in the municipalities of Jeréz, Tepetongo and Fresnillo""","El Heraldo de Juarez","2022-08-25","Violent day in Zacatecas leaves five people dead Reports of shootings and bodies of young people were found in the municipalities of Jeréz, Tepetongo and Fresnillo","El Heraldo de Juarez","1","Jerez de García Salinas town","Constitución street","Zacatecas state","Jerez municipality","22.648620","-102.990340","POINT (-102.99034 22.64862)","162155","Mexico","70","Americas","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","2","2","2","2","",""
"447085","MEX-2022-2-2-XXX70-266","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Heraldo de Juarez,2022-08-25,Violent day in Zacatecas leaves five people dead Reports of shootings and bodies of young people were found in the municipalities of Jeréz, Tepetongo and Fresnillo""","El Heraldo de Juarez","2022-08-25","Violent day in Zacatecas leaves five people dead Reports of shootings and bodies of young people were found in the municipalities of Jeréz, Tepetongo and Fresnillo","El Heraldo de Juarez","3","Jerez municipality","community of Ermita de los Correa","Zacatecas state","Jerez municipality","22.686680","-102.998040","POINT (-102.99804 22.68668)","162155","Mexico","70","Americas","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","0","3","3","3","3","",""
"447741","MEX-2022-2-2-XXX70-318","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""La Jornada,2022-08-25,Enfrentamientos armados en Michoacán dejan ocho muertos""","La Jornada","2022-08-25","Enfrentamientos armados en Michoacán dejan ocho muertos","La Jornada","2","Acolman town","community of Tenango, municipality of Acolman","México state","Acolman de Nezahualcóyotl municipality","19.639760","-98.907770","POINT (-98.90777 19.63976)","157843","Mexico","70","Americas","1","1","2022-08-25 00:00:00.000","2022-08-25 00:00:00.000","0","0","0","3","3","3","3","",""
"447744","MEX-2022-2-2-XXX70-319","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-26,Asesinan a joven en su cochera en Apodaca, NL""","Milenio","2022-08-26","Asesinan a joven en su cochera en Apodaca, NL","Milenio","1","Apodaca town","Apodaca, Los Fresnos neighborhood","Nuevo León state","Apodaca municipality","25.759760","-100.162870","POINT (-100.16287 25.75976)","166480","Mexico","70","Americas","1","1","2022-08-25 00:00:00.000","2022-08-25 00:00:00.000","0","0","0","1","1","1","1","",""
"447706","MEX-2022-2-2-XXX70-317","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Puebla,2022-08-26,The police news of today August 26 in Puebla""","El Sol de Puebla","2022-08-26","The police news of today August 26 in Puebla","El Sol de Puebla","1","Acatlán town","San Juan Ixcaquixtla almost at the entrance of the community of San Vicente Boquerón","Guerrero state","Chilapa de Álvarez municipality","17.658324","-99.170421","POINT (-99.170421 17.658324)","154962","Mexico","70","Americas","1","1","2022-08-26 00:00:00.000","2022-08-26 00:00:00.000","0","0","0","1","1","1","1","",""
"447745","MEX-2022-2-2-XXX70-320","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-27,Asesinan a un hombre al interior de un restaurante en Tecámac""","Milenio","2022-08-27","Asesinan a un hombre al interior de un restaurante en Tecámac","Milenio","2","Mexico city","Urbi neighborhood, in the municipality of Tecámac","Ciudad de México","","19.428470","-99.127660","POINT (-99.12766 19.42847)","157122","Mexico","70","Americas","1","1","2022-08-27 00:00:00.000","2022-08-27 00:00:00.000","0","0","0","1","1","1","1","",""
"447746","MEX-2022-2-2-XXX70-321","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-27,En CdMx, asesinan a repartidor de alitas en la alcaldía Cuauhtémoc""","Milenio","2022-08-27","En CdMx, asesinan a repartidor de alitas en la alcaldía Cuauhtémoc","Milenio","1","Mexico city","Atlampa neighborhood in the Cuauhtémoc","Ciudad de México","","19.428470","-99.127660","POINT (-99.12766 19.42847)","157122","Mexico","70","Americas","1","1","2022-08-27 00:00:00.000","2022-08-27 00:00:00.000","0","0","0","1","1","1","1","",""
"447751","MEX-2022-2-2-XXX70-322","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Reforma,2022-08-28,Matan a tres motociclistas a balazos en Naucalpan""","Reforma","2022-08-28","Matan a tres motociclistas a balazos en Naucalpan","Reforma","5","Naucalpan suburb","gas station on the Naucalpan-Toluca highway","México state","Naucalpan de Juárez municipality","19.478510","-99.239630","POINT (-99.23963 19.47851)","157122","Mexico","70","Americas","1","1","2022-08-28 00:00:00.000","2022-08-28 00:00:00.000","0","0","0","3","3","3","3","",""
"447759","MEX-2022-2-2-XXX70-324","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Milenio,2022-08-30,Asesinan a balazos a hombre en la colonia Jardín Español, en Monterrey""","Milenio","2022-08-30","Asesinan a balazos a hombre en la colonia Jardín Español, en Monterrey","Milenio","1","Monterrey town","streets of the Jardín Español neighborhood, in the municipality of Monterrey.","Nuevo León state","Monterrey municipality","25.675065","-100.318465","POINT (-100.318465 25.675065)","166480","Mexico","70","Americas","1","1","2022-08-29 00:00:00.000","2022-08-29 00:00:00.000","0","0","0","1","1","1","1","",""
"447757","MEX-2022-2-2-XXX70-323","2022","0","Check","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""Infobae,2022-08-30,Terror en Nuevo León: hallaron un cuerpo calcinado en una camioneta""","Infobae","2022-08-30","Terror en Nuevo León: hallaron un cuerpo calcinado en una camioneta","Infobae","1","Monterrey town","check location : ​​Nuevo León, Metroplex neighborhood","Nuevo León state","Monterrey municipality","25.675065","-100.318465","POINT (-100.318465 25.675065)","166480","Mexico","70","Americas","1","1","2022-08-30 00:00:00.000","2022-08-30 00:00:00.000","0","0","0","1","1","1","1","",""
"447702","MEX-2022-2-2-XXX70-316","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2022-08-30,They find bodies of missing youth in Guaymas, in the chapel of Santa Muerte""","El Sol de Hermosillo","2022-08-30","They find bodies of missing youth in Guaymas, in the chapel of Santa Muerte","El Sol de Hermosillo","2","Guaymas town","Guaymas, Santa Muerte chapel","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","1","2022-08-30 00:00:00.000","2022-08-30 00:00:00.000","0","0","0","2","2","2","2","",""
"447571","MEX-2022-2-2-XXX70-292","2022","0","Check dyad","2","2-XXX70","107","XXX70 - XXX70","2-XXX70","214","XXX70 - XXX70","XXX70","3702","XXX70","XXX70","3702","XXX70","1","""El Sol de Hermosillo,2022-08-30,Three bags with human remains are abandoned in the streets of Caborca""","El Sol de Hermosillo","2022-08-30","Three bags with human remains are abandoned in the streets of Caborca","El Sol de Hermosillo","1","Caborca town","streets of Caborca, on Avenida N, between Calle 6 and 7","Sonora state","Caborca municipality","30.718250","-112.158220","POINT (-112.15822 30.71825)","173656","Mexico","70","Americas","1","1","2022-08-30 00:00:00.000","2022-08-30 00:00:00.000","0","0","0","3","3","3","3","",""
"447007","MEX-2022-3-1704-1","2022","0","Check dyad","3","775","1224","Sinaloa Cartel - Civilians","775","1704","Sinaloa Cartel - Civilians","775","775","Sinaloa Cartel","9999","1","Civilians","2","""El Heraldo de Juarez,2022-08-11,Juarez under fire! Violence gripped the city streets This Thursday, August 11, will be recorded as one of the violent days in recent years in the city"";""Borderland Beat,2022-08-15,Black Thursday: Sinaloa Cartel, La Línea & Why the Violence Happened in Juárez""","El Heraldo de Juarez;Borderland Beat","2022-08-11;2022-08-15","Juarez under fire! Violence gripped the city streets This Thursday, August 11, will be recorded as one of the violent days in recent years in the city;Black Thursday: Sinaloa Cartel, La Línea & Why the Violence Happened in Juárez","El Heraldo de Juarez, Borderland Beat","1","Ciudad Juárez town","shopping plaza on Avenida Ejército Nacional and Rancho Mesteñas,","Chihuahua state","Juárez municipality","31.739444","-106.486944","POINT (-106.486944 31.739444)","175108","Mexico","70","Americas","1","1","2022-08-11 00:00:00.000","2022-08-11 00:00:00.000","0","0","4","0","4","4","4","",""
"447080","GUA-2022-3-2425-5","2022","0","Clear","3","1151","1943","Jalisco Cartel New Generation - Civilians","1151","2425","Jalisco Cartel New Generation - Civilians","1151","1151","Jalisco Cartel New Generation","9999","1","Civilians","3","""El Heraldo de Juarez,2022-08-31,They arrest the second involved in the murder of the son of the Mayor of Celaya Guillermo, 31, was shot to death by subjects who cornered him in his own truck in a pharmacy parking lot"";""Borderland Beat,2022-08-21,CJNG Grupo Elite Denies Involvement in the Murder of the Mayor's Son in Celaya"";""Borderland Beat,2022-08-17,Son Of Celaya Mayor Gunned Down In Celaya, Guanajuato""","El Heraldo de Juarez;Borderland Beat;Borderland Beat","2022-08-31;2022-08-21;2022-08-17","They arrest the second involved in the murder of the son of the Mayor of Celaya Guillermo, 31, was shot to death by subjects who cornered him in his own truck in a pharmacy parking lot;CJNG Grupo Elite Denies Involvement in the Murder of the Mayor's Son in Celaya;Son Of Celaya Mayor Gunned Down In Celaya, Guanajuato","El Heraldo de Juarez, Borderland Beat","1","Celaya town","Avenida 2 de Abril, in the Villa de los Reyes neighborhood, in Celaya","Guanajuato state","Celaya municipality","20.523530","-100.815700","POINT (-100.8157 20.52353)","159279","Mexico","70","Americas","1","1","2022-08-17 00:00:00.000","2022-08-17 00:00:00.000","0","0","1","0","1","1","1","",""
"447122","MEX-2022-3-3-XXX70-174","2022","0","Clear","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Tijuana,2022-08-05,The owner of the La Mezca bar is murdered in San Andrés Cholula, Puebla The victim of American nationality was attacked with a firearm inside his establishment""","El Sol de Tijuana","2022-08-05","The owner of the La Mezca bar is murdered in San Andrés Cholula, Puebla The victim of American nationality was attacked with a firearm inside his establishment","El Sol de Tijuana","1","San Andrés Cholula town","La Mezca club, in the municipality of San Andrés Cholula, Puebla","Puebla state","San Andrés Cholula municipality","19.051440","-98.295260","POINT (-98.29526 19.05144)","157124","Mexico","70","Americas","1","1","2022-08-05 00:00:00.000","2022-08-05 00:00:00.000","0","0","1","0","1","1","1","",""
"446830","MEX-2022-3-3-XXX70-154","2022","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","2","""Borderland Beat,2022-08-08,16 Year Old Killed In Guerrero As Extortion-Related Violence Of Chicken Sellers Continues"";""El Sol de Acapulco,2022-08-08,Another chicken dealer killed in Chilpancingo""","Borderland Beat;El Sol de Acapulco","2022-08-08;2022-08-08","16 Year Old Killed In Guerrero As Extortion-Related Violence Of Chicken Sellers Continues;Another chicken dealer killed in Chilpancingo","Borderland Beat","1","Chilpancingo town","Chilpancingo","Guerrero state","Chilpancingo de los Bravo municipality","17.550600","-99.505780","POINT (-99.50578 17.5506)","154961","Mexico","70","Americas","1","1","2022-08-08 00:00:00.000","2022-08-08 00:00:00.000","0","0","1","0","1","1","1","",""
"447589","MEX-2022-3-3-XXX70-183","2022","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Sol de Sinaloa,2022-08-12,They execute a man in front of a kindergarten in Las Mañanitas""","El Sol de Sinaloa","2022-08-12","They execute a man in front of a kindergarten in Las Mañanitas","El Sol de Sinaloa","1","Culiacán town","Las Mañanitas, Kindergarten in the Villas de Cortés subdivision, behind the Culiacán International Airport","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2022-08-12 00:00:00.000","2022-08-12 00:00:00.000","0","0","1","0","1","1","1","",""
"447403","MEX-2022-3-3-XXX70-178","2022","0","Check type of violence","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""Borderland Beat,2022-08-15,In Video, El Machete Accuses Los Motonetos Of Murder In San Cristobal de las Casas, Chiapas""","Borderland Beat","2022-08-15","In Video, El Machete Accuses Los Motonetos Of Murder In San Cristobal de las Casas, Chiapas","Borderland Beat","1","San Cristóbal de Las Casas town","San Cristobal de las Casas","Chiapas state","San Cristobal De Casas municipality","16.731760","-92.641260","POINT (-92.64126 16.73176)","153535","Mexico","70","Americas","1","1","2022-08-14 00:00:00.000","2022-08-14 00:00:00.000","0","0","2","0","2","2","2","",""
"447060","MEX-2022-3-3-XXX70-169","2022","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Heraldo de Juarez,2022-08-16,Men raid a workshop in Manzanillo and kill a man The first murder was recorded in Manzanillo, while another attack was recorded in the capital of the entity""","El Heraldo de Juarez","2022-08-16","Men raid a workshop in Manzanillo and kill a man The first murder was recorded in Manzanillo, while another attack was recorded in the capital of the entity","El Heraldo de Juarez","1","Manzanillo town","Colima, Manzanillo 
Los Patos neighborhood","Colima state","Manzanillo municipality","19.116950","-104.342140","POINT (-104.34214 19.11695)","157112","Mexico","70","Americas","1","1","2022-08-16 00:00:00.000","2022-08-16 00:00:00.000","0","0","1","0","1","1","1","",""
"447073","MEX-2022-3-3-XXX70-172","2022","0","Check dyad","3","XXX70","4366","XXX70 - Civilians","XXX70","4972","XXX70 - Civilians","XXX70","3702","XXX70","9999","1","Civilians","1","""El Heraldo de Juarez,2022-08-28,Violence persists in Colima, four people are killed and three more are hospitalized All the victims had gunshot wounds, however, there were no arrests.""","El Heraldo de Juarez","2022-08-28","Violence persists in Colima, four people are killed and three more are hospitalized All the victims had gunshot wounds, however, there were no arrests.","El Heraldo de Juarez","1","Manzanillo town","Colima, in Manzanillo, center of the city","Colima state","Manzanillo municipality","19.116950","-104.342140","POINT (-104.34214 19.11695)","157112","Mexico","70","Americas","1","1","2022-08-28 00:00:00.000","2022-08-28 00:00:00.000","0","0","2","0","2","2","2","",""
