"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"422905","DRC-2021-3-16419-7","2021","0","Clear","3","7734","15044","Zaire self-defense group - Civilians","7734","16419","Zaire self-defense group - Civilians","7734","7734","Zaire self-defense group","9999","1","Civilians","2","""Kivu Security Tracker,2021-12-06,Incident #17265"";""Bunia Actualite,2021-11-16,Djugu: un mort et du bétail emporté dans une autre incursion des miliciens de CODECO à Ngobi""","Kivu Security Tracker;Bunia Actualite","2021-12-06;2021-11-16","Incident #17265;Djugu: un mort et du bétail emporté dans une autre incursion des miliciens de CODECO à Ngobi","Kivu Security Tracker","1","Ngobi II village","Ngobi II village in Djugu territory","Ituri province","Djugu territory","1.739990","30.318670","POINT (30.31867 1.73999)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-11-15 00:00:00.000","2021-11-15 00:00:00.000","0","0","1","0","1","1","1","",""
"422919","DRC-2021-3-16419-8","2021","0","Clear","3","7734","15044","Zaire self-defense group - Civilians","7734","16419","Zaire self-defense group - Civilians","7734","7734","Zaire self-defense group","9999","1","Civilians","1","""Kivu Security Tracker,2021-12-06,Incident #17266""","Kivu Security Tracker","2021-12-06","Incident #17266","Kivu Security Tracker","1","Adru village","Adru village in Mahagi territory","Ituri province","Mahagi territory","2.613880","30.543790","POINT (30.54379 2.61388)","133622","DR Congo (Zaire)","490","Africa","1","1","2021-11-17 00:00:00.000","2021-11-17 00:00:00.000","0","0","5","0","5","5","5","",""
"422935","DRC-2021-3-16419-9","2021","0","Clear","3","7734","15044","Zaire self-defense group - Civilians","7734","16419","Zaire self-defense group - Civilians","7734","7734","Zaire self-defense group","9999","1","Civilians","1","""Kivu Security Tracker,2021-12-06,Incident #17320""","Kivu Security Tracker","2021-12-06","Incident #17320","Kivu Security Tracker","1","Iga/Barriere","Iga, Ituri","Ituri province","Djugu territory","1.749167","30.311667","POINT (30.311667 1.749167)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-11-20 00:00:00.000","2021-11-20 00:00:00.000","0","0","2","0","2","2","2","",""
"422958","DRC-2021-3-16419-10","2021","0","Clear","3","7734","15044","Zaire self-defense group - Civilians","7734","16419","Zaire self-defense group - Civilians","7734","7734","Zaire self-defense group","9999","1","Civilians","1","""Kivu Security Tracker,2021-12-06,Incident #17302""","Kivu Security Tracker","2021-12-06","Incident #17302","Kivu Security Tracker","1","Mbungu village","Mbungu village in Irumu territory","Ituri province","Irumu territory","1.447780","29.936770","POINT (29.93677 1.44778)","131460","DR Congo (Zaire)","490","Africa","1","1","2021-11-21 00:00:00.000","2021-11-21 00:00:00.000","0","0","1","0","1","1","1","",""
"422917","DRC-2021-2-16426-6","2021","1","Clear","2","16426","15051","NDC-R - NDC-R-GBS","16426","16426","NDC-R - NDC-R-GBS","6491","6491","NDC-R","7752","7752","NDC-R-GBS","1","""Kivu Security Tracker,2021-12-06,Incident #17303""","Kivu Security Tracker","2021-12-06","Incident #17303","Kivu Security Tracker","2","Kalembe village","Kalembe and Kalonge villages in Walikale territory","Nord Kivu province","Walikale territory","-1.025240","28.938300","POINT (28.9383 -1.02524)","127858","DR Congo (Zaire)","490","Africa","1","1","2021-11-17 00:00:00.000","2021-11-17 00:00:00.000","0","5","2","0","7","7","7","",""
"423098","DRC-2021-2-16426-7","2021","1","Clear","2","16426","15051","NDC-R - NDC-R-GBS","16426","16426","NDC-R - NDC-R-GBS","6491","6491","NDC-R","7752","7752","NDC-R-GBS","1","""Kivu Security Tracker,2021-12-06,Incident #17318""","Kivu Security Tracker","2021-12-06","Incident #17318","Kivu Security Tracker","1","Mutongo village","Mutongo village in Walikale territory","Nord Kivu province","Walikale territory","-0.981340","28.665810","POINT (28.66581 -0.98134)","128578","DR Congo (Zaire)","490","Africa","1","1","2021-11-23 00:00:00.000","2021-11-23 00:00:00.000","2","1","0","0","3","3","3","",""
"422957","DRC-2021-3-16505-5","2021","0","Check","3","7819","15109","FDBC - Civilians","7819","16505","FDBC - Civilians","7819","7819","FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2021-12-06,Incident #17383""","Kivu Security Tracker","2021-12-06","Incident #17383","Kivu Security Tracker","1","Adhau village","Adhau, Ituri","Ituri province","Djugu territory","1.890070","30.027000","POINT (30.027 1.89007)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-11-21 00:00:00.000","2021-11-21 00:00:00.000","0","0","1","0","1","1","1","",""
"423149","DRC-2021-2-16700-1","2021","0","Clear","2","16700","15267","CNPSC, RED-TABARA  - Ngumino","16700","16700","CNPSC, RED-TABARA  - Ngumino","8014","8014","CNPSC, RED-TABARA","7194","7194","Ngumino","1","""Kivu Security Tracker,2021-12-06,Incident #17412""","Kivu Security Tracker","2021-12-06","Incident #17412","Kivu Security Tracker","1","Kahololo village","Kahololo at Uvira territory","Sud Kivu province","Uvira territory","-3.202075","28.943000","POINT (28.943 -3.202075)","124978","DR Congo (Zaire)","490","Africa","1","1","2021-11-30 00:00:00.000","2021-11-30 00:00:00.000","0","2","0","0","2","2","2","",""
"422896","DRC-2021-3-16751-2","2021","1","Clear","3","7735","15312","AFP-Gutabara, Ngumino - Civilians","7735","16751","AFP-Gutabara, Ngumino - Civilians","7735","7735","AFP-Gutabara, Ngumino","9999","1","Civilians","2","""Kivu Security Tracker,2021-12-06,Incident #17238"";""Radio Okapi,2021-11-15,Sud-Kivu : 6 morts lors d’une attaque des présumés combattants Twirwaneho et alliés dans les hauts plateaux d’Itombwe""","Kivu Security Tracker;Radio Okapi","2021-12-06;2021-11-15","Incident #17238;Sud-Kivu : 6 morts lors d’une attaque des présumés combattants Twirwaneho et alliés dans les hauts plateaux d’Itombwe","Kivu Security Tracker","1","Mikenge village","Mikenge village in Mwenga","Sud Kivu province","Mwenga territory","-3.767963","28.744277","POINT (28.7442778 -3.7679639)","124258","DR Congo (Zaire)","490","Africa","1","2","2021-11-14 00:00:00.000","2021-11-15 00:00:00.000","0","0","27","0","27","27","27","",""
"419723","DRC-2021-1-16913-0","2021","0","Clear","1","283","283","DR Congo (Zaire): Government","16913","16913","Government of DR Congo (Zaire) - CPC 64","89","89","Government of DR Congo (Zaire)","8186","8186","CPC 64","4","""Agence France Presse,2021-11-03,Nine dead after armed group attacks eastern DR Congo town"";""Reuters News,2021-11-03,Fighting kills 11 in Congo's eastern city of Bukavu"";""Radio Okapi,2021-11-03,Attaque de la ville de Bukavu: une dizaine de morts enregistrés"";""Kivu Security Tracker,2021-11-17,Incident #17125""","Agence France Presse;Reuters News;Radio Okapi;Kivu Security Tracker","2021-11-03;2021-11-03;2021-11-03;2021-11-17","Nine dead after armed group attacks eastern DR Congo town;Fighting kills 11 in Congo's eastern city of Bukavu;Attaque de la ville de Bukavu: une dizaine de morts enregistrés;Incident #17125","Governor Theo Ngwabidje Kasi

Kivu Security Tracker","1","Bukavu town","Bukavu","Sud Kivu province","Bukavu territory","-2.508333","28.860833","POINT (28.860833 -2.508333)","125698","DR Congo (Zaire)","490","Africa","1","2","2021-11-02 00:00:00.000","2021-11-03 00:00:00.000","3","6","7","0","16","16","16","490",""
"419882","DRC-2021-2-16914-0","2021","0","Check","2","16914","15418","Ikubi 1 village - Ikubi 2 village","16914","16914","Ikubi 1 village - Ikubi 2 village","8187","8187","Ikubi 1 village","8188","8188","Ikubi 2 village","1","""Radio Okapi,2021-11-07,Kwilu : un député provincial alerte sur un conflit foncier avec « mort d’hommes » dans le territoire de Bulungu""","Radio Okapi","2021-11-07","Kwilu : un député provincial alerte sur un conflit foncier avec « mort d’hommes » dans le territoire de Bulungu","","1","Ikubi 1 village","Ikubi 1","Kwilu province","Bulungu territory","-4.560171","19.203173","POINT (19.203173 -4.560171)","122799","DR Congo (Zaire)","490","Africa","1","1","2021-11-06 00:00:00.000","2021-11-06 00:00:00.000","0","0","0","1","1","1","1","",""
"420986","DRC-2021-2-16933-1","2021","0","Clear","2","16933","15435","CMC - CMC/FAPC","16933","16933","CMC - CMC/FAPC","6920","6920","CMC","8213","8213","CMC/FAPC","1","""Kivu Security Tracker,2021-11-17,Incident #17156""","Kivu Security Tracker","2021-11-17","Incident #17156","Kivu Security Tracker","1","Bwasha village","Bwasha village in Walikale territory","Nord Kivu province","Walikale territory","-1.012740","29.010250","POINT (29.01025 -1.01274)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-11-05 00:00:00.000","2021-11-05 00:00:00.000","0","1","0","0","1","1","1","",""
"422814","DRC-2021-2-16935-1","2021","0","Clear","2","16935","15436","CMC, FDLR - CMC/FAPC","16935","16935","CMC, FDLR - CMC/FAPC","6921","6921","CMC, FDLR","8213","8213","CMC/FAPC","1","""Kivu Security Tracker,2021-12-06,Incident #17221""","Kivu Security Tracker","2021-12-06","Incident #17221","Kivu Security Tracker","1","Kamudoka village","Kamudoka village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.085260","29.034720","POINT (29.03472 -1.08526)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","2","0","0","2","2","2","",""
"422886","DRC-2021-2-16946-0","2021","0","Clear","2","16946","15446","AFP-Gutabara - Mayi Mayi Mupekenya","16946","16946","AFP-Gutabara - Mayi Mayi Mupekenya","7755","7755","AFP-Gutabara","8158","8158","Mayi Mayi Mupekenya","1","""Kivu Security Tracker,2021-12-06,Incident #17360""","Kivu Security Tracker","2021-12-06","Incident #17360","Kivu Security Tracker","1","Canzovu village","Canzovu village in Uvira territory","Sud Kivu province","Uvira territory","-3.538430","28.687010","POINT (28.68701 -3.53843)","124258","DR Congo (Zaire)","490","Africa","1","1","2021-11-13 00:00:00.000","2021-11-13 00:00:00.000","1","0","0","0","1","1","1","",""
"423101","DRC-2021-3-16949-0","2021","0","Clear","3","8219","15449","CODECO-BTD, FDBC - Civilians","8219","16949","CODECO-BTD, FDBC - Civilians","8219","8219","CODECO-BTD, FDBC","9999","1","Civilians","1","""Kivu Security Tracker,2021-12-06,Incident #17340""","Kivu Security Tracker","2021-12-06","Incident #17340","Kivu Security Tracker","2","Inzani village","near Inzani village in Djugu territory.","Ituri province","Djugu territory","1.830170","30.130250","POINT (30.13025 1.83017)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-11-24 00:00:00.000","2021-11-24 00:00:00.000","0","0","1","0","1","1","1","",""
"423135","DRC-2021-2-16950-0","2021","0","Clear","2","16950","15450","CMC/FAPC - FDLR","16950","16950","CMC/FAPC - FDLR","8213","8213","CMC/FAPC","528","528","FDLR","1","""Kivu Security Tracker,2021-12-06,Incident #17393""","Kivu Security Tracker","2021-12-06","Incident #17393","Kivu Security Tracker","1","Kamudoka village","Kamudoka village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.085260","29.034720","POINT (29.03472 -1.08526)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-11-29 00:00:00.000","2021-11-29 00:00:00.000","0","4","0","0","4","4","4","",""
"421626","ECU-2021-2-16872-1","2021","1","Clear","2","16872","15386","Los Choneros - Los Lobos","16872","16872","Los Choneros - Los Lobos","7971","7971","Los Choneros","8009","8009","Los Lobos","17","""Agence France Presse,2021-11-13,New prison riot in Ecuador leaves 58 dead: police"";""Reuters News,2021-11-13,Ecuador prison violence leaves at least 58 dead, a dozen injured, gov't says"";""Xinhua News Agency,2021-11-13,At least 58 inmates dead after clashes at prison in Ecuador"";""Agence France Presse,2021-11-13,Death toll rises to 68 in Ecuador prison riot: officials"";""Agence France Presse,2021-11-13,New prison riot in Ecuador leaves 68 dead"";""InSight Crime,2021-11-16,Lots of Blame, Little Proof - Mexico's Cartels Behind Violence in Ecuador?"";""EFE News Service,2021-11-13,68 Die in battle inside Ecuadorian prison"";""Agence France Presse,2021-11-13,New prison riot in Ecuador leaves 68 dead"";""Xinhua News Agency,2021-11-14,Death toll from prison clashes in Ecuador rises to 68"";""Agence France Presse,2021-11-14,New prison riot in Ecuador leaves 68 dead"";""Agence France Presse,2021-11-14,More attacks in Ecuador prison where riot left 68 dead: govt"";""Reuters News,2021-11-14,Ecuador prison violence leaves at least 68 dead, dozens injured"";""Reuters News,2021-11-14,UPDATE 2-Ecuador prison violence leaves at least 68 dead, dozens injured"";""Reuters News,2021-11-14,Ecuador identifying bodies of 68 killed in latest prison violence"";""Agence France Presse,2021-11-15,Ecuador military, prison heads resign after jail riot"";""Agence France Presse,2021-11-15,Ecuador military, prison heads resign after jail riot"";""Agence France Presse,2021-11-16,Ecuador military, prison heads resign after jail riot""","Agence France Presse;Reuters News;Xinhua News Agency;Agence France Presse;Agence France Presse;InSight Crime;EFE News Service;Agence France Presse;Xinhua News Agency;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Reuters News;Agence France Presse;Agence France Presse;Agence France Presse","2021-11-13;2021-11-13;2021-11-13;2021-11-13;2021-11-13;2021-11-16;2021-11-13;2021-11-13;2021-11-14;2021-11-14;2021-11-14;2021-11-14;2021-11-14;2021-11-14;2021-11-15;2021-11-15;2021-11-16","New prison riot in Ecuador leaves 58 dead: police;Ecuador prison violence leaves at least 58 dead, a dozen injured, gov't says;At least 58 inmates dead after clashes at prison in Ecuador;Death toll rises to 68 in Ecuador prison riot: officials;New prison riot in Ecuador leaves 68 dead;Lots of Blame, Little Proof - Mexico's Cartels Behind Violence in Ecuador?;68 Die in battle inside Ecuadorian prison;New prison riot in Ecuador leaves 68 dead;Death toll from prison clashes in Ecuador rises to 68;New prison riot in Ecuador leaves 68 dead;More attacks in Ecuador prison where riot left 68 dead: govt;Ecuador prison violence leaves at least 68 dead, dozens injured;UPDATE 2-Ecuador prison violence leaves at least 68 dead, dozens injured;Ecuador identifying bodies of 68 killed in latest prison violence;Ecuador military, prison heads resign after jail riot;Ecuador military, prison heads resign after jail riot;Ecuador military, prison heads resign after jail riot","Police General Tannya Varela","1","Guyayaquil town","","Guayas province","Cantón Guyayaquil","-2.196160","-79.886210","POINT (-79.88621 -2.19616)","126201","Ecuador","130","Americas","1","1","2021-11-13 00:00:00.000","2021-11-13 00:00:00.000","0","0","0","68","68","68","68","",""
"423609","EGY-2021-1-14677-51","2021","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2021-11-04,Egyptian soldiers killed in Sinai attack""","New Arab","2021-11-04","Egyptian soldiers killed in Sinai attack","New Arab","2","Al ‘Arish town","west of the city of Al-Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2021-11-04 00:00:00.000","2021-11-04 00:00:00.000","2","0","0","0","2","2","2","651",""
"423608","EGY-2021-1-14677-50","2021","1","Check","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2021-11-15,Two Egyptian soldiers were killed in a rare attack in South Sinai""","New Arab","2021-11-15","Two Egyptian soldiers were killed in a rare attack in South Sinai","New Arab","4","South Sinai governorate","South Sinai","South Sinai governorate","","29.000000","33.800000","POINT (33.8 29)","171788","Egypt","651","Middle East","1","1","2021-11-15 00:00:00.000","2021-11-15 00:00:00.000","0","0","0","0","0","2","0","651",""
"423604","EGY-2021-1-14677-49","2021","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2021-11-21,3 dead from the tribal elements supporting the Egyptian army in Sinai""","New Arab","2021-11-21","3 dead from the tribal elements supporting the Egyptian army in Sinai","New Arab","1","Al Ajraa area","Al-Ajra area, south of Rafah","North Sinai governorate","","31.102000","34.240500","POINT (34.2405 31.102)","174669","Egypt","651","Middle East","1","1","2021-11-21 00:00:00.000","2021-11-21 00:00:00.000","3","0","0","0","3","3","3","651",""
"423603","EGY-2021-1-14677-48","2021","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2021-11-30,An Egyptian army officer was killed in an attack in the Sinai""","New Arab","2021-11-30","An Egyptian army officer was killed in an attack in the Sinai","New Arab","2","Rafah town","a village south of Rafah","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","1","2021-11-30 00:00:00.000","2021-11-30 00:00:00.000","1","0","0","0","1","1","1","651",""
"423225","ETH-2021-1-1-XXX530-7","2021","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""Crisis Watch,2021-12-01,Ethiopia NOVEMBER 2021""","Crisis Watch","2021-12-01","Ethiopia NOVEMBER 2021","","5","Mandura woreda","Mandura Woreda in Metekel Zone","Benishangul-Gumuz state","Metekel zone","10.987400","36.257600","POINT (36.2576 10.9874)","145153","Ethiopia","530","Africa","1","1","2021-11-09 00:00:00.000","2021-11-09 00:00:00.000","0","19","0","0","19","19","19","",""
"423226","ETH-2021-1-1-XXX530-8","2021","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""Crisis Watch,2021-12-01,Ethiopia NOVEMBER 2021""","Crisis Watch","2021-12-01","Ethiopia NOVEMBER 2021","","3","Asosa zone","Asosa Zone","Benishangul-Gumuz state","Asosa zone","10.066670","34.533330","POINT (34.53333 10.06667)","144430","Ethiopia","530","Africa","1","1","2021-11-22 00:00:00.000","2021-11-22 00:00:00.000","0","30","0","0","30","30","30","",""
"421122","ETH-2021-1-555-237","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""BBC News,2021-11-17,Ethiopia's Tigray conflict: How the TPLF has outflanked the army""","BBC News","2021-11-17","Ethiopia's Tigray conflict: How the TPLF has outflanked the army","Prof De Waal","6","Ethiopia","","","","8.000000","38.000000","POINT (38 8)","141557","Ethiopia","530","Africa","2","5","2021-07-15 00:00:00.000","2021-11-17 00:00:00.000","0","0","0","0","0","1","0","530",""
"419180","ETH-2021-1-555-209","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-11-01,MAP UPDATE"";""France 24,2021-11-01,Ethiopian forces battle Tigrayan rebels for control of key town"";""Al Jazeera,2021-11-01,Ethiopia gov’t accuses Tigray rebels of killing 100 in Kombolcha""","@MapEthiopia;France 24;Al Jazeera","2021-11-01;2021-11-01;2021-11-01","MAP UPDATE;Ethiopian forces battle Tigrayan rebels for control of key town;Ethiopia gov’t accuses Tigray rebels of killing 100 in Kombolcha","Residents; government spokesperson Legesse Tulu","1","Kombolcha town","Kombolcha","Amhara state","South Welo zone","11.081550","39.743390","POINT (39.74339 11.08155)","145880","Ethiopia","530","Africa","1","1","2021-11-01 00:00:00.000","2021-11-01 00:00:00.000","0","0","0","0","0","100","0","530",""
"423274","ETH-2021-1-555-217.2","2021","1","Check vague or biased source","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-11-06,Many airstrikes"";""BBC Monitoring Africa,2021-11-05,BBCM Africa Watchlist for 5 November"";""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard""","@MapEthiopia;BBC Monitoring Africa;AllAfrica","2021-11-06;2021-11-05;2021-11-25","Many airstrikes;BBCM Africa Watchlist for 5 November;Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard","OLA","1","Kemise town","Kemise","Amhara state","Oromiya zone","10.716680","39.869970","POINT (39.86997 10.71668)","145160","Ethiopia","530","Africa","2","2","2021-11-03 00:00:00.000","2021-11-05 00:00:00.000","0","0","0","0","0","25","0","530",""
"419751","ETH-2021-1-555-217.1","2021","1","Check vague or biased source","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-11-06,Many airstrikes"";""BBC Monitoring Africa,2021-11-05,BBCM Africa Watchlist for 5 November"";""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard""","@MapEthiopia;BBC Monitoring Africa;AllAfrica","2021-11-06;2021-11-05;2021-11-25","Many airstrikes;BBCM Africa Watchlist for 5 November;Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard","OLA","5","Artuma Fursi woreda","Artuma Fursi woreda","Amhara state","Oromiya zone","10.400000","40.150000","POINT (40.15 10.4)","144441","Ethiopia","530","Africa","2","2","2021-11-03 00:00:00.000","2021-11-05 00:00:00.000","0","0","0","0","0","25","0","530",""
"419753","ETH-2021-1-555-218","2021","1","Check vague or biased source","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""@MapEthiopia,2021-11-06,Many airstrikes"";""BBC Monitoring Africa,2021-11-05,BBCM Africa Watchlist for 5 November"";""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard""","@MapEthiopia;BBC Monitoring Africa;AllAfrica","2021-11-06;2021-11-05;2021-11-25","Many airstrikes;BBCM Africa Watchlist for 5 November;Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard","Oromo sources","1","Chefa Robi town","Cheffa Robit","Amhara state","Oromiya zone","10.551190","39.937080","POINT (39.93708 10.55119)","145160","Ethiopia","530","Africa","2","2","2021-11-03 00:00:00.000","2021-11-05 00:00:00.000","0","0","0","0","0","38","0","530",""
"423345","ETH-2021-1-555-260","2021","1","Clear","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard""","AllAfrica","2021-11-25","Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard","eye witness","5","Dewa Cheffa woreda","Dawa Chaffa woreda","Amhara state","Oromiya zone","10.790865","39.860082","POINT (39.860082 10.790865)","145160","Ethiopia","530","Africa","1","4","2021-11-03 00:00:00.000","2021-11-25 00:00:00.000","0","0","9","0","9","9","9","530",""
"419734","ETH-2021-1-555-211","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-11-03,The Ethiopian Air Force ""","@MapEthiopia","2021-11-03","The Ethiopian Air Force","","2","Adi Hageray village","near Adi Hageray","Tigray state","Northwestern zone","14.515560","38.058610","POINT (38.05861 14.51556)","150917","Ethiopia","530","Africa","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","0","0","1","0","530",""
"419735","ETH-2021-1-555-212","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-11-03,MAP UPDATE""","@MapEthiopia","2021-11-03","MAP UPDATE","","1","Were Ilu town","Were Ilu south west of Dessie","Amhara state","South Welo zone","10.589640","39.437670","POINT (39.43767 10.58964)","145159","Ethiopia","530","Africa","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","0","0","1","0","530",""
"419737","ETH-2021-1-555-213","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-11-03,Stiff resistance""","@MapEthiopia","2021-11-03","Stiff resistance","","2","Mile town","Mille (near)","Afar state","Afar Zone 1","11.421720","40.762820","POINT (40.76282 11.42172)","145882","Ethiopia","530","Africa","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","0","0","0","1","0","530",""
"419745","ETH-2021-1-555-215","2021","1","Check type of violence","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-11-04,Much fighting""","@MapEthiopia","2021-11-04","Much fighting","","2","Ataye town","A2 highway on the way to Ataye","Amhara state","Oromiya zone","10.350280","39.936260","POINT (39.93626 10.35028)","144440","Ethiopia","530","Africa","1","1","2021-11-04 00:00:00.000","2021-11-04 00:00:00.000","0","0","0","0","0","1","0","530",""
"419761","ETH-2021-1-555-220","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-11-07,MEANWHILE""","@MapEthiopia","2021-11-07","MEANWHILE","","2","Mile town","Mille (near)","Afar state","Afar Zone 1","11.421720","40.762820","POINT (40.76282 11.42172)","145882","Ethiopia","530","Africa","2","2","2021-11-04 00:00:00.000","2021-11-06 00:00:00.000","0","0","0","0","0","1","0","530",""
"423092","ETH-2021-1-555-239","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""MapEthiopia ,2021-11-10,Satellite imagery""","MapEthiopia","2021-11-10","Satellite imagery","","1","Kasa Gita village","Kasa Gita","Afar state","Afar Zone 1","11.251769","40.213839","POINT (40.213839 11.251769)","145881","Ethiopia","530","Africa","1","1","2021-11-04 00:00:00.000","2021-11-04 00:00:00.000","0","0","0","0","0","1","0","530",""
"423304","ETH-2021-1-555-257.6","2021","1","Check","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""BBC Monitoring Africa,2021-11-12,Ethiopia claims victories, website alleges civilians killed"";""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard"";""AllAfrica,2021-11-25,Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard""","BBC Monitoring Africa;AllAfrica;AllAfrica","2021-11-12;2021-11-25;2021-11-25","Ethiopia claims victories, website alleges civilians killed;Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard;Analysis - Civilians in Oromo Special Zone of Amhara Region Caught in Crossfires, Face Looming Humanitarian Crisis  
CR  Addis Standard","residents","1","Chefa Robi town","Chafa Robit, Bate (Bati) and Ataye village, Sanbate town [Oromia special zone, Amhara region] , Kamise","Amhara state","Oromiya zone","10.551190","39.937080","POINT (39.93708 10.55119)","145160","Ethiopia","530","Africa","2","3","2021-11-06 00:00:00.000","2021-11-12 00:00:00.000","0","0","0","0","0","10","0","530",""
