"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"342963","DRC-2020-3-14527-1","2020","0","Check dyad","3","6186","13531","Perci (Batwa militia) - Civilians","6186","14527","Perci (Batwa militia) - Civilians","6186","6186","Perci (Batwa militia)","9999","1","Civilians","1","""BBC Monitoring Africa,2020-05-27,Two killed in DR Congo Pygmy militia raid in Tanganyika""","BBC Monitoring Africa","2020-05-27","Two killed in DR Congo Pygmy militia raid in Tanganyika","inhabitant of Lengwe in a telephone interview with Expedi Mwamba Mubi","3","Nyunzu territory","localities of Nkulu, Lengwe and Bandale, in Nyunzu territory [Tanganyika Province, south-east DR Congo].These localities are, respectively, 15km and 18km from the locality of Ishilengwe","Tanganyika province","Nyunzu territory","-5.950000","28.016667","POINT (28.016667 -5.95)","121377","DR Congo (Zaire)","490","Africa","1","1","2020-05-27 00:00:00.000","2020-05-27 00:00:00.000","0","0","2","0","2","2","2","",""
"342775","DRC-2020-3-15251-14","2020","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2020-06-05,Incident #7274""","Kivu Security Tracker","2020-06-05","Incident #7274","Kivu Security Tracker","1","Kalungu village","Kalungu village in Masisi territory","Nord Kivu province","Masisi territory","-1.240700","28.970430","POINT (28.97043 -1.2407)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","0","0","1","0","1","1","1","",""
"342781","DRC-2020-3-15334-0","2020","0","Clear","3","6684","14166","CNRD - Civilians","6684","15334","CNRD - Civilians","6684","6684","CNRD","9999","1","Civilians","1","""Kivu Security Tracker,2020-06-05,Incident #7186""","Kivu Security Tracker","2020-06-05","Incident #7186","Kivu Security Tracker","2","Chinono forest","Chinono forest in Kalehe territory.","Sud Kivu province","Kalehe territory","-1.994340","28.717440","POINT (28.71744 -1.99434)","127138","DR Congo (Zaire)","490","Africa","1","1","2020-05-05 00:00:00.000","2020-05-05 00:00:00.000","0","0","4","0","4","4","4","",""
"342795","DRC-2020-3-15385-0","2020","0","Clear","3","6917","14205","Raia Mutomboki Kabanzi - Civilians","6917","15385","Raia Mutomboki Kabanzi - Civilians","6917","6917","Raia Mutomboki Kabanzi","9999","1","Civilians","1","""Kivu Security Tracker,2020-06-05,Incident #7132""","Kivu Security Tracker","2020-06-05","Incident #7132","Kivu Security Tracker","1","Bubamba village","Bubamba village in Kalehe territory","Sud Kivu province","Kalehe territory","-1.971590","28.529090","POINT (28.52909 -1.97159)","127138","DR Congo (Zaire)","490","Africa","1","1","2020-05-06 00:00:00.000","2020-05-06 00:00:00.000","0","0","1","0","1","1","1","",""
"342588","DRC-2020-3-15852-0","2020","0","Clear","3","7292","14567","Nyatura Delta - Civilians","7292","15852","Nyatura Delta - Civilians","7292","7292","Nyatura Delta","9999","1","Civilians","1","""Kivu Security Tracker,2020-06-05,INCIDENT #7344""","Kivu Security Tracker","2020-06-05","INCIDENT #7344","Kivu Security Tracker","1","Kibande village","Kibande village in Masisi territory","Nord Kivu province","Masisi territory","-1.491950","28.624790","POINT (28.62479 -1.49195)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-06 00:00:00.000","2020-05-06 00:00:00.000","0","0","1","0","1","1","1","",""
"342605","DRC-2020-2-15892-5","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,INCIDENT #7312""","Kivu Security Tracker","2020-06-05","INCIDENT #7312","Kivu Security Tracker","1","Kamonyi village","Kamonyi village in Masisi territory","Nord Kivu province","Masisi territory","-1.251600","28.966560","POINT (28.96656 -1.2516)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-12 00:00:00.000","2020-05-12 00:00:00.000","2","6","0","0","8","8","8","",""
"342758","DRC-2020-2-15892-6","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7313""","Kivu Security Tracker","2020-06-05","Incident #7313","Kivu Security Tracker","1","Hembe village","Hembe village in Masisi territory","Nord Kivu province","Masisi territory","-1.474250","29.045430","POINT (29.04543 -1.47425)","127859","DR Congo (Zaire)","490","Africa","1","1","2020-05-13 00:00:00.000","2020-05-13 00:00:00.000","0","1","0","0","1","1","1","",""
"342794","DRC-2020-2-15892-11","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7315""","Kivu Security Tracker","2020-06-05","Incident #7315","Kivu Security Tracker","1","Mumo village","Mumo village","Nord Kivu province","Masisi territory","-1.037120","28.959770","POINT (28.95977 -1.03712)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-13 00:00:00.000","2020-05-13 00:00:00.000","0","0","1","0","1","1","1","",""
"342782","DRC-2020-2-15892-9","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7314""","Kivu Security Tracker","2020-06-05","Incident #7314","Kivu Security Tracker","1","Birihi village","Birihi village in Masisi territory","Nord Kivu province","Masisi territory","-1.007180","28.742410","POINT (28.74241 -1.00718)","127858","DR Congo (Zaire)","490","Africa","1","2","2020-05-13 00:00:00.000","2020-05-15 00:00:00.000","2","6","0","0","8","8","8","",""
"342769","DRC-2020-2-15892-8","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7271""","Kivu Security Tracker","2020-06-05","Incident #7271","Kivu Security Tracker","1","Ronga village","Ronga village in Masisi territory","Nord Kivu province","Masisi territory","-1.132200","28.831510","POINT (28.83151 -1.1322)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","3","0","1","0","4","4","4","",""
"342604","DRC-2020-2-15892-4","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,INCIDENT #7272""","Kivu Security Tracker","2020-06-05","INCIDENT #7272","Kivu Security Tracker","1","Birihi village","Birihi village in Masisi territory","Nord Kivu province","Masisi territory","-1.007180","28.742410","POINT (28.74241 -1.00718)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","2","1","0","0","3","3","3","",""
"342760","DRC-2020-2-15892-7","2020","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7350""","Kivu Security Tracker","2020-06-05","Incident #7350","Kivu Security Tracker","1","Binyungunyungu village","Binyungunyungu village in Masisi territory","Nord Kivu province","Masisi territory","-0.998840","28.723720","POINT (28.72372 -0.99884)","128578","DR Congo (Zaire)","490","Africa","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","2","0","0","0","2","2","2","",""
"342916","DRC-2020-1-15998-6","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-05-22,IS belatedly claims killing 50 soldiers in DR Congo""","BBC Monitoring Africa","2020-05-22","IS belatedly claims killing 50 soldiers in DR Congo","IS claim","3","Irumu territory","Kabori in Ituri province, which borders North Kivu","Ituri province","Irumu territory","1.450000","29.866667","POINT (29.866667 1.45)","131460","DR Congo (Zaire)","490","Africa","1","1","2020-05-19 00:00:00.000","2020-05-19 00:00:00.000","0","0","0","0","0","3","0","490",""
"342919","DRC-2020-1-15998-7","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-05-22,IS belatedly claims killing 50 soldiers in DR Congo""","BBC Monitoring Africa","2020-05-22","IS belatedly claims killing 50 soldiers in DR Congo","IS claim","3","Beni territory","Maniema village in the Beni area","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-05-20 00:00:00.000","2020-05-20 00:00:00.000","0","0","0","0","0","5","0","490",""
"342978","DRC-2020-1-15998-10","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-05-28,IS claims killing 20 soldiers in DR Congo""","BBC Monitoring Africa","2020-05-28","IS claims killing 20 soldiers in DR Congo","ID claim","6","DR Congo (Zaire)","","","","0.000000","25.000000","POINT (15 -1)","128551","DR Congo (Zaire)","490","Africa","1","2","2020-05-24 00:00:00.000","2020-05-26 00:00:00.000","0","0","0","0","0","2","0","490",""
"342976","DRC-2020-1-15998-9","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-05-28,IS claims killing 20 soldiers in DR Congo""","BBC Monitoring Africa","2020-05-28","IS claims killing 20 soldiers in DR Congo","Is claim","3","Beni territory","","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-05-24 00:00:00.000","2020-05-24 00:00:00.000","0","0","0","0","0","1","0","490",""
"342975","DRC-2020-1-15998-8","2020","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2020-05-28,IS claims killing 20 soldiers in DR Congo""","BBC Monitoring Africa","2020-05-28","IS claims killing 20 soldiers in DR Congo","IS claim","3","Beni territory","""Makinby"" in the commune of Beni in North Kivu province.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2020-05-26 00:00:00.000","2020-05-26 00:00:00.000","0","0","0","0","0","20","0","490",""
"339166","DRC-2020-3-16065-25","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com/,2020-05-03,Mahagi: au moins 45 corps sans vie découverts après des attaques de CODECO(Société civile)""","https://buniaactualite.com/","2020-05-03","Mahagi: au moins 45 corps sans vie découverts après des attaques de CODECO(Société civile)","Mahagi's civil society coordinator, Tobino Unegi","2","Pandoro collectivité","Panduru, chiefdom located in the territory of Mahagi in the province of Ituri.","Ituri province","Mahagi territory","2.170000","30.700000","POINT (30.7 2.17)","132902","DR Congo (Zaire)","490","Africa","1","2","2020-04-29 00:00:00.000","2020-05-02 00:00:00.000","0","0","45","0","45","45","45","",""
"339677","DRC-2020-3-16065-34","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Radio Okapi,2020-05-01,Ituri : cinq morts dans une attaque de la milice CODECO""","Radio Okapi","2020-05-01","Ituri : cinq morts dans une attaque de la milice CODECO","witnesses","1","Ngopu village","Ngoupou village commonly known as Tchusi in chiefdom of Bahema Badjere.","Ituri province","Djugu territory","1.913827","30.624784","POINT (30.624784 1.913827)","132182","DR Congo (Zaire)","490","Africa","1","2","2020-04-30 00:00:00.000","2020-05-01 00:00:00.000","0","0","4","0","4","4","4","",""
"342824","DRC-2020-3-16065-35","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-05-12,Six killed in DR Congo CODECO rebel militia attack""","BBC Monitoring Africa","2020-05-12","Six killed in DR Congo CODECO rebel militia attack","Security sources to Jean Claude Loki Dile","3","Mahagi territory","Djuru, in the chieftaincy of Djukoth, in the territory of Mahagi,","Ituri province","Mahagi territory","2.300000","30.983333","POINT (30.983333 2.3)","132902","DR Congo (Zaire)","490","Africa","1","2","2020-05-09 00:00:00.000","2020-05-10 00:00:00.000","0","0","1","0","1","1","1","",""
"342828","DRC-2020-3-16065-36","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-05-12,Six killed in DR Congo CODECO rebel militia attack""","BBC Monitoring Africa","2020-05-12","Six killed in DR Congo CODECO rebel militia attack","Security sources","2","Bahema Baguru","Mulabo, this time in the neighbouring territory of Djugu, chieftaincy of Baguru","Ituri province","Djugu territory","1.750000","30.300000","POINT (30.3 1.75)","132181","DR Congo (Zaire)","490","Africa","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","0","0","2","0","2","2","2","",""
"342829","DRC-2020-3-16065-37","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-05-12,Six killed in DR Congo CODECO rebel militia attack""","BBC Monitoring Africa","2020-05-12","Six killed in DR Congo CODECO rebel militia attack","Security sources","3","Djugu territory","Bujana, in the chieftaincy of Bahema Bajere","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","0","0","2","0","2","2","2","",""
"342831","DRC-2020-3-16065-38","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""BBC Monitoring Africa,2020-05-12,Six killed in DR Congo CODECO rebel militia attack""","BBC Monitoring Africa","2020-05-12","Six killed in DR Congo CODECO rebel militia attack","Security Sources","1","Lenge village (Djukoth I)","Lenge","Ituri province","Mahagi territory","2.151750","30.834290","POINT (30.83429 2.15175)","132902","DR Congo (Zaire)","490","Africa","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","0","0","1","0","1","1","1","",""
"342833","DRC-2020-3-16065-39","2020","1","Check deaths","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Agence France Presse,2020-05-13,Seven killed in new DR Congo 'militia' attack""","Agence France Presse","2020-05-13","Seven killed in new DR Congo 'militia' attack","territorial administrator Adel Alingi","3","Djugu territory","","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","2","2020-05-10 00:00:00.000","2020-05-12 00:00:00.000","0","0","7","0","7","7","7","",""
"343053","DRC-2020-3-16065-43","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com/,2020-05-15,Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu""","https://buniaactualite.com/","2020-05-15","Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu","","1","Berunda location","Berunda","Ituri province","Mahagi territory","2.316667","30.300000","POINT (30.3 2.316667)","132901","DR Congo (Zaire)","490","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","0","7","0","7","7","7","",""
"343071","DRC-2020-3-16065-44","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com/,2020-05-15,Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu""","https://buniaactualite.com/","2020-05-15","Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu","","1","Lora village","Lora","Ituri province","Djugu territory","1.800570","30.551090","POINT (30.55109 1.80057)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","0","3","0","3","3","3","",""
"343073","DRC-2020-3-16065-45","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com/,2020-05-15,Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu""","https://buniaactualite.com/","2020-05-15","Ituri: au moins 11 morts dans une double attaque des assaillants de CODECO à Mahagi et Djugu","local civil society","1","Lokpa village (Lenga groupement)","Lokpa","Ituri province","Djugu territory","1.916090","30.559220","POINT (30.55922 1.91609)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","0","1","0","1","1","1","",""
"342848","DRC-2020-3-16065-40","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","5","""Al Jazeera English,2020-05-17,Militia massacre: 20 villagers killed in northeast DR Congo"";""Agence France Presse,2020-05-17,Two attacks in northeast DR Congo kill 27: officials"";""BBC Monitoring Africa,2020-05-18,DR Congo rebels kill 21 in eastern province - official"";""FARS News Agency,2020-05-18,Militia Massacre: 20 Villagers Killed in Northeast DR Congo"";""https://buniaactualite.com/,2020-05-17,Djugu: une nouvelle attaque de CODECO fait 18 morts et plus de 15 blessés près de Largu""","Al Jazeera English;Agence France Presse;BBC Monitoring Africa;FARS News Agency;https://buniaactualite.com/","2020-05-17;2020-05-17;2020-05-18;2020-05-18;2020-05-17","Militia massacre: 20 villagers killed in northeast DR Congo;Two attacks in northeast DR Congo kill 27: officials;DR Congo rebels kill 21 in eastern province - official;Militia Massacre: 20 Villagers Killed in Northeast DR Congo;Djugu: une nouvelle attaque de CODECO fait 18 morts et plus de 15 blessés près de Largu","Adel Alingi, a Djugu territory administrator, told AFP
Solo Bukutupa, a local administrator,","3","Djugu territory","zone of Wadabu, in the chieftaincy of Bahema Nord.","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","0","0","21","0","21","22","20","",""
"343076","DRC-2020-3-16065-46","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-05-17,Mahagi: 2 morts et plusieurs cases incendiées dans une nouvelle attaque de CODECO""","https://buniaactualite.com","2020-05-17","Mahagi: 2 morts et plusieurs cases incendiées dans une nouvelle attaque de CODECO","","2","War Palarara chiefdom","village Zolo in chiefdom of War Palarara, territory of Mahagi.","Ituri province","Mahagi territory","2.300000","30.900000","POINT (30.9 2.3)","132902","DR Congo (Zaire)","490","Africa","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","0","0","2","0","2","2","2","",""
"343091","DRC-2020-3-16065-49","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-06-02,Djugu: le président de l’Assemblée provinciale consterné après l’assassinat de son suppléant""","https://buniaactualite.com","2020-06-02","Djugu: le président de l’Assemblée provinciale consterné après l’assassinat de son suppléant","","1","Buba groupement","Buba village","Ituri province","Djugu territory","2.008783","30.797650","POINT (30.79765 2.008783)","132902","DR Congo (Zaire)","490","Africa","1","1","2020-05-21 00:00:00.000","2020-05-21 00:00:00.000","0","0","7","0","7","7","7","",""
"343090","DRC-2020-3-16065-48","2020","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""https://buniaactualite.com,2020-06-02,Djugu: le président de l’Assemblée provinciale consterné après l’assassinat de son suppléant""","https://buniaactualite.com","2020-06-02","Djugu: le président de l’Assemblée provinciale consterné après l’assassinat de son suppléant","","2","Bambu locality","Bambu region","Ituri province","Djugu territory","1.789517","30.236620","POINT (30.23662 1.789517)","132181","DR Congo (Zaire)","490","Africa","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","0","1","0","1","1","1","",""
"343327","DRC-2020-1-16066-43","2020","0","Clear","1","XXX490","38","XXX490","16066","16066","Government of DR Congo (Zaire) - URDPC","89","89","Government of DR Congo (Zaire)","7463","7463","URDPC","1","""Radio Okapi,2020-05-20,Ituri : huit morts lors d'un accrochage entre les FARDC et les miliciens CODECO à Jiba""","Radio Okapi","2020-05-20","Ituri : huit morts lors d'un accrochage entre les FARDC et les miliciens CODECO à Jiba","Army spokesperson in Ituri, Lt. Jules Ngongo","1","Jiba village","Jiba, in the sector of Walendu Pitsi, in territory from Djugu (Ituri).","Ituri province","Djugu territory","1.879250","30.698167","POINT (30.698167 1.87925)","132182","DR Congo (Zaire)","490","Africa","1","1","2020-05-19 00:00:00.000","2020-05-19 00:00:00.000","3","6","0","0","9","9","9","490",""
"342591","RWA-2020-1-16081-4","2020","1","Clear","1","374","374","Rwanda: Government","16081","16081","Government of Rwanda - CNRD","94","94","Government of Rwanda","6684","6684","CNRD","1","""Kivu Security Tracker,2020-06-05,INCIDENT #7211""","Kivu Security Tracker","2020-06-05","INCIDENT #7211","Kivu Security Tracker","1","Mudugudu village","Mudugudu village in Kalehe territory","Sud Kivu province","Kalehe territory","-1.821360","28.788810","POINT (28.78881 -1.82136)","127138","DR Congo (Zaire)","490","Africa","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","0","5","1","0","6","6","6","517",""
"339164","DRC-2020-1-16292-3","2020","0","Check incompatibility","1","XXX490","38","XXX490","16292","16292","Government of DR Congo (Zaire) - FPIC","89","89","Government of DR Congo (Zaire)","7644","7644","FPIC","1","""https://buniaactualite.com/,2020-05-04,Irumu: au total 14 morts dont 7 miliciens tués dans des affrontements à Marabo""","https://buniaactualite.com/","2020-05-04","Irumu: au total 14 morts dont 7 miliciens tués dans des affrontements à Marabo","security source","1","Marabo village","Marabo located 40km south of Bunia in Irumu territory","Ituri province","Irumu territory","1.466667","30.025000","POINT (30.025 1.466667)","131461","DR Congo (Zaire)","490","Africa","1","1","2020-05-04 00:00:00.000","2020-05-04 00:00:00.000","5","7","2","0","14","14","14","490",""
"342790","DRC-2020-3-16356-2","2020","0","Clear","3","7330","14992","APCLS, CMC - Civilians","7330","16356","APCLS, CMC - Civilians","7330","7330","APCLS, CMC","9999","1","Civilians","1","""Kivu Security Tracker,2020-06-05,Incident #7349""","Kivu Security Tracker","2020-06-05","Incident #7349","Kivu Security Tracker","1","Lwama village","Lwama village in Masisi territory","Nord Kivu province","Masisi territory","-1.175414","28.816667","POINT (28.816667 -1.175414)","127858","DR Congo (Zaire)","490","Africa","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","0","0","2","0","2","2","2","",""
"342789","DRC-2020-2-16359-2","2020","0","Clear","2","16359","14995","Mayi Mayi Kabido - Mayi Mayi Mazembe, NDC-R","16359","16359","Mayi Mayi Kabido - Mayi Mayi Mazembe, NDC-R","7230","7230","Mayi Mayi Kabido","6683","6683","Mayi Mayi Mazembe, NDC-R","1","""Kivu Security Tracker,2020-06-05,Incident #7213""","Kivu Security Tracker","2020-06-05","Incident #7213","Kivu Security Tracker","2","Kateku village","villages of Kateku and Misinga in Walikale territory","Nord Kivu province","Walikale territory","-0.880750","28.900050","POINT (28.90005 -0.88075)","128578","DR Congo (Zaire)","490","Africa","1","1","2020-05-15 00:00:00.000","2020-05-15 00:00:00.000","2","4","0","0","6","6","6","",""
"342843","DRC-2020-2-16381-0","2020","0","Check dyad","2","16381","15010","Bambuti - Fulani","16381","16381","Bambuti - Fulani","6942","6942","Bambuti","607","607","Fulani","1","""BBC Monitoring Africa,2020-05-16,DRCongo governor expels Fulani herdsmen over killings""","BBC Monitoring Africa","2020-05-16","DRCongo governor expels Fulani herdsmen over killings","Jean Ngelia, provincial minister of justice and spokesperson for the provincial government of Haut Uele.","3","Niangara territory","locality of Congo, the region of Lipombo, located at 30 kilometres from Nyangara.","Haut-Uélé province","Niangara territory","3.700000","27.866667","POINT (27.866667 3.7)","135056","DR Congo (Zaire)","490","Africa","1","1","2020-05-09 00:00:00.000","2020-05-09 00:00:00.000","2","1","0","0","3","3","3","",""
"343312","DRC-2020-2-16388-0","2020","0","Clear","2","16388","15017","Kabwe villagers - Mamba villigers","16388","16388","Kabwe villagers - Mamba villigers","7725","7725","Kabwe villagers","7726","7726","Mamba villigers","1","""Radio Okapi,2020-05-21,Sankuru : le village Kabwe vidé des habitants à la suite d’un conflit coutumier""","Radio Okapi","2020-05-21","Sankuru : le village Kabwe vidé des habitants à la suite d’un conflit coutumier","Lusambo territory administrator, Jean Djombo","3","Lusambo territory","Mamba village Baluba grouping Kashindi sector, in the territory of Lusambo (Sankuru)","Sankuru province","Lusambo territory","-4.966667","23.450000","POINT (23.45 -4.966667)","122807","DR Congo (Zaire)","490","Africa","1","4","2020-05-08 00:00:00.000","2020-05-15 00:00:00.000","0","1","0","0","1","1","1","",""
"343988","AFG-2020-3-973-92","2020","1","Check type of violence","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""BBC Monitoring Middle East,2020-05-18,'Three civilians killed' in militant attack in Egypt's Sinai""","BBC Monitoring Middle East","2020-05-18","'Three civilians killed' in militant attack in Egypt's Sinai","Mada Masr","4","North Sinai governorate","North Sinai village of Qabr Umayr","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","0","0","0","0","0","3","0","",""
"340174","EGY-2020-1-14677-7","2020","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Xinhua News Agency,2020-05-01,Egypt forces kill 2 terrorists in North Sinai to avenge murder of military men"";""Agence France Presse,2020-05-01,Egypt says killed 2 jihadists, day after deadly blast hits army""","Xinhua News Agency;Agence France Presse","2020-05-01;2020-05-01","Egypt forces kill 2 terrorists in North Sinai to avenge murder of military men;Egypt says killed 2 jihadists, day after deadly blast hits army","Egyptian military spokesman Tamer al-Rifai","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2020-05-01 00:00:00.000","2020-05-01 00:00:00.000","0","2","0","0","2","2","2","651",""
