id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
474969,IND-2023-1-453-28,2023,true,Check vague or biased source,1,227,227,India: Government,453,453,Government of India - CPI-Maoist,141,141,Government of India,195,195,CPI-Maoist,1,"""SATP,2023-05-07,May - 7""",SATP,2023-05-07,May - 7,SATP,2,Cherla Mandal sub-district,Puttapadu Forest area in Cherla Mandal in Bhadradri Kothagudem District of Telangana,Telangana state,Bhadradri Kothagudem district,18.086957,80.844056,POINT (80.844056 18.086957),156042,India,750,Asia,1,1,2023-05-07 00:00:00.000,2023-05-07 00:00:00.000,0,2,0,0,2,2,2,750,
474726,IND-2023-1-453-25,2023,true,Clear,1,227,227,India: Government,453,453,Government of India - CPI-Maoist,141,141,Government of India,195,195,CPI-Maoist,2,"""The Pioneer,2023-05-09,Maoist couple with Rs 9L bounty killed in Sukma"";""SATP,2023-05-08,May - 8""",The Pioneer;SATP,2023-05-09;2023-05-08,Maoist couple with Rs 9L bounty killed in Sukma;May - 8,"Police, SATP",2,Dantespuram village,"near Danteshpuram village, Bheji police station limits in Sukma district of Chhattisgarh",Chhattisgarh state,Sukma district,18.009689,81.228793,POINT (81.228793 18.009689),156043,India,750,Asia,1,1,2023-05-08 00:00:00.000,2023-05-08 00:00:00.000,0,2,0,0,2,2,2,750,
474959,IND-2023-1-453-27,2023,true,Check vague or biased source,1,227,227,India: Government,453,453,Government of India - CPI-Maoist,141,141,Government of India,195,195,CPI-Maoist,1,"""SATP,2023-05-09,May - 9""",SATP,2023-05-09,May - 9,SATP,2,Madanpur-Rampur police district,Taperenga-Ludengad Forest area under M. Rampur Police Station limits in Kalahandi District of Odisha,Odisha state,Kalahandi district,20.207853,83.543864,POINT (83.543864 20.207853),158928,India,750,Asia,1,1,2023-05-09 00:00:00.000,2023-05-09 00:00:00.000,0,3,0,0,3,3,3,750,
476137,IND-2023-1-453-29,2023,true,Clear,1,227,227,India: Government,453,453,Government of India - CPI-Maoist,141,141,Government of India,195,195,CPI-Maoist,2,"""The Pioneer,2023-05-20,10 year boy dies in IED blast triggered by Maoists in West Singhbhum"";""SATP,2023-06-12,May - 18""",The Pioneer;SATP,2023-05-20;2023-06-12,10 year boy dies in IED blast triggered by Maoists in West Singhbhum;May - 18,"Police, SATP",2,Rengrahatu sub-district,"Rolabrupi Jengagada forest, Rengrahatu, West Singhbhum/near Rengadahatu village under Goilkera Police Station area",Jharkhand state,West Singhbhum district,22.458083,85.576389,POINT (85.576389 22.458083),161812,India,750,Asia,1,2,2023-05-18 00:00:00.000,2023-05-19 00:00:00.000,0,0,1,0,1,1,1,750,
476142,IND-2023-1-453-30,2023,true,Clear,1,227,227,India: Government,453,453,Government of India - CPI-Maoist,141,141,Government of India,195,195,CPI-Maoist,2,"""SATP,2023-06-12,May - 25"";""The Pioneer,2023-05-26,50 year old dies in IED blast triggered by Maoists""",SATP;The Pioneer,2023-06-12;2023-05-26,May - 25;50 year old dies in IED blast triggered by Maoists,"Eyewitnesses, police, SATP",1,"Luiya village, Rengrahatu sub-district",remote village of Luiya under Tento police station of West Singhbhum,Jharkhand state,West Singhbhum district,22.398229,85.522467,POINT (85.522467 22.398229),161812,India,750,Asia,1,1,2023-05-25 00:00:00.000,2023-05-25 00:00:00.000,0,0,1,0,1,1,1,750,
474639,IND-2023-1-792-8,2023,false,Clear,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,4,"""Press Trust of India,2023-05-03,Encounter in J-K's Kupwara, two terrorists killed"";""Press Trust of India,2023-05-03,Security forces foil infiltration bid in J-K's Kupwara, two terrorists killed"";""Press Trust of India,2023-05-03,Two terrorists killed as security forces foil infiltration bid in J-K's Kupwara"";""Press Trust of India,2023-05-04,Two militants killed in encounter in J-K's Baramulla""",Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India,2023-05-03;2023-05-03;2023-05-03;2023-05-04,"Encounter in J-K's Kupwara, two terrorists killed;Security forces foil infiltration bid in J-K's Kupwara, two terrorists killed;Two terrorists killed as security forces foil infiltration bid in J-K's Kupwara;Two militants killed in encounter in J-K's Baramulla","Police, Defence spokesman",2,Machil sector,near Pichnad [village] in Machil area/Machil sector of Kupwara district,Jammu and Kashmir state,Kupwara district,34.692380,74.359250,POINT (74.35925 34.69238),179789,India,750,Asia,1,1,2023-05-03 00:00:00.000,2023-05-03 00:00:00.000,0,2,0,0,2,2,2,750,
474645,IND-2023-1-792-9,2023,false,Clear,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,2,"""Press Trust of India,2023-05-04,Two militants killed in encounter in J-K's Baramulla"";""Press Trust of India,2023-05-07,G20 meet: Security beefed up in north Kashmir""",Press Trust of India;Press Trust of India,2023-05-04;2023-05-07,Two militants killed in encounter in J-K's Baramulla;G20 meet: Security beefed up in north Kashmir,Police,2,Wanigam Payeen village,Wanigam Payeen Kreeri area of Baramulla district in north Kashmir,Jammu and Kashmir state,Baramulla district,34.175367,74.512630,POINT (74.51263 34.175367),179070,India,750,Asia,1,1,2023-05-04 00:00:00.000,2023-05-04 00:00:00.000,0,2,0,0,2,2,2,750,
474647,IND-2023-1-792-10,2023,false,Check,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,11,"""Press Trust of India,2023-05-05,2 Army personnel killed in blast triggered by terrorists during operation in J-K"";""Press Trust of India,2023-05-05,Blast during Rajouri op: Three more Army personnel succumb to injuries, toll now five"";""Press Trust of India,2023-05-05,J-K political parties express grief over killing of Army personnel in Rajouri"";""Press Trust of India,2023-05-05,HP: Villagers in Shillai mourn death paratrooper in J-K anti-terror operation"";""Press Trust of India,2023-05-05,HP: Villagers in Shillai mourn death of paratrooper in J-K anti-terror operation"";""Press Trust of India,2023-05-05,Our soldiers made supreme sacrifice for country: Kharge on J-K encounter"";""Press Trust of India,2023-05-05,5 Army personnel killed in blast during anti-terrorist operation in J-K's Rajouri"";""Press Trust of India,2023-05-05,Kejriwal pays tributes to soldiers killed in J-K, alleges govt extended 'hospitality' to Pak foreign minister"";""Deccan Chronicle,2023-05-05,5 Army jawans killed in J&K as terrorists entrenched in cliff cave detonate bomb"";""Press Trust of India,2023-05-06,J&K LG, Army pay homage to paratrooper killed in Rajouri terror attack"";""Press Trust of India,2023-05-06,Rajnath to visit Rajouri on Saturday""",Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India;Press Trust of India;Deccan Chronicle;Press Trust of India;Press Trust of India,2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-05;2023-05-06;2023-05-06,"2 Army personnel killed in blast triggered by terrorists during operation in J-K;Blast during Rajouri op: Three more Army personnel succumb to injuries, toll now five;J-K political parties express grief over killing of Army personnel in Rajouri;HP: Villagers in Shillai mourn death paratrooper in J-K anti-terror operation;HP: Villagers in Shillai mourn death of paratrooper in J-K anti-terror operation;Our soldiers made supreme sacrifice for country: Kharge on J-K encounter;5 Army personnel killed in blast during anti-terrorist operation in J-K's Rajouri;Kejriwal pays tributes to soldiers killed in J-K, alleges govt extended 'hospitality' to Pak foreign minister;5 Army jawans killed in J&K as terrorists entrenched in cliff cave detonate bomb;J&K LG, Army pay homage to paratrooper killed in Rajouri terror attack;Rajnath to visit Rajouri on Saturday","Army, officials, defence spokesman",2,"Kandi village, Budhal sub-district","Kandi forest, in Kotranka forest belt, of Jammu and Kashmir's Rajouri district",Jammu and Kashmir state,Rajouri district,33.388774,74.530017,POINT (74.530017 33.388774),177630,India,750,Asia,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,5,0,0,0,5,5,5,750,
474657,IND-2023-1-792-11,2023,false,Clear,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,3,"""Press Trust of India,2023-05-07,G20 meet: Security beefed up in north Kashmir"";""Press Trust of India,2023-05-06,Militant killed in encounter in J-K's Baramulla"";""Press Trust of India,2023-05-06,LeT militant killed in encounter in J-K's Baramulla""",Press Trust of India;Press Trust of India;Press Trust of India,2023-05-07;2023-05-06;2023-05-06,G20 meet: Security beefed up in north Kashmir;Militant killed in encounter in J-K's Baramulla;LeT militant killed in encounter in J-K's Baramulla,Police,2,Kunzer town,Karhama Kunzer area of Baramulla,Jammu and Kashmir state,Baramulla district,34.060871,74.528869,POINT (74.528869 34.060871),179070,India,750,Asia,1,1,2023-05-06 00:00:00.000,2023-05-06 00:00:00.000,0,1,0,0,1,1,1,750,
474658,IND-2023-1-792-12,2023,false,Clear,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,5,"""Press Trust of India,2023-05-06,One terrorist killed in operation in J-K's Rajouri: Army"";""Press Trust of India,2023-05-06,One terrorist killed as defence minister visits J-K's Rajouri"";""Press Trust of India,2023-05-06,Defence minister reaches Jammu; leaves for Rajouri"";""The Telegraph,2023-05-07,One terrorist killed, another injured in operation in Jammu and Kashmir's Rajouri: Army"";""Press Trust of India,2023-05-06,Suspected Dhangri attacker killed as defence minister visits J-K's Rajouri""",Press Trust of India;Press Trust of India;Press Trust of India;The Telegraph;Press Trust of India,2023-05-06;2023-05-06;2023-05-06;2023-05-07;2023-05-06,"One terrorist killed in operation in J-K's Rajouri: Army;One terrorist killed as defence minister visits J-K's Rajouri;Defence minister reaches Jammu; leaves for Rajouri;One terrorist killed, another injured in operation in Jammu and Kashmir's Rajouri: Army;Suspected Dhangri attacker killed as defence minister visits J-K's Rajouri",army,2,"Kandi village, Budhal sub-district","Kandi forest/Kandi area, in Kotranka forest belt, Rajouri district",Jammu and Kashmir state,Rajouri district,33.388774,74.530017,POINT (74.530017 33.388774),177630,India,750,Asia,1,1,2023-05-06 00:00:00.000,2023-05-06 00:00:00.000,0,1,0,0,1,1,1,750,
476680,IND-2023-1-792-13,2023,false,Check,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,1,"""SATP,2023-06-12,May - 15""",SATP,2023-06-12,May - 15,"SATP (""officials"")",5,"LoC, near Uri town",By LoC in Kamalkote area in Baramulla District of Jammu and Kashmir,Jammu and Kashmir state,Baramulla district,34.048211,73.902294,POINT (73.902294 34.048211),179068,India,750,Asia,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,1,0,0,1,1,1,750,
476684,IND-2023-1-792-14,2023,false,Clear,1,364,364,India: Kashmir,792,792,Government of India - Kashmir insurgents,141,141,Government of India,325,325,Kashmir insurgents,1,"""SATP,2023-06-12,May - 20""",SATP,2023-06-12,May - 20,SATP,2,Bala Kote sector,LoC in Balakote sector in Mendhar sub division in Poonch District,Jammu and Kashmir state,Poonch district,33.502277,74.179789,POINT (74.179789 33.502277),178349,India,750,Asia,1,1,2023-05-20 00:00:00.000,2023-05-20 00:00:00.000,0,1,0,0,1,1,1,750,
476143,IND-2023-1-905-0.1,2023,false,Check dyad,1,438,438,India: Kukiland,905,905,Government of India - KNF,141,141,Government of India,316,316,KNF,3,"""Press Trust of India,2023-05-28,Biren Singh says 40 militants killed by forces so far; Fresh clashes break out in Manipur"";""Press Trust of India,2023-05-28,Two killed,12 injured in firing, clashes in Manipur: police"";""Crisiswatch,2023-06-12,India MAY 2023""",Press Trust of India;Press Trust of India;Crisiswatch,2023-05-28;2023-05-28;2023-06-12,"Biren Singh says 40 militants killed by forces so far; Fresh clashes break out in Manipur;Two killed,12 injured in firing, clashes in Manipur: police;India MAY 2023",Manipur Chief Minister,4,Manipur state,"Sugnu in Kakching, Kangvi in Churachandpur, Kangchup in Imphal West, Sagolmang in Imphal East, Nungoipokpi in Bishenpur, Khurkhul in Imphal West and YKPI in Kangpokpi",Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,3,2023-05-22 00:00:00.000,2023-05-28 00:00:00.000,0,0,0,0,0,39,0,750,
476141,IND-2023-1-905-1,2023,false,Check dyad,1,438,438,India: Kukiland,905,905,Government of India - KNF,141,141,Government of India,316,316,KNF,3,"""Press Trust of India,2023-05-25,One killed in fresh violence in strife-torn Manipur"";""SATP,2023-06-12,May - 24"";""Crisiswatch,2023-06-12,India MAY 2023""",Press Trust of India;SATP;Crisiswatch,2023-05-25;2023-06-12;2023-06-12,One killed in fresh violence in strife-torn Manipur;May - 24;India MAY 2023,Police,4,Manipur state,near Thamnapokpi in Bishnupur and Kanganthei in Churachandpur/Bishnupur,Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,1,2,2023-05-23 00:00:00.000,2023-05-24 00:00:00.000,0,0,1,0,1,1,1,750,
476145,IND-2023-1-905-0.2,2023,false,Check dyad,1,438,438,India: Kukiland,905,905,Government of India - KNF,141,141,Government of India,316,316,KNF,4,"""Press Trust of India,2023-05-28,Biren Singh says 40 militants killed by forces so far; Fresh clashes break out in Manipur"";""Press Trust of India,2023-05-28,Two killed,12 injured in firing, clashes in Manipur: police"";""Press Trust of India,2023-05-28,Manipur: 40 militants killed since operations began; Sunday clashes kill two, injure 12"";""Imphal Free Press,2023-05-28,Six die, several hurt in firing by Kuki militants; enraged mobs take to streets in Manipur""",Press Trust of India;Press Trust of India;Press Trust of India;Imphal Free Press,2023-05-28;2023-05-28;2023-05-28;2023-05-28,"Biren Singh says 40 militants killed by forces so far; Fresh clashes break out in Manipur;Two killed,12 injured in firing, clashes in Manipur: police;Manipur: 40 militants killed since operations began; Sunday clashes kill two, injure 12;Six die, several hurt in firing by Kuki militants; enraged mobs take to streets in Manipur",Manipur Chief Minister,3,Kakching district,Sugnu in Kakching,Manipur state,Kakching district,24.495790,93.984610,POINT (93.98461 24.49579),164708,India,750,Asia,2,2,2023-05-27 00:00:00.000,2023-05-28 00:00:00.000,1,0,0,0,1,1,1,750,
474628,IND-2023-3-966-11,2023,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,2,"""Press Trust of India,2023-05-02,Chhattisgarh: Villager abducted, killed by Naxalites in Bijapur"";""The Pioneer,2023-05-03,Maoist with Rs 5L bounty killed in gunfight""",Press Trust of India;The Pioneer,2023-05-02;2023-05-03,"Chhattisgarh: Villager abducted, killed by Naxalites in Bijapur;Maoist with Rs 5L bounty killed in gunfight",Police,2,Tarrem village,"Near Tarrem, Bijapur district, Chhattisgarh state",Chhattisgarh state,Bijapur district,18.491214,80.936700,POINT (80.9367 18.491214),156042,India,750,Asia,1,2,2023-05-01 00:00:00.000,2023-05-02 00:00:00.000,0,0,1,0,1,1,1,,
474963,IND-2023-3-966-14,2023,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,4,"""SATP,2023-05-10,May - 10"";""The Telegraph,2023-05-12,Group of armed maoist guns down tribal leader in Odisha's Kandhamal district"";""The Pioneer,2023-05-12,Ex-sarpanch shot dead by Maoists"";""Press Trust of India,2023-05-11,Tribal leader shot dead by Maoists in Odisha's Kandhamal: Police""",SATP;The Telegraph;The Pioneer;Press Trust of India,2023-05-10;2023-05-12;2023-05-12;2023-05-11,May - 10;Group of armed maoist guns down tribal leader in Odisha's Kandhamal district;Ex-sarpanch shot dead by Maoists;Tribal leader shot dead by Maoists in Odisha's Kandhamal: Police,"Police, locals, SATP",2,Phiringia town,"in Sumerband/Saulipada village under Firingia [Phiringia] Police Station limits, Phiringia block, in Kandhamal District of Odisha",Odisha state,Kandhamal district,20.357450,84.117560,POINT (84.11756 20.35745),158929,India,750,Asia,1,1,2023-05-10 00:00:00.000,2023-05-10 00:00:00.000,0,0,1,0,1,1,1,,
476664,IND-2023-3-966-16,2023,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,1,"""SATP,2023-06-12,May - 27 """,SATP,2023-06-12,May - 27,SATP,3,Sukma district,Sarpanch Para under Chinta gufa (Chintagufa) Police Station limits in Sukma District of Chhattisgarh,Chhattisgarh state,Sukma district,18.394752,81.661966,POINT (81.661966 18.394752),156044,India,750,Asia,1,1,2023-05-27 00:00:00.000,2023-05-27 00:00:00.000,0,0,1,0,1,1,1,,
476687,IND-2023-3-989-3,2023,false,Clear,3,325,522,Kashmir insurgents - Civilians,325,989,Kashmir insurgents - Civilians,325,325,Kashmir insurgents,9999,1,Civilians,2,"""SATP,2023-06-12,May - 29"";""SATP,2023-06-12,May - 30""",SATP;SATP,2023-06-12;2023-06-12,May - 29;May - 30,"Kashmir Police, SATP",2,"Janglat Mandi locality, Anantnag town",amusement park near Janglaat Mandi in Anantnag [town],Jammu and Kashmir state,Anantnag district,33.723994,75.149912,POINT (75.149912 33.723994),178351,India,750,Asia,1,1,2023-05-29 00:00:00.000,2023-05-29 00:00:00.000,0,0,1,0,1,1,1,,
476709,IND-2023-3-1340-0,2023,false,Check dyad,3,316,871,KNF - Civilians,316,1340,KNF - Civilians,316,316,KNF,9999,1,Civilians,1,"""SATP,2023-06-12,May - 28""",SATP,2023-06-12,May - 28,SATP,3,Kakching district,Sugnu [town] in Kakching District,Manipur state,Kakching district,24.495790,93.984610,POINT (93.98461 24.49579),164708,India,750,Asia,1,1,2023-05-28 00:00:00.000,2023-05-28 00:00:00.000,0,0,1,0,1,1,1,,
474728,IND-2023-3-2461-0,2023,false,Check,3,1187,1979,PLFI - Civilians,1187,2461,PLFI - Civilians,1187,1187,PLFI,9999,1,Civilians,4,"""Press Trust of India,2023-05-09,Senior mining official shot dead in Jharkhand's Hazaribag"";""The Times of India - Pune Edition,2023-05-11,Maoist outfit 'owns up to' official's killing in Jharkhand"";""SATP,2023-05-09,May - 9"";""The Times of India,2023-05-12,SIT formed to probe mining official's murder in Hazaribag

AU 	
Abhijit Sen""",Press Trust of India;The Times of India - Pune Edition;SATP;The Times of India,2023-05-09;2023-05-11;2023-05-09;2023-05-12,"Senior mining official shot dead in Jharkhand's Hazaribag;Maoist outfit 'owns up to' official's killing in Jharkhand;May - 9;SIT formed to probe mining official's murder in Hazaribag

AU 	
Abhijit Sen","Police, SATP",2,Barkagaon town,"Near Barkagaon Forest Guest House, Jharkhand's Hazaribag/Hazaribagh district",Jharkhand state,Hazaribagh district,23.853981,85.215635,POINT (85.215635 23.853981),163971,India,750,Asia,1,1,2023-05-09 00:00:00.000,2023-05-09 00:00:00.000,0,0,1,0,1,1,1,,
476118,IND-2023-2-5512-1,2023,false,Check,2,5512,4902,Hindus (India) - Muslims (India),5512,5512,Hindus (India) - Muslims (India),858,858,Hindus (India),859,859,Muslims (India),3,"""The Pioneer,2023-05-15,One killed, 8 injured in Maha's Akola clash"";""Press Trust of India,2023-05-16,Maha home department should probe if violence is deliberate: state NCP chief"";""Press Trust of India,2023-05-19,Maha: Police failed to prevent communal violence in Akola, says Ambadas Danve""",The Pioneer;Press Trust of India;Press Trust of India,2023-05-15;2023-05-16;2023-05-19,"One killed, 8 injured in Maha's Akola clash;Maha home department should probe if violence is deliberate: state NCP chief;Maha: Police failed to prevent communal violence in Akola, says Ambadas Danve",Police,1,Akola City,Akola (City) in eastern Maharashtra,Maharashtra state,Akola district,20.708260,77.003020,POINT (77.00302 20.70826),159635,India,750,Asia,1,2,2023-05-13 00:00:00.000,2023-05-14 00:00:00.000,0,0,0,1,1,1,1,,
474756,IND-2023-2-12228-0,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,1,"""SATP,2023-05-07,May - 7""",SATP,2023-05-07,May - 7,"Manipur gov. security advisor, hospital official",4,Manipur state,Manipur state,Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,2,2023-05-03 00:00:00.000,2023-05-07 00:00:00.000,0,0,0,36,36,36,36,,
476720,IND-2023-2-12228-11,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,1,"""SATP,2023-06-12,June - 2""",SATP,2023-06-12,June - 2,SATP,4,Manipur state,Manipur,Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,4,2023-05-03 00:00:00.000,2023-06-02 00:00:00.000,0,0,0,18,18,18,0,,
476662,IND-2023-2-12228-8,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,1,"""Crisiswatch,2023-06-12,India MAY 2023""",Crisiswatch,2023-06-12,India MAY 2023,CrisisWatch,4,Manipur state,Manipur,Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,4,2023-05-03 00:00:00.000,2023-05-21 00:00:00.000,0,0,0,12,12,12,0,,
474910,IND-2023-2-12228-4,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,3,"""SATP,2023-05-05,May - 5 "";""Press Trust of India,2023-05-05,I-T dept officer killed in Manipur violence: IRS Association"";""Press Trust of India,2023-05-05,I-T dept officer dragged from official residence, killed in Manipur violence: IRS Association""",SATP;Press Trust of India;Press Trust of India,2023-05-05;2023-05-05;2023-05-05,"May - 5 ;I-T dept officer killed in Manipur violence: IRS Association;I-T dept officer dragged from official residence, killed in Manipur violence: IRS Association","SATP, Indian Revenue Service (IRS) Association",3,Imphal West district,Imphal West District of Manipur,Manipur state,Imphal West district,24.789670,93.910060,POINT (93.91006 24.78967),165428,India,750,Asia,1,1,2023-05-05 00:00:00.000,2023-05-05 00:00:00.000,0,0,1,0,1,1,1,,
474758,IND-2023-2-12228-1,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,2,"""SATP,2023-05-08,May - 8"";""CNN,2023-05-08,Over 50 dead, hundreds hospitalized and 23,000 displaced by ethnic violence in India’s Manipur""",SATP;CNN,2023-05-08;2023-05-08,"May - 8;Over 50 dead, hundreds hospitalized and 23,000 displaced by ethnic violence in India’s Manipur","Chief Minister of Manipur, hospital officials",4,Manipur state,"Different parts of Manipur state, such as Churachandpur, Ukhrul, Imphal West, Imphal East and Kangpokpi Districts",Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,2,2023-05-07 00:00:00.000,2023-05-08 00:00:00.000,0,0,0,23,23,23,18,,
474761,IND-2023-2-12228-2,2023,false,Check,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,3,"""SATP,2023-05-11,May - 11"";""CNN,2023-05-08,Over 50 dead, hundreds hospitalized and 23,000 displaced by ethnic violence in India’s Manipur"";""The Telegraph,2023-05-11,Manipur violence claimed 60 lives and injured 231 others, says CM N Biren Singh""",SATP;CNN;The Telegraph,2023-05-11;2023-05-08;2023-05-11,"May - 11;Over 50 dead, hundreds hospitalized and 23,000 displaced by ethnic violence in India’s Manipur;Manipur violence claimed 60 lives and injured 231 others, says CM N Biren Singh","Manipur Minister of Education, hospital officials, police",4,Manipur state,Manipur state,Manipur state,,25.000000,94.000000,POINT (94 25),166149,India,750,Asia,2,2,2023-05-08 00:00:00.000,2023-05-11 00:00:00.000,0,0,0,8,8,11,0,,
476146,IND-2023-2-12228-7,2023,false,Check type of violence,2,12228,11576,Kuki - Meitei,12228,12228,Kuki - Meitei,387,387,Kuki,2907,2907,Meitei,2,"""Imphal Free Press,2023-05-28,Six die, several hurt in firing by Kuki militants; enraged mobs take to streets in Manipur"";""SATP,2023-06-12,May - 28""",Imphal Free Press;SATP,2023-05-28;2023-06-12,"Six die, several hurt in firing by Kuki militants; enraged mobs take to streets in Manipur;May - 28",Manipur Chief Minister,1,Wangoo village,Wangoo Chandanpokpi under Kumbi Police station,Manipur state,Kakching district,24.383527,93.853430,POINT (93.85343 24.383527),164708,India,750,Asia,1,1,2023-05-28 00:00:00.000,2023-05-28 00:00:00.000,0,0,3,0,3,3,0,,
475791,INS-2023-1-628-15,2023,false,Check,1,291,291,Indonesia: West Papua,628,628,Government of Indonesia - OPM,155,155,Government of Indonesia,266,266,OPM,3,"""Antara,2023-05-19,POLDA MINTA TNI-POLRI SIAGA PASCA PENEMBAKAN KKB DI PUNCAK"";""Antara,2023-05-22,KETUA MPR MINTA TNI-POLRI LEBIH TEGAS MENUMPAS KKB"";""Tempo.co,2023-05-24,Belasan Prajurit TNI Tewas Korban Penembakan KKB, Terakhir Praka Jamaludin""",Antara;Antara;Tempo.co,2023-05-19;2023-05-22;2023-05-24,"POLDA MINTA TNI-POLRI SIAGA PASCA PENEMBAKAN KKB DI PUNCAK;KETUA MPR MINTA TNI-POLRI LEBIH TEGAS MENUMPAS KKB;Belasan Prajurit TNI Tewas Korban Penembakan KKB, Terakhir Praka Jamaludin","Papua police, People's Consultative Assembly Chairman",2,Ilaga district,"Wako village, Ilaga District, Puncak Regency, Central Papua",Papua Tengah province,Puncak Jaya regency,-4.036124,137.549562,POINT (137.549562 -4.036124),123756,Indonesia,850,Asia,1,1,2023-05-19 00:00:00.000,2023-05-19 00:00:00.000,1,0,0,0,1,2,1,850,
475785,INS-2023-3-960-2,2023,false,Check,3,155,493,Government of Indonesia - Civilians,155,960,Government of Indonesia - Civilians,155,155,Government of Indonesia,9999,1,Civilians,1,"""Tempo.co,2023-05-15,Pemuda Gunungkidul Tewas Tertembak Senapan Polisi saat Konser Dangdut""",Tempo.co,2023-05-15,Pemuda Gunungkidul Tewas Tertembak Senapan Polisi saat Konser Dangdut,Police,2,"Nglindur village, Girisubo district","Nglindur Village, Girisubo District, Gunungkidul Regency, Yogyakarta Special Region",Yogyakarta province,Gunungkidul regency,-8.122919,110.765624,POINT (110.765624 -8.122919),117942,Indonesia,850,Asia,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,1,0,1,1,0,850,
475790,INS-2023-3-3-XXX850-4,2023,false,Check type of violence,3,XXX850,4334,XXX850 - Civilians,XXX850,4940,XXX850 - Civilians,XXX850,3670,XXX850,9999,1,Civilians,2,"""Antara,2023-05-15,POLRESTA AMBON SELIDIKI AKSI PENEMBAKAN DUA WARGA DI SAPARUA"";""Antara,2023-05-16,KAPOLDA MINTA WARGA TIDAK TERPROVOKASI KASUS PENEMBAKAN DI SAPARUA""",Antara;Antara,2023-05-15;2023-05-16,POLRESTA AMBON SELIDIKI AKSI PENEMBAKAN DUA WARGA DI SAPARUA;KAPOLDA MINTA WARGA TIDAK TERPROVOKASI KASUS PENEMBAKAN DI SAPARUA,Police,2,Saparua Timur sub-district,"East Saparua District (Saparua Island), Central Maluku Regency, Maluku",Maluku province,Central Maluku regency,-3.558815,128.706530,POINT (128.70653 -3.558815),124458,Indonesia,850,Asia,1,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,0,1,0,1,1,1,,
