"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"407705","AFG-2021-1-735-2205","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,6 #Taliban terrorists were killed and 3 others were wounded""","Ministry of Defence.","2021-07-06","6 #Taliban terrorists were killed and 3 others were wounded","MoD","3","Tarnak Wa Jaldak district","Shahar Safa district of #Zabul province","Zabul province","Tarnak Wa Jaldak district","31.908849","66.520153","POINT (66.520153 31.908849)","175454","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","6","0","0","6","6","6","700",""
"408028","AFG-2021-1-735-2275","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","1","Taluqan town","Second Police District of Taliqan, the provincial capital","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","3","0","1","0","4","4","4","700",""
"406588","AFG-2021-1-735-2092.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-05,At least 28 Taliban militants were killed and 12 others wounded in joint air and ground operations conducted in Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province on Monday, 207th Zafar Military Corps said; however, Taliban spox has denied the allegation.""","Reduction in Violence (Riv) Monitoring","2021-07-05","At least 28 Taliban militants were killed and 12 others wounded in joint air and ground operations conducted in Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province on Monday, 207th Zafar Military Corps said; however, Taliban spox has denied the allegation.","207th Zafar Military Corps","3","Qadis district","Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province","Badghis province","Qadis district","34.817973","63.586809","POINT (63.586809 34.817973)","179768","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","9","0","0","9","10","9","700",""
"406589","AFG-2021-1-735-2092.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-05,At least 28 Taliban militants were killed and 12 others wounded in joint air and ground operations conducted in Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province on Monday, 207th Zafar Military Corps said; however, Taliban spox has denied the allegation.""","Reduction in Violence (Riv) Monitoring","2021-07-05","At least 28 Taliban militants were killed and 12 others wounded in joint air and ground operations conducted in Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province on Monday, 207th Zafar Military Corps said; however, Taliban spox has denied the allegation.","207th Zafar Military Corps","1","Qala-I- Naw town","Muqar and Qadis districts and Qala-e-Naw city, the capital Badghis province","Badghis province","Qala-I- Naw district","34.985958","63.129742","POINT (63.129742 34.985958)","179767","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","9","0","0","9","9","10","700",""
"408033","AFG-2021-1-735-2278","2021","1","Check dyad","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","1","Kabul city","Fifth Police District of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","3","0","0","0","3","3","3","700",""
"406592","AFG-2021-1-735-2093","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-07-06,14 Taliban militants were killed and 11 others wounded in AAF strikes conducted on Taliban's gathering in outskirts of Dawlat Abad district, Balkh province on Monday, 209th Shaheen Military Corps said, adding the Taliban has not commented on this regard yet."";""Ministry of Defence.,2021-07-05,14 #Taliban terrorists were killed and and 9 others were wounded""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-07-06;2021-07-05","14 Taliban militants were killed and 11 others wounded in AAF strikes conducted on Taliban's gathering in outskirts of Dawlat Abad district, Balkh province on Monday, 209th Shaheen Military Corps said, adding the Taliban has not commented on this regard yet.;14 #Taliban terrorists were killed and and 9 others were wounded","209th Shaheen Military Corps; MoD","3","Dawlatabad district (Balkh)","Dawlat Abad district, Balkh province","Balkh province","Dawlatabad district (Balkh)","37.062469","66.801369","POINT (66.801369 37.062469)","183374","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","14","0","0","14","14","14","700",""
"406596","AFG-2021-1-735-2095","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-06,Seven local policemen were killed in the Taliban's attack on security posts in Qudus Abad of Kuhsan district, Hirat province on Monday, security sources & residents confirmed, adding all security posts belong to Kuhsan district were captured by the Taliban.""","Reduction in Violence (Riv) Monitoring","2021-07-06","Seven local policemen were killed in the Taliban's attack on security posts in Qudus Abad of Kuhsan district, Hirat province on Monday, security sources & residents confirmed, adding all security posts belong to Kuhsan district were captured by the Taliban.","Security sources and residents","1","Qudos Abad village","Qudus Abad of Kuhsan district, Hirat province","Hirat province","Kohsan district","34.664300","61.107400","POINT (61.1074 34.6643)","179763","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","7","0","0","0","7","7","7","700",""
"408029","AFG-2021-1-735-2276","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Injil district","Injil district, Herat","Hirat province","Injil district","34.500498","62.177952","POINT (62.177952 34.500498)","179765","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","2","0","0","0","2","2","2","700",""
"408031","AFG-2021-1-735-2277","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-07-08,Afghan War Casualty Report: July 2021""","NYTimes.com Feed","2021-07-08","Afghan War Casualty Report: July 2021","NY Times","3","Muqur district (Badghis)","Moqor district, Badghis","Badghis province","Muqur district (Badghis)","35.178889","63.090612","POINT (63.090612 35.178889)","180487","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","1","0","0","0","1","1","1","700",""
"406601","AFG-2021-1-735-2096.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-06,At least 41 Taliban militants including eight commanders were killed and 37 others wounded in joint air and ground operations carried out in Alishang district and center of Laghman province on Monday, Selab Military Corps said. No word from the Taliban in this regard so far.""","Reduction in Violence (Riv) Monitoring","2021-07-06","At least 41 Taliban militants including eight commanders were killed and 37 others wounded in joint air and ground operations carried out in Alishang district and center of Laghman province on Monday, Selab Military Corps said. No word from the Taliban in this regard so far.","Selab Military Corps","3","Alishing district","Alishang district and center of Laghman province","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","21","0","0","21","20","21","700",""
"407690","AFG-2021-1-735-2197","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-05,30 #Taliban terrorists were killed and 6 others were wounded""","Ministry of Defence.","2021-07-05","30 #Taliban terrorists were killed and 6 others were wounded","MoD","3","Nawa-i-Barak Zayi district","Nawa district of #Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","30","0","0","30","30","30","700",""
"407698","AFG-2021-1-735-2201","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence.,2021-07-06,36 #Taliban terrorists were killed and 21 others were wounded"";""Xinhua News Agency,2021-07-06,36 Taliban militants killed in gov't security forces' offensive N. Afghanistan""","Ministry of Defence.;Xinhua News Agency","2021-07-06;2021-07-06","36 #Taliban terrorists were killed and 21 others were wounded;36 Taliban militants killed in gov't security forces' offensive N. Afghanistan","MoD","2","Seh Darak suburb","Outskirts of #Kunduz provincial center / Sah Darak and Sahsad Famely localities","Kunduz province","Kunduz district","36.707450","68.867060","POINT (68.86706 36.70745)","182658","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","36","0","0","36","36","36","700",""
"407702","AFG-2021-1-735-2203.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,26 #Taliban terrorists were killed in airstrikes conducted by #AAF""","Ministry of Defence.","2021-07-06","26 #Taliban terrorists were killed in airstrikes conducted by #AAF","MoD","3","Khushi district","Khoshi district & at the outskirts of #Logar provincial center","Logar province","Khushi district","34.001077","69.276851","POINT (69.276851 34.001077)","179059","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","13","0","0","13","13","13","700",""
"407703","AFG-2021-1-735-2203.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,26 #Taliban terrorists were killed in airstrikes conducted by #AAF""","Ministry of Defence.","2021-07-06","26 #Taliban terrorists were killed in airstrikes conducted by #AAF","MoD","2","Puli Alam town","Khoshi district & at the outskirts of #Logar provincial center","Logar province","Puli Alam district","33.995289","69.022740","POINT (69.02274 33.995289)","178339","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","13","0","0","13","13","13","700",""
"407708","AFG-2021-1-735-2207.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Kapisa province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Kapisa province","","35.000000","69.583330","POINT (69.58333 35)","180500","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","8","7","700",""
"411367","AFG-2021-1-735-2207.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Kunduz province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","8","7","700",""
"411368","AFG-2021-1-735-2207.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Badakhshan province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Badakhshan province","","36.750000","72.000000","POINT (72 36.75)","182665","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","7","8","700",""
"411369","AFG-2021-1-735-2207.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Hilmand province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","7","8","700",""
"411370","AFG-2021-1-735-2207.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Jawzjan province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","7","8","700",""
"411371","AFG-2021-1-735-2207.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Balkh province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","7","8","700",""
"411372","AFG-2021-1-735-2207.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Badghis province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Badghis province","","35.000000","63.750000","POINT (63.75 35)","180488","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","8","0","0","8","7","8","700",""
"411373","AFG-2021-1-735-2207.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Zabul province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Zabul province","","32.250000","67.250000","POINT (67.25 32.25)","176175","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","7","0","0","7","8","8","700",""
"411374","AFG-2021-1-735-2207.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Kandahar province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Kandahar province","","31.000000","65.750000","POINT (65.75 31)","174732","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","7","0","0","7","8","8","700",""
"411375","AFG-2021-1-735-2207.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Paktika province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Paktika province","","32.416667","68.750000","POINT (68.75 32.416667)","176178","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","7","0","0","7","8","7","700",""
"411376","AFG-2021-1-735-2207.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Nangarhar province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Nangarhar province","","34.333330","70.416670","POINT (70.41667 34.33333)","179061","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","7","0","0","7","8","7","700",""
"411377","AFG-2021-1-735-2207.12","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-06,261 #Taliban terrorists were killed and 206 others were wounded""","Ministry of Defence.","2021-07-06","261 #Taliban terrorists were killed and 206 others were wounded","MoD","4","Laghman province","Laghman, Nangarhar, Paktika, Kandahar, Zabul, Badghis, Balkh, Jowzjan, Helmand, Badakhshan, Kunduz & Kapisa provinces","Laghman province","","34.783333","70.183333","POINT (70.183333 34.783333)","179781","Afghanistan","700","Asia","2","2","2021-07-05 00:00:00.000","2021-07-06 00:00:00.000","0","7","0","0","7","8","7","700",""
"411344","AFG-2021-1-735-2096.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-06,At least 41 Taliban militants including eight commanders were killed and 37 others wounded in joint air and ground operations carried out in Alishang district and center of Laghman province on Monday, Selab Military Corps said. No word from the Taliban in this regard so far.""","Reduction in Violence (Riv) Monitoring","2021-07-06","At least 41 Taliban militants including eight commanders were killed and 37 others wounded in joint air and ground operations carried out in Alishang district and center of Laghman province on Monday, Selab Military Corps said. No word from the Taliban in this regard so far.","Selab Military Corps","3","Mihtarlam district","Alishang district and center of Laghman province","Laghman province","Mihtarlam district","34.651798","70.095083","POINT (70.095083 34.651798)","179781","Afghanistan","700","Asia","1","1","2021-07-05 00:00:00.000","2021-07-05 00:00:00.000","0","20","0","0","20","21","20","700",""
"406401","AFG-2021-1-735-2033","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""KHAAMA PRESS ,2021-07-07,Key military base vacated in Laghman province, Taliban claim to have ousted government forces"";""Ministry of Defence.,2021-07-07,29 #Taliban terrorists were killed and 4 others were wounded"";""Ministry of Defence.,2021-07-06,Heavy casualties of terrorists!""","KHAAMA PRESS ;Ministry of Defence.;Ministry of Defence.","2021-07-07;2021-07-07;2021-07-06","Key military base vacated in Laghman province, Taliban claim to have ousted government forces;29 #Taliban terrorists were killed and 4 others were wounded;Heavy casualties of terrorists!","MoD","3","Alishing district","Alisheng district of Laghman province","Laghman province","Alishing district","34.825481","70.084213","POINT (70.084213 34.825481)","179781","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","29","0","0","29","35","29","700",""
"406593","AFG-2021-1-735-2094","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-06,A Lieutenant Colonel named Najmuddin Pahlavan, commander of the 4th Brigade of the 12th PD was killed in a Taliban attack on Jawzjan-Saripul highway on Tuesday, security officials confirmed.""","Reduction in Violence (Riv) Monitoring","2021-07-06","A Lieutenant Colonel named Najmuddin Pahlavan, commander of the 4th Brigade of the 12th PD was killed in a Taliban attack on Jawzjan-Saripul highway on Tuesday, security officials confirmed.","Security officials","5","Sari Pul-Jawzjan highway","Jawzjan-Saripul highway","","","36.447093","65.819185","POINT (65.819185 36.447093)","181932","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","1","0","0","0","1","1","1","700",""
"406612","AFG-2021-1-735-2097","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-07-07,18 Taliban militants were killed & two others wounded in AAF strikes conducted in a Taliban extortion center and checkpoint in Hivad area of ​​Balkh district, along Mazar-e-Sharif-Jawzjan highway on Tuesday evening, 209th Shaheen Military Corps said."";""Ministry of Defence.,2021-07-07,18 #Taliban terrorists were killed and 2 others were wounded""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-07-07;2021-07-07","18 Taliban militants were killed & two others wounded in AAF strikes conducted in a Taliban extortion center and checkpoint in Hivad area of ​​Balkh district, along Mazar-e-Sharif-Jawzjan highway on Tuesday evening, 209th Shaheen Military Corps said.;18 #Taliban terrorists were killed and 2 others were wounded","209th Shaheen Military Corps; MoD","3","Balkh district","Hivad area of ​​Balkh district, along Mazar-e-Sharif-Jawzjan highway /  #Balkh_Jowzjan highways, #Balkh province","Balkh province","Balkh district","36.812611","66.889427","POINT (66.889427 36.812611)","182654","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","18","0","0","18","18","18","700",""
"406618","AFG-2021-1-735-2098.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-07,12 Taliban militants were killed & 13 others wounded in security operations conducted in Rabat, Mail, Surki Lajhi areas of Spin Boldak district, and Takhta Pul district, Kandahar province on Tuesday night, a security source said, adding nine motorcycles were seized in operation.""","Reduction in Violence (Riv) Monitoring","2021-07-07","12 Taliban militants were killed & 13 others wounded in security operations conducted in Rabat, Mail, Surki Lajhi areas of Spin Boldak district, and Takhta Pul district, Kandahar province on Tuesday night, a security source said, adding nine motorcycles were seized in operation.","Security source","1","Robat Mil village","Rabat, Mail, Surki Lajhi areas of Spin Boldak district, and Takhta Pul district, Kandahar province","Kandahar province","Spin Boldak district","31.195997","66.065186","POINT (66.065186 31.195997)","174733","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","3","0","0","3","3","3","700",""
"407711","AFG-2021-1-735-2208","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-07-07,10 #Taliban terrorists were killed and 4 others were wounded""","Ministry of Defence.","2021-07-07","10 #Taliban terrorists were killed and 4 others were wounded","MoD","2","Pato village","Pato district of #Daykundi province","Daykundi province","Gizab district","33.602520","66.062500","POINT (66.0625 33.60252)","178333","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","10","0","0","10","10","10","700",""
"406626","AFG-2021-1-735-2100","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-07-07,At least 21 Taliban militants were killed and 12 others wounded in mortar attacks and AAF strikes conducted on the Taliban's gathering in Khanqa village of Chaharkunt district, Balkh province on Tuesday evening, 209th Shaheen Military Corps said.""","Reduction in Violence (Riv) Monitoring","2021-07-07","At least 21 Taliban militants were killed and 12 others wounded in mortar attacks and AAF strikes conducted on the Taliban's gathering in Khanqa village of Chaharkunt district, Balkh province on Tuesday evening, 209th Shaheen Military Corps said.","209th Shaheen Military Corps","1","Khanqa village","Khanqa village of Chaharkunt district, Balkh province","Balkh province","Chahar Kint district","36.263688","67.093484","POINT (67.093484 36.263688)","181935","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","21","0","0","21","21","21","700",""
"406642","AFG-2021-1-735-2101.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-07-07,Eight Taliban insurgents were killed, and four others were wounded in joint air and ground operations carried out in Shah Agha's Durahi, Sanjari and Makian areas of Zherai district, Kandahar province on Tuesday night, officials said."";""Reduction in Violence (Riv) Monitoring,2021-07-07,18 Taliban militants, including an important commander named Edres, were killed and three others wounded in security operations carried out on the Taliban's bases in Shah Agha Durahi locality of ​​Zherai district, Kandahar province on Tuesday night, a security source said.""","Reduction in Violence (Riv) Monitoring;Reduction in Violence (Riv) Monitoring","2021-07-07;2021-07-07","Eight Taliban insurgents were killed, and four others were wounded in joint air and ground operations carried out in Shah Agha's Durahi, Sanjari and Makian areas of Zherai district, Kandahar province on Tuesday night, officials said.;18 Taliban militants, including an important commander named Edres, were killed and three others wounded in security operations carried out on the Taliban's bases in Shah Agha Durahi locality of ​​Zherai district, Kandahar province on Tuesday night, a security source said.","Officials","3","Zhari district","Shah Agha's Durahi, Sanjari and Makian areas of Zherai district, Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","0","3","0","0","3","6","3","700",""
