"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"425647","CAO-2021-2-16843-1","2021","0","Check dyad","2","16843","15371","Choa Arab - Musgum","16843","16843","Choa Arab - Musgum","910","910","Choa Arab","1752","1752","Musgum","6","""Reuters News,2021-12-09,Violence between farmers and herders kills at least 22 in northern Cameroon"";""Reuters News,2021-12-09,North Cameroon violence between farmers, herders kills 22; residents flee"";""Crisiswatch,2022-01-01,Cameroon DECEMBER 2021"";""Mimi Mefo Info,2021-12-06,Far North Region: Several Persons Die In Unending Intertribal Conflict"";""Mimi Mefo Info,2021-12-06,Logone et Chari: 11 morts dans de nouveaux affrontements"";""HumAngle,2021-12-08,Land Dispute Claims 20 Lives In Far North Cameroon""","Reuters News;Reuters News;Crisiswatch;Mimi Mefo Info;Mimi Mefo Info;HumAngle","2021-12-09;2021-12-09;2022-01-01;2021-12-06;2021-12-06;2021-12-08","Violence between farmers and herders kills at least 22 in northern Cameroon;North Cameroon violence between farmers, herders kills 22; residents flee;Cameroon DECEMBER 2021;Far North Region: Several Persons Die In Unending Intertribal Conflict;Logone et Chari: 11 morts dans de nouveaux affrontements;Land Dispute Claims 20 Lives In Far North Cameroon","regional government official /// A traditional leader in northern Cameroon /// CrisisWatch","3","Logone-et-Chari department","Cameroon's Far North region; in Kousseri

///

communities in the Logone-Birni division of the Far North region of Cameroon

in Mariamouloumsar, situated about three kilometres from the chief town of Logone-Birni division

///

in the localities of Mariam and Ouloumsa, about three kilometers from the city of Logone","Far North region","Logone-et-Chari department","12.083330","14.833330","POINT (14.83333 12.08333)","147270","Cameroon","471","Africa","2","2","2021-12-04 00:00:00.000","2021-12-09 00:00:00.000","6","5","0","11","22","44","22","",""
"424038","DRC-2021-3-1094-0","2021","0","Clear","3","1076","627","UPC - Civilians","1076","1094","UPC - Civilians","1076","1076","UPC","9999","1","Civilians","3","""Crisis Tracker,2021-11-05,IRN-11030 "";""Agence France Presse,2021-12-07,Rebels kill four civilians in Central African Republic"";""Radio Ndeke Luka,2021-12-06,Centrafrique : au moins 5 civils tués dans une attaque attribuée à l’UPC dans le village Ngouroundou non loin de Bria""","Crisis Tracker;Agence France Presse;Radio Ndeke Luka","2021-11-05;2021-12-07;2021-12-06","IRN-11030 ;Rebels kill four civilians in Central African Republic;Centrafrique : au moins 5 civils tués dans une attaque attribuée à l’UPC dans le village Ngouroundou non loin de Bria","Crisis Tracker, Sub-prefect Ayat Moussa","1","Ngouroundou","village of Ngouroundou, located 70 km from Bria in the Prefecture of Haute-Kotto","Haute-Kotto province","Bria region","6.398872","22.504710","POINT (6.398872 22.50471)","138646","Central African Republic","482","Africa","1","1","2021-12-05 00:00:00.000","2021-12-05 00:00:00.000","0","0","5","0","5","5","5","",""
"425023","CEN-2021-1-15593-19","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC","86","86","Government of Central African Republic","5999","5999","UPC","3","""Agence France Presse,2021-12-20,15 civilians killed in fresh CAR rebel attacks : UN"";""MINUSCA,2021-12-27,LA MINUSCA EXPULSE LES ÉLÉMENTS DE L’UPC DE BOYO"";""International Crisis Group,2022-01-01,Central African Republic DECEMBER 2021""","Agence France Presse;MINUSCA;International Crisis Group","2021-12-20;2021-12-27;2022-01-01","15 civilians killed in fresh CAR rebel attacks : UN;LA MINUSCA EXPULSE LES ÉLÉMENTS DE L’UPC DE BOYO;Central African Republic DECEMBER 2021","MINUSCA","1","Boyo village","Boyo","Ouaka province","Bambari region","5.716666","21.500000","POINT (21.5 5.7166667)","137924","Central African Republic","482","Africa","1","2","2021-12-06 00:00:00.000","2021-12-07 00:00:00.000","0","0","15","0","15","15","15","482",""
"425912","CEN-2021-1-15593-20","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC","86","86","Government of Central African Republic","5999","5999","UPC","2","""International Crisis Group,2022-01-01,Central African Republic DECEMBER 2021"";""Corbeau News,2021-12-19,RCA : 5 personnes assassinées par les miliciens Anti-Balaka faction Touadera au village Zimako""","International Crisis Group;Corbeau News","2022-01-01;2021-12-19","Central African Republic DECEMBER 2021;RCA : 5 personnes assassinées par les miliciens Anti-Balaka faction Touadera au village Zimako","Crisis Watch","2","Ippy town","Zimako village near Ippy, Ouaka prefecture","Ouaka province","Ippy region","6.259840","21.200040","POINT (21.20004 6.25984)","138643","Central African Republic","482","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","0","5","5","5","5","482",""
"426263","CEN-2021-1-15593-21","2021","1","Clear","1","416","416","Central African Republic: Government","15593","15593","Government of Central African Republic - UPC","86","86","Government of Central African Republic","5999","5999","UPC","1","""Corbeau News,2021-12-29,RCA : un gendarme tué dans une attaque des rebelles dans le centre""","Corbeau News","2021-12-29","RCA : un gendarme tué dans une attaque des rebelles dans le centre","CNC","1","Ngakobo village","Ngakobo, located 460 kilometers northeast of Bangui","Ouaka province","Bambari region","5.323333","20.709722","POINT (20.709722 5.323333)","137202","Central African Republic","482","Africa","1","1","2021-12-29 00:00:00.000","2021-12-29 00:00:00.000","1","0","0","0","1","1","1","482",""
"423618","CEN-2021-1-16562-110","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","4","""Agence France Presse,2021-12-04,Rebels kill police officer in C.Africa's south"";""RJDH,2021-12-03,Centrafrique : Une partie de la ville de Kouango à nouveau contrôlée par des éléments de la Séléka"";""Radio Ndeke Luka,2021-12-02,Centrafrique : la ville de Kouango attaquée par des hommes armés"";""Corbeau News,2021-12-06,RCA : 4 commerçants tués par les mercenaires russes à Kouango""","Agence France Presse;RJDH;Radio Ndeke Luka;Corbeau News","2021-12-04;2021-12-03;2021-12-02;2021-12-06","Rebels kill police officer in C.Africa's south;Centrafrique : Une partie de la ville de Kouango à nouveau contrôlée par des éléments de la Séléka;Centrafrique : la ville de Kouango attaquée par des hommes armés;RCA : 4 commerçants tués par les mercenaires russes à Kouango","CAR Government, RJDH","1","Kouango town","Kouango town","Ouaka province","Kouango region","4.966667","19.983333","POINT (19.983333 4.966667)","136480","Central African Republic","482","Africa","1","1","2021-12-02 00:00:00.000","2021-12-02 00:00:00.000","2","0","2","0","4","4","4","482",""
"425026","CEN-2021-1-16562-109","2021","1","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","3","""Agence France Presse,2021-12-20,Six killed in latest rebel attack in CAfrica"";""International Crisis Group,2022-01-01,Central African Republic DECEMBER 2021"";""Corbeau News,2021-12-19,RCA : 6 morts dans un affrontement entre les soldats FACA et les rebelles  dans le Nord-ouest""","Agence France Presse;International Crisis Group;Corbeau News","2021-12-20;2022-01-01;2021-12-19","Six killed in latest rebel attack in CAfrica;Central African Republic DECEMBER 2021;RCA : 6 morts dans un affrontement entre les soldats FACA et les rebelles  dans le Nord-ouest","sub-prefect Jean-Ulrich Sembetanga, Crisis Watch","1","Mann town","Mann","Ouham-Pendé province","Bocaranga region","7.366667","15.483333","POINT (15.483333 7.366667)","140071","Central African Republic","482","Africa","1","2","2021-12-18 00:00:00.000","2021-12-19 00:00:00.000","1","1","4","0","6","6","6","482",""
"426277","CEN-2021-1-16562-111.1","2021","1","Check deaths","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""Corbeau News,2021-12-26,Centrafrique : nouvelle exaction de la milice Anti-Balaka faction Touadera aux villages Lougba et Mandjo, une dizaine des personnes tuées""","Corbeau News","2021-12-26","Centrafrique : nouvelle exaction de la milice Anti-Balaka faction Touadera aux villages Lougba et Mandjo, une dizaine des personnes tuées","CNC","3","Bambari region","localities of Lougba and Mandjo, located about thirty kilometers on the Bakala axis, northwest of the city of Bambari, in the Ouaka prefecture","Ouaka province","Bambari region","5.723131","20.917540","POINT (20.91754 5.723131)","137922","Central African Republic","482","Africa","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","0","9","9","9","0","482",""
"426279","CEN-2021-1-16562-111.2","2021","1","Check deaths","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","1","""Corbeau News,2021-12-26,Centrafrique : nouvelle exaction de la milice Anti-Balaka faction Touadera aux villages Lougba et Mandjo, une dizaine des personnes tuées""","Corbeau News","2021-12-26","Centrafrique : nouvelle exaction de la milice Anti-Balaka faction Touadera aux villages Lougba et Mandjo, une dizaine des personnes tuées","CNC","3","Bambari region","localities of Lougba and Mandjo, located about thirty kilometers on the Bakala axis, northwest of the city of Bambari, in the Ouaka prefecture","Ouaka province","Bambari region","5.723131","20.917540","POINT (20.91754 5.723131)","137922","Central African Republic","482","Africa","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","0","9","9","9","0","482",""
"426250","CEN-2021-3-16629-35","2021","1","Clear","3","7870","15208","CPC - Civilians","7870","16629","CPC - Civilians","7870","7870","CPC","9999","1","Civilians","1","""Radio Ndeke Luka,2021-12-30,Centrafrique : 2 civils tués dans l’extrême Nord-ouest centrafricain""","Radio Ndeke Luka","2021-12-30","Centrafrique : 2 civils tués dans l’extrême Nord-ouest centrafricain","Radio Ndeke Luka","1","Mbinaye","village of Mbinaï, on the border with Cameroon","Ouham-Pendé province","Ngaoundaye region","7.424750","15.446258","POINT (7.42475 15.446258)","140071","Central African Republic","482","Africa","1","1","2021-12-28 00:00:00.000","2021-12-28 00:00:00.000","0","0","2","0","2","2","2","",""
"424294","COL-2021-1-624-23","2021","1","Clear","1","289","289","Colombia: Government","624","624","Government of Colombia - ELN","17","17","Government of Colombia","744","744","ELN","6","""Reuters News,2021-12-14,Bombings at Colombian airport kills three, authorities say"";""Agence France Presse,2021-12-14,Two police, suspected attacker dead in Colombian explosions"";""EFE News Service,2021-12-14,Two members of security forces killed in terror attack near Cúcuta airport"";""Agence France Presse,2021-12-15,Two police die in Colombia airport blasts"";""International Crisis Group,2021-12-31,Colombia DECEMBER 2021"";""Reuters News,2021-12-28,Colombia captures five people over airport bombing""","Reuters News;Agence France Presse;EFE News Service;Agence France Presse;International Crisis Group;Reuters News","2021-12-14;2021-12-14;2021-12-14;2021-12-15;2021-12-31;2021-12-28","Bombings at Colombian airport kills three, authorities say;Two police, suspected attacker dead in Colombian explosions;Two members of security forces killed in terror attack near Cúcuta airport;Two police die in Colombia airport blasts;Colombia DECEMBER 2021;Colombia captures five people over airport bombing","security officials","2","Cúcuta town","","Norte de Santander department","Cúcuta municipality","7.893907","-72.507821","POINT (-72.507821 7.893907)","140615","Colombia","100","Americas","1","1","2021-12-14 00:00:00.000","2021-12-14 00:00:00.000","2","1","0","0","3","3","3","100",""
"425460","UGA-2021-1-689-0","2021","0","Check dyad","1","314","314","Uganda: Government","689","689","Government of Uganda - ADF","90","90","Government of Uganda","489","489","ADF","1","""New Vision,2021-12-21,Joint forces gain more ground in DRC, capture more ADF camps, weapons""","New Vision","2021-12-21","Joint forces gain more ground in DRC, capture more ADF camps, weapons","A statement released by the joint military spokesperson Brig. Gen. Flavia Byekwaso for the UPDF and Maj. Gen. Leon-Richard Kasonga Cibangu FARDC","2","Kambi ya Yua location","South West of Kambi Ya Yua","Nord Kivu province","Beni territory","0.678650","29.624180","POINT (29.62418 0.67865)","130740","DR Congo (Zaire)","490","Africa","1","1","2021-12-20 00:00:00.000","2021-12-20 00:00:00.000","0","2","0","0","2","2","2","500",""
"425044","DRC-2021-3-934-104","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2022-01-04,Incident #17548""","Kivu Security Tracker","2022-01-04","Incident #17548","Kivu Security Tracker","1","Nkiko village","Nkiko, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.403570","29.364060","POINT (29.36406 -1.40357)","127859","DR Congo (Zaire)","490","Africa","1","1","2021-12-09 00:00:00.000","2021-12-09 00:00:00.000","0","0","1","0","1","1","1","490",""
"425194","DRC-2021-3-934-107","2021","1","Check type of violence","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2022-01-04,Incident #17623""","Kivu Security Tracker","2022-01-04","Incident #17623","Kivu Security Tracker","1","Butembo town","Butembo town hall","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2021-12-23 00:00:00.000","2021-12-23 00:00:00.000","0","0","2","0","2","2","2","490",""
"425199","DRC-2021-3-934-105","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2022-01-04,Incident #17654""","Kivu Security Tracker","2022-01-04","Incident #17654","Kivu Security Tracker","1","Bunia town","","Ituri province","Irumu territory","1.562500","30.248417","POINT (30.248417 1.5625)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-12-24 00:00:00.000","2021-12-24 00:00:00.000","0","0","1","0","1","1","1","490",""
"425202","DRC-2021-3-934-106","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2022-01-04,Incident #17674""","Kivu Security Tracker","2022-01-04","Incident #17674","Kivu Security Tracker","1","Ntoyo village","Ntoyo, Nord-Kivu","Nord Kivu province","Lubero territory","0.344550","28.803780","POINT (28.80378 0.34455)","130018","DR Congo (Zaire)","490","Africa","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","1","0","1","1","1","490",""
"426179","DRC-2021-3-934-109","2021","1","Clear","3","89","467","Government of DR Congo (Zaire) - Civilians","89","934","Government of DR Congo (Zaire) - Civilians","89","89","Government of DR Congo (Zaire)","9999","1","Civilians","1","""Kivu Security Tracker,2022-01-17,Incident #17742""","Kivu Security Tracker","2022-01-17","Incident #17742","Kivu Security Tracker","1","Bukavu town","Panzi district of Bukavu","Sud Kivu province","Bukavu territory","-2.508333","28.860833","POINT (28.860833 -2.508333)","125698","DR Congo (Zaire)","490","Africa","1","1","2021-12-25 00:00:00.000","2021-12-25 00:00:00.000","0","0","1","0","1","1","1","490",""
"423168","AFG-2021-3-973-507","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2021-12-06,Incident #17411"";""BBC Monitoring Africa,2021-12-02,Two killed, 10 abducted in DR Congo's Ituri - report"";""Bunia Actualite,2021-12-02,Irumu : Luna de nouveau attaqué par des ADF, la population en débandade""","Kivu Security Tracker;BBC Monitoring Africa;Bunia Actualite","2021-12-06;2021-12-02;2021-12-02","Incident #17411;Two killed, 10 abducted in DR Congo's Ituri - report;Irumu : Luna de nouveau attaqué par des ADF, la population en débandade","Kivu Security Tracker","1","Luna location","Luna village in Irumu territory","Ituri province","Irumu territory","0.862153","29.619841","POINT (29.619841 0.862153)","130740","DR Congo (Zaire)","490","Africa","1","1","2021-12-01 00:00:00.000","2021-12-01 00:00:00.000","0","0","1","0","1","2","1","",""
"425577","AFG-2021-3-973-573","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Bunia Actualite,2021-12-05,Irumu: 5 civilians killed in Masome in a new attack by the ADF rebels""","Bunia Actualite","2021-12-05","Irumu: 5 civilians killed in Masome in a new attack by the ADF rebels","One of the survivors","1","Masome village","Masome village east of Komanda in the Walese Vonkutu chiefdom.","Ituri province","Irumu territory","1.324120","29.806440","POINT (29.80644 1.32412)","131460","DR Congo (Zaire)","490","Africa","1","2","2021-12-03 00:00:00.000","2021-12-04 00:00:00.000","0","0","5","0","5","5","5","",""
"425268","AFG-2021-3-973-559","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""New Vision,2021-12-09,Over 30 Congolese killed by ADF in reprisal attacks""","New Vision","2021-12-09","Over 30 Congolese killed by ADF in reprisal attacks","Sources in Eastern DR Congo to New Vision (Ugandan)","2","Kazaroho village (Beni-Mbau secteur)","Kazaroho, Miliese and Ilange areas.","Nord Kivu province","Beni territory","0.694780","29.388360","POINT (29.38836 0.69478)","130739","DR Congo (Zaire)","490","Africa","2","2","2021-12-06 00:00:00.000","2021-12-08 00:00:00.000","0","0","33","0","33","33","33","",""
"425267","AFG-2021-3-973-558","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","5","""New Vision,2021-12-09,Over 30 Congolese killed by ADF in reprisal attacks"";""BBC Monitoring Africa,2021-12-12,Civil society group worried over eastern Dr Congo insecurity"";""Reuters News,2021-12-10,Suspected Islamists kill 16 people in eastern Congo"";""actualite,2021-12-19,RDC-Beni : découverte de 5 corps sans vie près de Mangina"";""BBC Monitoring Africa,2021-12-20,Five bodies found in DR Congo forest following rebel attack""","New Vision;BBC Monitoring Africa;Reuters News;actualite;BBC Monitoring Africa","2021-12-09;2021-12-12;2021-12-10;2021-12-19;2021-12-20","Over 30 Congolese killed by ADF in reprisal attacks;Civil society group worried over eastern Dr Congo insecurity;Suspected Islamists kill 16 people in eastern Congo;RDC-Beni : découverte de 5 corps sans vie près de Mangina;Five bodies found in DR Congo forest following rebel attack","Sources in Eastern DR Congo to New Vision (Ugandan)","2","Mangina area","Dara cell within Masimbembe quarter in Mangina, Beni

 rural commune of Mangina and nearby Masiriko

Butakelu, located 30 kilometers from the commune of Mangina (territory of Beni), in province of North Kivu

Masiriko and Butakelo","Nord Kivu province","Beni territory","0.558656","29.296275","POINT (29.296275 0.558656)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-08 00:00:00.000","2021-12-08 00:00:00.000","0","0","20","0","20","21","20","",""
"425579","AFG-2021-3-973-574","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Bunia Actualite,2021-12-12,Mambasa : nouvelle attaque des ADF, au moins 5 morts au village Makumbo""","Bunia Actualite","2021-12-12","Mambasa : nouvelle attaque des ADF, au moins 5 morts au village Makumbo","","2","Mambembe groupment","Makumbo and Poto Mambembe group in the Babila chiefdom Babombi, territory of Mambasa, precisely in the villages of .","Ituri province","Mambasa territory","0.620000","29.250000","POINT (29.25 0.62)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-11 00:00:00.000","2021-12-11 00:00:00.000","0","0","5","0","5","5","5","",""
"425580","AFG-2021-3-973-575","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Bunia Actualite,2021-12-13,Mambasa: encore des morts dans une nouvelle attaque des ADF à Njiapanda-Bella"";""Bunia Actualite,2021-12-14,Mambasa: le dernier bilan de l’attaque des ADF à Njiapanda-Bella passe à 7 morts""","Bunia Actualite;Bunia Actualite","2021-12-13;2021-12-14","Mambasa: encore des morts dans une nouvelle attaque des ADF à Njiapanda-Bella;Mambasa: le dernier bilan de l’attaque des ADF à Njiapanda-Bella passe à 7 morts","the local NGO called Convention for the Respect of Human Rights CRDH which alerts buniaactualite.com","1","Lebia (Bela) village","locality of Njiapanda-Bella on the Makeke-Biakato axis in the Babila Babombi chiefdom.

Bela","Ituri province","Mambasa territory","0.619600","29.257600","POINT (29.2576 0.6196)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-13 00:00:00.000","2021-12-13 00:00:00.000","0","0","7","0","7","7","7","",""
"425104","AFG-2021-3-973-545","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""Kivu Security Tracker,2022-01-04,Incident #17543"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow""","Kivu Security Tracker;BBC Monitoring Africa","2022-01-04;2021-12-17","Incident #17543;Security situation in DR Congo's Beni volatile as rebel attacks grow","Kivu Security Tracker
Meleki Mulala is coordinator of the New Civil Society, Ruwenzori sector.","1","Mutilipi village","Mutilipi, Nord-Kivu
Mutiriti area","Nord Kivu province","Beni territory","0.348120","29.653470","POINT (29.65347 0.34812)","130020","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","1","0","1","1","1","",""
"425108","AFG-2021-3-973-566","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2022-01-04,Incident #17542"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow""","Kivu Security Tracker;Agence France Presse;BBC Monitoring Africa","2022-01-04;2021-12-17;2021-12-17","Incident #17542;Embattled rebels kill 8 civilians in eastern DR Congo;Security situation in DR Congo's Beni volatile as rebel attacks grow","Kivu Security Tracker","2","Mahu village","Makombise, Ituri","Ituri province","Mambasa territory","0.711370","29.204230","POINT (29.20423 0.71137)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","3","0","3","3","3","",""
"425437","AFG-2021-3-973-565","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Kivu Security Tracker,2022-01-04,Incident #17542"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo"";""Bunia Actualite,2021-12-16,Mambasa: nouveaux massacres des ADF en cours en chefferie de Babila Babombi""","Kivu Security Tracker;BBC Monitoring Africa;Agence France Presse;Bunia Actualite","2022-01-04;2021-12-17;2021-12-17;2021-12-16","Incident #17542;Security situation in DR Congo's Beni volatile as rebel attacks grow;Embattled rebels kill 8 civilians in eastern DR Congo;Mambasa: nouveaux massacres des ADF en cours en chefferie de Babila Babombi","Kivu Security Tracker","2","Mahu village","Mikwata, Ituri
Mekwata","Ituri province","Mambasa territory","0.711370","29.204230","POINT (29.20423 0.71137)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","3","0","3","3","3","",""
"425438","AFG-2021-3-973-568","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2022-01-04,Incident #17542"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo""","Kivu Security Tracker;BBC Monitoring Africa;Agence France Presse","2022-01-04;2021-12-17;2021-12-17","Incident #17542;Security situation in DR Congo's Beni volatile as rebel attacks grow;Embattled rebels kill 8 civilians in eastern DR Congo","Kivu Security Tracker","2","Mahu village","Mausi, Ituri","Ituri province","Mambasa territory","0.711370","29.204230","POINT (29.20423 0.71137)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","5","0","5","5","5","",""
"425439","AFG-2021-3-973-569","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","3","""Kivu Security Tracker,2022-01-04,Incident #17542"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo""","Kivu Security Tracker;BBC Monitoring Africa;Agence France Presse","2022-01-04;2021-12-17;2021-12-17","Incident #17542;Security situation in DR Congo's Beni volatile as rebel attacks grow;Embattled rebels kill 8 civilians in eastern DR Congo","Kivu Security Tracker","2","Mahu village","Ilimba","Ituri province","Mambasa territory","0.711370","29.204230","POINT (29.20423 0.71137)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","5","0","5","5","5","",""
"425440","AFG-2021-3-973-570","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","4","""Kivu Security Tracker,2022-01-04,Incident #17542"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo"";""Bunia Actualite,2021-12-16,Mambasa: nouveaux massacres des ADF en cours en chefferie de Babila Babombi""","Kivu Security Tracker;BBC Monitoring Africa;Agence France Presse;Bunia Actualite","2022-01-04;2021-12-17;2021-12-17;2021-12-16","Incident #17542;Security situation in DR Congo's Beni volatile as rebel attacks grow;Embattled rebels kill 8 civilians in eastern DR Congo;Mambasa: nouveaux massacres des ADF en cours en chefferie de Babila Babombi","Kivu Security Tracker","1","Lukaya village","Mingazi, Makombise, Ilimba, Mahu, Ituri","Ituri province","Mambasa territory","0.692320","29.244780","POINT (29.24478 0.69232)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","5","0","5","5","5","",""
"425441","AFG-2021-3-973-567","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","6","""Bunia Actualite,2021-12-16,Mambasa: le dernier bilan de l’attaque des ADF à Njiapanda-Bella passe à 7 morts"";""Bunia Actualite,2021-12-17,Mambasa: l’attaque des ADF sur un marché à Mahu aurait fait plusieurs morts"";""Radio Okapi,2021-12-17,Ituri：un camion transportant plus de 7 tonnes de cacao incendié et des biens emportés par des ADF à Mambasa"";""Kivu Security Tracker,2022-01-04,Incident #17542"";""BBC Monitoring Africa,2021-12-17,Security situation in DR Congo's Beni volatile as rebel attacks grow"";""Agence France Presse,2021-12-17,Embattled rebels kill 8 civilians in eastern DR Congo""","Bunia Actualite;Bunia Actualite;Radio Okapi;Kivu Security Tracker;BBC Monitoring Africa;Agence France Presse","2021-12-16;2021-12-17;2021-12-17;2022-01-04;2021-12-17;2021-12-17","Mambasa: le dernier bilan de l’attaque des ADF à Njiapanda-Bella passe à 7 morts;Mambasa: l’attaque des ADF sur un marché à Mahu aurait fait plusieurs morts;Ituri：un camion transportant plus de 7 tonnes de cacao incendié et des biens emportés par des ADF à Mambasa;Incident #17542;Security situation in DR Congo's Beni volatile as rebel attacks grow;Embattled rebels kill 8 civilians in eastern DR Congo","Kivu Security Tracker","1","Mahu village","Mingazi, Makombise, Ilimba, Mahu, Ituri","Ituri province","Mambasa territory","0.711370","29.204230","POINT (29.20423 0.71137)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-12-16 00:00:00.000","2021-12-16 00:00:00.000","0","0","5","0","5","5","5","",""
