"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"318761","DRC-2019-3-1027-43","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Al Jazeera English,2019-11-16,Several civilians killed in eastern DRC by rebel fighters""","Al Jazeera English","2019-11-16","Several civilians killed in eastern DRC by rebel fighters","local civil society activists","3","Beni territory","","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","2","4","2019-11-09 00:00:00.000","2019-11-16 00:00:00.000","0","0","6","0","6","6","6","",""
"318749","DRC-2019-3-1027-40","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Agence France Presse,2019-11-10,Hutu militia leader killed, rebels kill 4 civilians: DRCongo army"";""Kivu Security Tracker,2019-12-05,INCIDENT #5845""","Agence France Presse;Kivu Security Tracker","2019-11-10;2019-12-05","Hutu militia leader killed, rebels kill 4 civilians: DRCongo army;INCIDENT #5845","Kivu Security Tracker","1","Erengeti village","Eringeti locality of Beni territory","Nord Kivu province","Beni territory","0.851741","29.612244","POINT (29.6122444 0.8517417)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-09 00:00:00.000","2019-11-09 00:00:00.000","0","0","4","0","4","4","4","",""
"318811","DRC-2019-3-1027-48","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5854""","Kivu Security Tracker","2019-12-05","INCIDENT #5854","Kivu Security Tracker","1","Mayimoya village","Mayi-Moya village in Beni territory","Nord Kivu province","Beni territory","0.765122","29.569722","POINT (29.569722 0.765122)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-11 00:00:00.000","2019-11-11 00:00:00.000","0","0","5","0","5","5","5","",""
"318812","DRC-2019-3-1027-49","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5864""","Kivu Security Tracker","2019-12-05","INCIDENT #5864","Kivu Security Tracker","1","Kudukudu Village","Kudukudu village in Beni territory","Nord Kivu province","Beni territory","0.610760","29.568160","POINT (29.56816 0.61076)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-12 00:00:00.000","2019-11-12 00:00:00.000","0","0","3","0","3","3","3","",""
"318814","DRC-2019-3-1027-50","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5865""","Kivu Security Tracker","2019-12-05","INCIDENT #5865","Kivu Security Tracker","1","Oicha town","Mabasele neighborhood of the Oicha rural commune","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","0","1","0","1","1","1","",""
"318816","DRC-2019-3-1027-51","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5870""","Kivu Security Tracker","2019-12-05","INCIDENT #5870","Kivu Security Tracker","1","Oicha town","Mabasele neighborhood of the Oicha rural commune","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-14 00:00:00.000","2019-11-14 00:00:00.000","0","0","6","0","6","6","6","",""
"318759","DRC-2019-3-1027-41","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""Agence France Presse,2019-11-15,DR Congo rebels kill six members of same family"";""Reuters News,2019-11-16,At least 15 civilians killed in eastern Congo by suspected Islamist militants"";""BBC Monitoring Africa,2019-11-17,Ugandan Islamists kill 15 in DR Congo's Beni region"";""Kivu Security Tracker,2019-12-05,INCIDENT #5893""","Agence France Presse;Reuters News;BBC Monitoring Africa;Kivu Security Tracker","2019-11-15;2019-11-16;2019-11-17;2019-12-05","DR Congo rebels kill six members of same family;At least 15 civilians killed in eastern Congo by suspected Islamist militants;Ugandan Islamists kill 15 in DR Congo's Beni region;INCIDENT #5893","local officials
Kibwana
Local army spokesman Major Mak Hazukay","1","Mbau village","Mbau, three different suburbs of the locality. These are Mbau centre, Madinda and Kebi Keba","Nord Kivu province","Beni territory","0.653370","29.495600","POINT (29.4956 0.65337)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-11-15 00:00:00.000","2019-11-15 00:00:00.000","0","0","8","0","8","8","8","",""
"318760","DRC-2019-3-1027-42","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""Agence France Presse,2019-11-16,Rebels in DR Congo kill 14 civilians in revenge for army offensives"";""Reuters News,2019-11-16,At least 15 civilians killed in eastern Congo by suspected Islamist militants"";""BBC Monitoring Africa,2019-11-17,Ugandan Islamists kill 15 in DR Congo's Beni region"";""Kivu Security Tracker,2019-12-05,INCIDENT #5893""","Agence France Presse;Reuters News;BBC Monitoring Africa;Kivu Security Tracker","2019-11-16;2019-11-16;2019-11-17;2019-12-05","Rebels in DR Congo kill 14 civilians in revenge for army offensives;At least 15 civilians killed in eastern Congo by suspected Islamist militants;Ugandan Islamists kill 15 in DR Congo's Beni region;INCIDENT #5893","Beni administrator Donat Kibwana","2","Mbau village","located near Kibi Keba river, one kilometre from Mbau centre, Mbau","Nord Kivu province","Beni territory","0.653370","29.495600","POINT (29.4956 0.65337)","130739","DR Congo (Zaire)","490","Africa","2","1","2019-11-15 00:00:00.000","2019-11-15 00:00:00.000","0","0","7","0","7","7","7","",""
"318765","DRC-2019-3-1027-44","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2019-11-19,Suspected Ugandan rebels kill six in DR Congo attack"";""Kivu Security Tracker,2019-12-05,INCIDENT #5900""","BBC Monitoring Africa;Kivu Security Tracker","2019-11-19;2019-12-05","Suspected Ugandan rebels kill six in DR Congo attack;INCIDENT #5900","A local civil society","1","Oicha town","Pakanza suburb, Oicha rural commune, capital of Beni territory [Nord Kivu, eastern DR Congo].","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","0","0","6","0","6","6","4","",""
"318836","DRC-2019-3-1027-52","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5901""","Kivu Security Tracker","2019-12-05","INCIDENT #5901","Kivu Security Tracker","1","Maleki village","Maleki village in Beni territory","Nord Kivu province","Beni territory","0.752065","29.467584","POINT (29.467584 0.752065)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","0","0","2","0","2","2","2","",""
"318768","DRC-2019-3-1027-46","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","4","""Agence France Presse,2019-11-20,At least 10 killed in eastern DR Congo by ADF rebels"";""BBC Monitoring Newsfile,2019-11-20,Twenty-one killed in separate attacks in eastern DR Congo"";""Reuters News,2019-11-20,Suspected Islamist militants kill 19, burn church in eastern DR Congo"";""Kivu Security Tracker,2019-12-05,INCIDENT #5914""","Agence France Presse;BBC Monitoring Newsfile;Reuters News;Kivu Security Tracker","2019-11-20;2019-11-20;2019-11-20;2019-12-05","At least 10 killed in eastern DR Congo by ADF rebels;Twenty-one killed in separate attacks in eastern DR Congo;Suspected Islamist militants kill 19, burn church in eastern DR Congo;INCIDENT #5914","military, and local civil society.
Kivu Security Tracker","1","Oicha town","Mavete district of Oichi.","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-19 00:00:00.000","2019-11-19 00:00:00.000","0","0","12","0","12","14","12","",""
"318767","DRC-2019-3-1027-45","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2019-11-20,Ugandan rebels kill two in attack on DR Congo's Beni""","BBC Monitoring Africa","2019-11-20","Ugandan rebels kill two in attack on DR Congo's Beni","Local and civil society sources","1","Beni town","Boikene, a suburb of the Ruwenzori commune, in Beni town, Nord Kivu Province [eastern DR Congo].","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-11-20 00:00:00.000","2019-11-20 00:00:00.000","0","0","2","0","2","2","2","",""
"318804","DRC-2019-3-1027-47","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","6","""Agence France Presse,2019-11-25,8 killed in DR Congo's Beni, residents burn town hall"";""Agence France Presse,2019-11-25,8 killed in DR Congo's Beni, residents burn town hall"";""Agence France Presse,2019-11-25,8 killed in DR Congo's Beni, residents burn town hall"";""Kivu Security Tracker,2019-12-05,INCIDENT #5925"";""Radio Okapi,2019-11-26,Ezéchiel Kambale : « Il n’y a pas de RDC sans Beni »"";""Radio Okapi,2019-12-17,Nouvelles attaques des Adf à Beni: la mairie ainsi que les installations de la Monusco attaquées""","Agence France Presse;Agence France Presse;Agence France Presse;Kivu Security Tracker;Radio Okapi;Radio Okapi","2019-11-25;2019-11-25;2019-11-25;2019-12-05;2019-11-26;2019-12-17","8 killed in DR Congo's Beni, residents burn town hall;8 killed in DR Congo's Beni, residents burn town hall;8 killed in DR Congo's Beni, residents burn town hall;INCIDENT #5925;Ezéchiel Kambale : « Il n’y a pas de RDC sans Beni »;Nouvelles attaques des Adf à Beni: la mairie ainsi que les installations de la Monusco attaquées","army spokesman","1","Beni town","Masiani neighborhood in Beni town
Masiani district, in the Mulekera commune","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2019-11-24 00:00:00.000","2019-11-25 00:00:00.000","0","0","8","0","8","8","8","",""
"318856","DRC-2019-3-1027-53","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","5","""Kivu Security Tracker,2019-12-05,INCIDENT #5957"";""Agence France Presse,2019-11-27,Thirteen killed by suspected militia in troubled east DR Congo"";""Postmedia Breaking News,2019-11-27,Suspected Islamists kill 15 in latest east Congo attack"";""Agence France Presse,2019-11-27,Nineteen killed by suspected militia in troubled east DR Congo"";""Agence France Presse,2019-11-28,DR Congo massacre death toll rises to 27: police""","Kivu Security Tracker;Agence France Presse;Postmedia Breaking News;Agence France Presse;Agence France Presse","2019-12-05;2019-11-27;2019-11-27;2019-11-27;2019-11-28","INCIDENT #5957;Thirteen killed by suspected militia in troubled east DR Congo;Suspected Islamists kill 15 in latest east Congo attack;Nineteen killed by suspected militia in troubled east DR Congo;DR Congo massacre death toll rises to 27: police","Kivu Security Tracker
spokesman for the UN mission MONUSCO","1","Maleki village","Maleki village in Beni territory

village of Maleki, near the city of Oicha in a forested region near the Ugandan border,","Nord Kivu province","Beni territory","0.752065","29.467584","POINT (29.467584 0.752065)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-11-27 00:00:00.000","2019-11-27 00:00:00.000","0","0","19","0","19","19","19","",""
"318857","DRC-2019-3-1027-54","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","3","""Kivu Security Tracker,2019-12-05,ADF Violent Death"";""The Canadian Press - Broadcast wire,2019-11-27,New rebel attack in Congo kills more than a dozen people
CR 	The Associated Press"";""Agence France Presse,2019-11-28,DR Congo massacre death toll rises to 27: police""","Kivu Security Tracker;The Canadian Press - Broadcast wire;Agence France Presse","2019-12-05;2019-11-27;2019-11-28","ADF Violent Death;New rebel attack in Congo kills more than a dozen people
CR 	The Associated Press;DR Congo massacre death toll rises to 27: police","Kivu Security Tracker","3","Beni territory","Musuku","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-11-27 00:00:00.000","2019-11-27 00:00:00.000","0","0","8","0","8","8","8","",""
"319591","DRC-2019-3-1027-57","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Radio Okapi,2019-12-11,Le Potentiel : « L’axe de la mort Beni-Butembo-Goma-Ituri : le serment de FATSHI »""","Radio Okapi","2019-12-11","Le Potentiel : « L’axe de la mort Beni-Butembo-Goma-Ituri : le serment de FATSHI »","Actualite.cd.","2","Oicha town","l'ouest d'Oicha","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-28 00:00:00.000","2019-11-28 00:00:00.000","0","0","27","0","27","27","27","",""
"319043","DRC-2019-3-1027-56","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""Al Jazeera English,2019-11-30,DRC army says it killed top rebel leader as civilian toll rises"";""Reuters News,2019-12-01,Suspected Islamist rebels kill 14 in eastern Congo: local authorities""","Al Jazeera English;Reuters News","2019-11-30;2019-12-01","DRC army says it killed top rebel leader as civilian toll rises;Suspected Islamist rebels kill 14 in eastern Congo: local authorities","security officials","2","Oicha town","Kukutama, a village about 10km (six miles) from the city of Oicha","Nord Kivu province","Beni territory","0.697820","29.518630","POINT (29.51863 0.69782)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-11-29 00:00:00.000","2019-11-29 00:00:00.000","0","0","14","0","14","14","14","",""
"318864","RWA-2019-3-1036-1","2019","0","Clear","3","528","569","FDLR - Civilians","528","1036","FDLR - Civilians","528","528","FDLR","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5782""","Kivu Security Tracker","2019-12-05","INCIDENT #5782","Kivu Security Tracker","1","Kabizo village","Kabizo village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.152878","29.242815","POINT (29.242815 -1.152878)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-03 00:00:00.000","2019-11-03 00:00:00.000","0","0","1","0","1","1","1","",""
"318876","RWA-2019-3-1036-2","2019","0","Clear","3","528","569","FDLR - Civilians","528","1036","FDLR - Civilians","528","528","FDLR","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5797""","Kivu Security Tracker","2019-12-05","INCIDENT #5797","Kivu Security Tracker","1","Rusekera village","Rusekera village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.281182","29.171058","POINT (29.171058 -1.281182)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-08 00:00:00.000","2019-11-08 00:00:00.000","0","0","3","0","3","3","3","",""
"318873","DRC-2019-1-11377-16","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5832""","Kivu Security Tracker","2019-12-05","INCIDENT #5832","Kivu Security Tracker","1","Mikenge village","IDP camp at Mikenge village in Mwenga territory","Sud Kivu province","Mwenga territory","-3.584752","28.595924","POINT (28.595924 -3.584752)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","1","0","0","1","1","1","490",""
"318891","RWA-2019-1-12102-8","2019","1","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5874""","Kivu Security Tracker","2019-12-06","INCIDENT #5874","Kivu Security Tracker","1","Kihonga village","Kihonga","Nord Kivu province","Rutshuru territory","-1.165500","29.269900","POINT (29.2699 -1.1655)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-09 00:00:00.000","2019-11-09 00:00:00.000","1","0","0","0","1","1","1","517",""
"318920","RWA-2019-1-12102-9","2019","1","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5939""","Kivu Security Tracker","2019-12-06","INCIDENT #5939","","2","Mugomba village","near Mugomba village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.066612","29.404706","POINT (29.404706 -1.066612)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-17 00:00:00.000","2019-11-17 00:00:00.000","0","0","2","0","2","2","2","517",""
"318899","DRC-2019-3-15251-6","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5904""","Kivu Security Tracker","2019-12-06","INCIDENT #5904","Kivu Security Tracker","1","Lwama village","Lwama village in Masisi territory","Nord Kivu province","Masisi territory","-1.175414","28.816667","POINT (28.816667 -1.175414)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","0","0","1","0","1","1","1","",""
"318912","DRC-2019-3-15251-7","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5961""","Kivu Security Tracker","2019-12-06","INCIDENT #5961","Kivu Security Tracker","1","Nyabiondo town","Nyabiondo locality of Masisi territory","Nord Kivu province","Masisi territory","-1.303590","28.731093","POINT (28.731093 -1.30359)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-11-14 00:00:00.000","2019-11-14 00:00:00.000","0","0","1","0","1","1","1","",""
"318963","DRC-2019-3-15334-1","2019","0","Clear","3","6684","14166","CNRD - Civilians","6684","15334","CNRD - Civilians","6684","6684","CNRD","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5958""","Kivu Security Tracker","2019-12-06","INCIDENT #5958","Kivu Security Tracker","1","Mulunguzi village","Mulunguzi village in Kalehe territory","Sud Kivu province","Kalehe territory","-2.320000","28.763889","POINT (28.763889 -2.32)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-11-27 00:00:00.000","2019-11-27 00:00:00.000","0","0","1","0","1","1","1","",""
"318867","DRC-2019-1-15389-8","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5801""","Kivu Security Tracker","2019-12-05","INCIDENT #5801","Kivu Security Tracker","3","Rutshuru territory","Kineneri, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","2","0","0","2","2","2","490",""
"318925","DRC-2019-1-15389-10","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","15389","15389","Government of DR Congo (Zaire) - CMC","89","89","Government of DR Congo (Zaire)","6920","6920","CMC","1","""Kivu Security Tracker,2019-12-18,INCIDENT #5945""","Kivu Security Tracker","2019-12-18","INCIDENT #5945","","3","Rutshuru territory","Kamena and Mugogo in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-23 00:00:00.000","2019-11-23 00:00:00.000","0","0","3","0","3","3","3","490",""
"318885","DRC-2019-2-15392-12","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5903""","Kivu Security Tracker","2019-12-06","INCIDENT #5903","Kivu Security Tracker","2","Kingi village","Hembe, Bukola, and Birihi in Masisi territory","Nord Kivu province","Masisi territory","-1.531944","28.791944","POINT (28.791944 -1.531944)","127138","DR Congo (Zaire)","490","Africa","1","1","2019-11-08 00:00:00.000","2019-11-08 00:00:00.000","2","7","2","0","11","11","11","",""
"318914","DRC-2019-2-15392-13","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5938""","Kivu Security Tracker","2019-12-06","INCIDENT #5938","Kivu Security Tracker","2","Mashango village","villages of Mashango, Makomale, Bukovu, Karambi and Kivuma in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.142820","29.115709","POINT (29.115709 -1.14282)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-16 00:00:00.000","2019-11-16 00:00:00.000","4","0","5","0","9","9","9","",""
"318748","RWA-2019-1-15547-3","2019","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","7","""dpa International Service in English,2019-11-10,Hutu leader linked to Rwandan genocide killed, Congolese army says"";""Agence France Presse,2019-11-10,Hutu militia leader killed, rebels kill 4 civilians: DRCongo army"";""Reuters News,2019-11-10,Congo army kills leader of splinter Hutu militia group"";""Reuters News,2019-11-10,Congo army kills leader of splinter Hutu militia group"";""News Agency of Nigeria (NAN),2019-11-10,Congo army kills leader of splinter Hutu militia group"";""Reuters News,2019-11-10,Congo army kills leader of splinter Hutu militia group"";""Kivu Security Tracker,2019-12-06,INCIDENT #5838""","dpa International Service in English;Agence France Presse;Reuters News;Reuters News;News Agency of Nigeria (NAN);Reuters News;Kivu Security Tracker","2019-11-10;2019-11-10;2019-11-10;2019-11-10;2019-11-10;2019-11-10;2019-12-06","Hutu leader linked to Rwandan genocide killed, Congolese army says;Hutu militia leader killed, rebels kill 4 civilians: DRCongo army;Congo army kills leader of splinter Hutu militia group;Congo army kills leader of splinter Hutu militia group;Congo army kills leader of splinter Hutu militia group;Congo army kills leader of splinter Hutu militia group;INCIDENT #5838","Guillaume Njike, a Congolese army spokesman.
Kivu Security Tracker","1","Makoka village","Makoka village in Rutshuru territory
Binza Rutshuru North Kivu province","Nord Kivu province","Rutshuru territory","-0.969638","29.530822","POINT (29.530822 -0.969638)","128580","DR Congo (Zaire)","490","Africa","1","1","2019-11-09 00:00:00.000","2019-11-09 00:00:00.000","0","5","0","0","5","5","5","517",""
"318903","RWA-2019-1-15547-4","2019","0","Clear","1","374","374","Rwanda: Government","15547","15547","Government of Rwanda - FDLR-RUD","94","94","Government of Rwanda","5801","5801","FDLR-RUD","1","""Kivu Security Tracker,2019-12-06,INCIDENT #5886""","Kivu Security Tracker","2019-12-06","INCIDENT #5886","Kivu Security Tracker","2","Ngwenda village","near Ngwenda village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.045165","29.427336","POINT (29.427336 -1.0451657)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","1","0","0","0","1","1","1","517",""
"320044","DRC-2019-3-15728-4","2019","0","Clear","3","7194","14464","Ngumino - Civilians","7194","15728","Ngumino - Civilians","7194","7194","Ngumino","9999","1","Civilians","1","""Radio Okapi,2019-11-06,RDC : trois morts dans de nouvelles attaques à Uvira""","Radio Okapi","2019-11-06","RDC : trois morts dans de nouvelles attaques à Uvira","local sources","3","Uvira territory","Kirumba, in the high plateaux of the Bijombo group, in South Kivu","Sud Kivu province","Uvira territory","-3.400000","29.133333","POINT (29.133333 -3.4)","124979","DR Congo (Zaire)","490","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","0","0","3","0","3","3","3","",""
"318871","DRC-2019-3-15732-3","2019","0","Clear","3","7197","14468","Ngumino, Twiganeho - Civilians","7197","15732","Ngumino, Twiganeho - Civilians","7197","7197","Ngumino, Twiganeho","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5861""","Kivu Security Tracker","2019-12-05","INCIDENT #5861","Kivu Security Tracker","3","Uvira territory","Kirumba village in Uvira territory","Sud Kivu province","Uvira territory","-3.400000","29.133333","POINT (29.133333 -3.4)","124979","DR Congo (Zaire)","490","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","0","1","0","1","1","1","",""
"318950","DRC-2019-3-15732-4","2019","0","Clear","3","7197","14468","Ngumino, Twiganeho - Civilians","7197","15732","Ngumino, Twiganeho - Civilians","7197","7197","Ngumino, Twiganeho","9999","1","Civilians","2","""Kivu Security Tracker,2019-12-06,INCIDENT #5981"";""BBC Monitoring Africa,2019-11-26,Four killed as DR Congo army clashes with militia in east""","Kivu Security Tracker;BBC Monitoring Africa","2019-12-06;2019-11-26","INCIDENT #5981;Four killed as DR Congo army clashes with militia in east","Kivu Security Tracker","1","Kisanya area","Kisanya village in Fizi territory","Sud Kivu province","Fizi territory","-4.134500","28.475200","POINT (28.4752 -4.1345)","123537","DR Congo (Zaire)","490","Africa","1","2","2019-11-24 00:00:00.000","2019-11-25 00:00:00.000","0","0","4","0","4","4","4","",""
"318869","DRC-2019-3-15852-1","2019","0","Clear","3","7292","14567","Nyatura Delta - Civilians","7292","15852","Nyatura Delta - Civilians","7292","7292","Nyatura Delta","9999","1","Civilians","1","""Kivu Security Tracker,2019-12-05,INCIDENT #5902""","Kivu Security Tracker","2019-12-05","INCIDENT #5902","Kivu Security Tracker","1","Kashovu village","Kashovu village in Masisi territory","Nord Kivu province","Masisi territory","-1.677060","28.769450","POINT (28.76945 -1.67706)","127138","DR Congo (Zaire)","490","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","0","0","1","0","1","1","1","",""
"318740","DRC-2019-1-15998-17","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-11-04,IS claims killing DR Congo soldiers amid army offensive""","BBC Monitoring Africa","2019-11-04","IS claims killing DR Congo soldiers amid army offensive","IS's news outlet Amaq","3","Beni territory","""Nyangosi""","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","2","2019-11-01 00:00:00.000","2019-11-02 00:00:00.000","0","0","0","0","0","2","0","490",""
