id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
470023,DRC-2023-3-16433-3,2023,false,Clear,3,7755,15057,AFP-Gutabara - Civilians,7755,16433,AFP-Gutabara - Civilians,7755,7755,AFP-Gutabara,9999,1,Civilians,2,"""Kivu Security Tracker,2023-04-11,INCIDENT #21874"";""BBC Monitoring Africa,2023-03-18,Militia attack on eastern DR Congo kills two""",Kivu Security Tracker;BBC Monitoring Africa,2023-04-11;2023-03-18,INCIDENT #21874;Militia attack on eastern DR Congo kills two,"Kivu Security Tracker, Civil society activists in Uvira",1,Rubarati village,"Rubarati in Uvira territory
Bavira chieftaincy",Sud Kivu province,Uvira territory,-3.686770,28.776740,POINT (28.77674 -3.68677),124258,DR Congo (Zaire),490,Africa,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,2,0,2,2,2,,
470410,DRC-2023-3-16505-11,2023,true,Clear,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #21961""",Kivu Security Tracker,2023-04-12,INCIDENT #21961,Kivu Security Tracker,1,Nzebi mines,Nzebi in Djugu territory,Ituri province,Djugu territory,1.962150,29.999540,POINT (29.99954 1.96215),132180,DR Congo (Zaire),490,Africa,1,1,2023-03-15 00:00:00.000,2023-03-15 00:00:00.000,0,0,1,0,1,1,1,,
470408,DRC-2023-3-16505-10,2023,true,Clear,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #21960""",Kivu Security Tracker,2023-04-12,INCIDENT #21960,Kivu Security Tracker,1,Kudjangumi village,Kunja Gumi in Djugu territory,Ituri province,Djugu territory,2.083770,30.448410,POINT (30.44841 2.08377),132901,DR Congo (Zaire),490,Africa,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,0,2,0,2,2,2,,
470602,DRC-2023-3-16505-13,2023,true,Check geography,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #22059""",Kivu Security Tracker,2023-04-12,INCIDENT #22059,Kivu Security Tracker,3,Djugu territory,Dhelekpa in Djugu territory,Ituri province,Djugu territory,1.916667,30.500000,POINT (30.5 1.916667),132182,DR Congo (Zaire),490,Africa,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,0,2,0,2,2,2,,
470606,DRC-2023-3-16505-14,2023,true,Clear,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #22063""",Kivu Security Tracker,2023-04-12,INCIDENT #22063,Kivu Security Tracker,1,Damblo village (Mongbwalu),Damblo in Djugu territory,Ituri province,Djugu territory,2.036570,30.113930,POINT (30.11393 2.03657),132901,DR Congo (Zaire),490,Africa,1,1,2023-03-24 00:00:00.000,2023-03-24 00:00:00.000,0,0,1,0,1,1,1,,
470601,DRC-2023-3-16505-12,2023,true,Clear,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #22058""",Kivu Security Tracker,2023-04-12,INCIDENT #22058,Kivu Security Tracker,1,Tchangana village,Tchangana in Djugu territory.,Ituri province,Djugu territory,1.800810,30.096740,POINT (30.09674 1.80081),132181,DR Congo (Zaire),490,Africa,1,1,2023-03-24 00:00:00.000,2023-03-24 00:00:00.000,0,0,2,0,2,2,2,,
471206,DRC-2023-3-16505-15,2023,true,Clear,3,7819,15109,FDBC - Civilians,7819,16505,FDBC - Civilians,7819,7819,FDBC,9999,1,Civilians,3,"""BBC Monitoring Africa,2023-04-01,Codeco rebels kill 12 in north-eastern DR Congo attacks"";""Kivu Security Tracker,2023-04-18,INCIDENT #22140"";""Radio Okapi,2023-04-01,Ituri : 12 morts lors d’une attaque de la milice CODECO à Mambisa""",BBC Monitoring Africa;Kivu Security Tracker;Radio Okapi,2023-04-01;2023-04-18;2023-04-01,Codeco rebels kill 12 in north-eastern DR Congo attacks;INCIDENT #22140;Ituri : 12 morts lors d’une attaque de la milice CODECO à Mambisa,"Juba Krilo Henry, chief of Mambisa
Kivu Security Tracker",1,Waya village,"Waya village Mambisa, Djugu territory",Ituri province,Djugu territory,1.846120,30.293480,POINT (30.29348 1.84612),132181,DR Congo (Zaire),490,Africa,1,1,2023-03-31 00:00:00.000,2023-03-31 00:00:00.000,0,0,11,0,11,12,11,,
469573,UGA-2023-1-16938-4,2023,false,Clear,1,15438,15438,Uganda: Islamic State,16938,16938,Government of Uganda - IS,90,90,Government of Uganda,234,234,IS,7,"""AllAfrica,2023-03-29,UPDF Kills Another Senior ADF Commander in DRC"";""Anadolu Agency,2023-03-30,Senior ADF commander killed in DR Congo raid: Ugandan army"";""CE NoticiasFinancieras,2023-03-11,DRC confirms the death of the 'number three' of the jihadist group ADF"";""Kivu Security Tracker,2023-04-12,INCIDENT #22073"";""AllAfrica,2023-03-14,UPDF Kill Most Wanted ADF Commander"";""Kivu Security Tracker,2023-04-12,INCIDENT #22071"";""BBC Monitoring Africa,2023-03-31,BBCM Africa Watchlist for 31 March""",AllAfrica;Anadolu Agency;CE NoticiasFinancieras;Kivu Security Tracker;AllAfrica;Kivu Security Tracker;BBC Monitoring Africa,2023-03-29;2023-03-30;2023-03-11;2023-04-12;2023-03-14;2023-04-12;2023-03-31,UPDF Kills Another Senior ADF Commander in DRC;Senior ADF commander killed in DR Congo raid: Ugandan army;DRC confirms the death of the 'number three' of the jihadist group ADF;INCIDENT #22073;UPDF Kill Most Wanted ADF Commander;INCIDENT #22071;BBCM Africa Watchlist for 31 March,"Uganda, Kivu Security Tracker",1,Karuhamba village,Karuhamba Mwalika Valley in Eastern DRC,Nord Kivu province,Beni territory,0.203400,29.493600,POINT (29.4936 0.2034),130019,DR Congo (Zaire),490,Africa,1,1,2023-03-29 00:00:00.000,2023-03-29 00:00:00.000,0,1,0,0,1,1,1,500,
469950,DRC-2023-2-17194-2,2023,true,Clear,2,17194,15653,Teke - Yaka,17194,17194,Teke - Yaka,7295,7295,Teke,8422,8422,Yaka,1,"""BBC Monitoring Africa,2023-03-06,Armed men kill western DR Congo village official""",BBC Monitoring Africa,2023-03-06,Armed men kill western DR Congo village official,"local sources
Moise Makani is the Kwamouth provincial Member of Parliament.",1,Kinsele village,"Kinstele village, Kwamouth Territory,",Mai-Ndombe province,Kwamouth territory,-4.164403,16.418150,POINT (16.4181502 -4.1644039),123513,DR Congo (Zaire),490,Africa,1,1,2023-03-04 00:00:00.000,2023-03-04 00:00:00.000,1,0,0,0,1,1,1,,
469980,DRC-2023-2-17194-3,2023,true,Clear,2,17194,15653,Teke - Yaka,17194,17194,Teke - Yaka,7295,7295,Teke,8422,8422,Yaka,4,"""CE NoticiasFinancieras,2023-03-10,27 people beheaded by armed men in Democratic Republic of Congo"";""Radio Okapi,2023-03-09,https://www.radiookapi.net/2023/03/09/actualite/securite/kwamouth-au-moins-24-personnes-tuees-lors-de-nouvelles-attaques-dans"";""Radio Okapi,2023-03-10,Mai-Ndombe : le député Makani dénonce « le silence coupable » du gouvernement face à un nouveau massacre à Kwamouth"";""BBC Monitoring Africa,2023-03-20,Congo deploys army to river border with DR Congo amid attacks""",CE NoticiasFinancieras;Radio Okapi;Radio Okapi;BBC Monitoring Africa,2023-03-10;2023-03-09;2023-03-10;2023-03-20,27 people beheaded by armed men in Democratic Republic of Congo;https://www.radiookapi.net/2023/03/09/actualite/securite/kwamouth-au-moins-24-personnes-tuees-lors-de-nouvelles-attaques-dans;Mai-Ndombe : le député Makani dénonce « le silence coupable » du gouvernement face à un nouveau massacre à Kwamouth;Congo deploys army to river border with DR Congo amid attacks,provincial deputy David Bisaka told EFE by telephone,3,Kwamouth territory,"Tobakita, Ntobakita",Mai-Ndombe province,Kwamouth territory,-3.586210,16.522430,POINT (16.52243 -3.58621),124234,DR Congo (Zaire),490,Africa,1,1,2023-03-07 00:00:00.000,2023-03-07 00:00:00.000,0,0,0,16,16,16,16,,
469985,DRC-2023-2-17194-4,2023,true,Clear,2,17194,15653,Teke - Yaka,17194,17194,Teke - Yaka,7295,7295,Teke,8422,8422,Yaka,3,"""CE NoticiasFinancieras,2023-03-10,27 people beheaded by armed men in Democratic Republic of Congo"";""BBC Monitoring Africa,2023-03-20,Congo deploys army to river border with DR Congo amid attacks"";""Radio Okapi,2023-03-10,Mai-Ndombe : le député Makani dénonce « le silence coupable » du gouvernement face à un nouveau massacre à Kwamouth""",CE NoticiasFinancieras;BBC Monitoring Africa;Radio Okapi,2023-03-10;2023-03-20;2023-03-10,27 people beheaded by armed men in Democratic Republic of Congo;Congo deploys army to river border with DR Congo amid attacks;Mai-Ndombe : le député Makani dénonce « le silence coupable » du gouvernement face à un nouveau massacre à Kwamouth,provincial deputy David Bisaka told EFE by telephone,1,Kinsele village,Kinsele,Mai-Ndombe province,Kwamouth territory,-4.164403,16.418150,POINT (16.4181502 -4.1644039),123513,DR Congo (Zaire),490,Africa,1,1,2023-03-08 00:00:00.000,2023-03-08 00:00:00.000,0,0,0,8,8,11,8,,
470694,DRC-2023-2-17305-0,2023,false,Check type of violence,2,17305,15741,AFP-Gutabara - Mayi Mayi Biloze Bishambuke,17305,17305,AFP-Gutabara - Mayi Mayi Biloze Bishambuke,7755,7755,AFP-Gutabara,7107,7107,Mayi Mayi Biloze Bishambuke,1,"""BBC Monitoring Africa,2023-03-13,Seven killed as rival militias clash in DR Congo's Sud Kivu""",BBC Monitoring Africa,2023-03-13,Seven killed as rival militias clash in DR Congo's Sud Kivu,,2,Musika village,"Musika, Lubulanji, Tusheke, and Basimunyaka Sud, in the high plateaus of Fizi Territory.",Sud Kivu province,Fizi territory,-3.878070,28.678660,POINT (28.67866 -3.87807),124258,DR Congo (Zaire),490,Africa,1,1,2023-03-12 00:00:00.000,2023-03-12 00:00:00.000,0,0,7,0,7,7,7,,
469996,DRC-2023-2-17358-0,2023,false,Clear,2,17358,15780,FDLR-RUD - M23,17358,17358,FDLR-RUD - M23,5801,5801,FDLR-RUD,1160,1160,M23,1,"""Kivu Security Tracker,2023-04-11,INCIDENT #21858""",Kivu Security Tracker,2023-04-11,INCIDENT #21858,Kivu Security Tracker,1,Busesa village,Busesa in Rutshuru territory.,Nord Kivu province,Rutshuru territory,-1.050000,29.500000,POINT (29.5 -1.05),127860,DR Congo (Zaire),490,Africa,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,2,0,3,0,5,5,5,,
470218,DRC-2023-2-17417-0,2023,false,Clear,2,17417,15832,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R - M23",17417,17417,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R - M23",8581,8581,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R",1160,1160,M23,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #21927""",Kivu Security Tracker,2023-04-12,INCIDENT #21927,Kivu Security Tracker,2,Busumba village,Busumba and Rugogwe in Masisi territory,Nord Kivu province,Masisi territory,-1.168416,28.978063,POINT (28.978063 -1.168416),127858,DR Congo (Zaire),490,Africa,1,1,2023-03-25 00:00:00.000,2023-03-25 00:00:00.000,0,0,10,0,10,10,10,,
471355,DRC-2023-2-17417-1,2023,false,Check dyad,2,17417,15832,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R - M23",17417,17417,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R - M23",8581,8581,"ANCDH/AFDP, APCLS, CMC, FPP-AP, NDC-R",1160,1160,M23,1,"""Radio Okapi,2023-03-27,Nord-Kivu : affrontements entre rebelles du M23 et les milices d’autodéfense""",Radio Okapi,2023-03-27,Nord-Kivu : affrontements entre rebelles du M23 et les milices d’autodéfense,Radio Okpai,2,Mweso location,,Nord Kivu province,Masisi territory,-1.116667,29.033333,POINT (29.033333 -1.116667),127859,DR Congo (Zaire),490,Africa,1,1,2023-03-27 00:00:00.000,2023-03-27 00:00:00.000,0,0,0,2,2,2,2,,
467157,DRC-2023-2-17434-1,2023,false,Clear,2,17434,15847,FPP-AP - Mayi Mayi Kifagiyo,17434,17434,FPP-AP - Mayi Mayi Kifagiyo,7230,7230,FPP-AP,7927,7927,Mayi Mayi Kifagiyo,2,"""Radio Okapi,2023-03-05,Lubero : un mort et un blessé dans les combats entre deux milices à Mutongo"";""Kivu Security Tracker,2023-03-17,INCIDENT #21786""",Radio Okapi;Kivu Security Tracker,2023-03-05;2023-03-17,Lubero : un mort et un blessé dans les combats entre deux milices à Mutongo;INCIDENT #21786,"local civil society, Kivu Security Tracker",1,Mutongo village,"Mutongo village, in the Musindi group, Lubero territory (North Kivu).",Nord Kivu province,Lubero territory,-0.318250,29.127140,POINT (29.12714 -0.31825),129299,DR Congo (Zaire),490,Africa,1,1,2023-03-04 00:00:00.000,2023-03-04 00:00:00.000,0,2,0,0,2,2,1,,
470558,DRC-2023-2-17434-2,2023,false,Clear,2,17434,15847,FPP-AP - Mayi Mayi Kifagiyo,17434,17434,FPP-AP - Mayi Mayi Kifagiyo,7230,7230,FPP-AP,7927,7927,Mayi Mayi Kifagiyo,1,"""Kivu Security Tracker,2023-04-12,INCIDENT #22043""",Kivu Security Tracker,2023-04-12,INCIDENT #22043,Kivu Security Tracker,1,Bingi town,Mbingi in Lubero territory,Nord Kivu province,Lubero territory,-0.404167,29.075278,POINT (29.075278 -0.404167),129299,DR Congo (Zaire),490,Africa,1,1,2023-03-31 00:00:00.000,2023-03-31 00:00:00.000,0,2,0,0,2,2,2,,
469956,DRC-2023-3-17471-0,2023,false,Check type of violence,3,8616,15881,Perci Moto-Moto - Civilians,8616,17471,Perci Moto-Moto - Civilians,8616,8616,Perci Moto-Moto,9999,1,Civilians,2,"""Nzadi News,2023-03-07,Kalemie: dix morts dans un affordement entre milices Liwa et Bishambuke"";""BBC Monitoring Africa,2023-03-07,Militia kills four in revenge attack in south-eastern DR Congo""",Nzadi News;BBC Monitoring Africa,2023-03-07;2023-03-07,Kalemie: dix morts dans un affordement entre milices Liwa et Bishambuke;Militia kills four in revenge attack in south-eastern DR Congo,"The provincial minister of the interior, Dieudonne Mulonda, confirmed the news to Radio Okapi.",3,Kalemie territory,"Kanje-Africa, in the high plateaus of Batumba, Tanganyika Province [south-eastern DR Congo].",Tanganyika province,Kalemie territory,-5.933333,29.200000,POINT (29.2 -5.933333),121379,DR Congo (Zaire),490,Africa,1,2,2023-03-05 00:00:00.000,2023-03-07 00:00:00.000,0,0,4,0,4,4,4,,
470221,DRC-2023-3-17486-0,2023,false,Clear,3,8629,15891,The 40 thieves (Goma) - Civilians,8629,17486,The 40 thieves (Goma) - Civilians,8629,8629,The 40 thieves (Goma),9999,1,Civilians,3,"""Agence France Presse,2023-03-25,Five killed in DR Congo village attack"";""Radio Okapi,2023-03-25,Goma : la société civile dénonce la recrudescence de l’insécurité"";""Kivu Security Tracker,2023-04-12,INCIDENT #21928""",Agence France Presse;Radio Okapi;Kivu Security Tracker,2023-03-25;2023-03-25;2023-04-12,Five killed in DR Congo village attack;Goma : la société civile dénonce la recrudescence de l’insécurité;INCIDENT #21928,"Kivu Security Tracker
ambo Kawaya, a regional civil society leader.",1,Goma town,"Ndosho district of Goma
Bugamba 2,",Nord Kivu province,Nyiragongo territory,-1.693333,29.233889,POINT (29.233889 -1.693333),127139,DR Congo (Zaire),490,Africa,1,1,2023-03-25 00:00:00.000,2023-03-25 00:00:00.000,0,0,3,0,3,3,3,,
470367,DRC-2023-3-17486-1,2023,false,Clear,3,8629,15891,The 40 thieves (Goma) - Civilians,8629,17486,The 40 thieves (Goma) - Civilians,8629,8629,The 40 thieves (Goma),9999,1,Civilians,2,"""Kivu Security Tracker,2023-04-12,INCIDENT #21950"";""Agence France Presse,2023-03-25,Five killed in DR Congo village attack""",Kivu Security Tracker;Agence France Presse,2023-04-12;2023-03-25,INCIDENT #21950;Five killed in DR Congo village attack,"Mambo Kawaya, a regional civil society leader.",1,Goma town,Goma.,Nord Kivu province,Nyiragongo territory,-1.693333,29.233889,POINT (29.233889 -1.693333),127139,DR Congo (Zaire),490,Africa,1,1,2023-03-25 00:00:00.000,2023-03-25 00:00:00.000,0,0,2,0,2,2,1,,
471046,DRC-2023-3-17488-0,2023,false,Check type of violence,3,8632,15893,Mobondo - Civilians,8632,17488,Mobondo - Civilians,8632,8632,Mobondo,9999,1,Civilians,1,"""The East African,2023-03-26,EAC Congo mission renewed, but with revised mandate""",The East African,2023-03-26,"EAC Congo mission renewed, but with revised mandate",,4,Kinshasa province,Maluku,Kinshasa province,,-4.325000,15.322222,POINT (15.322222 -4.325),123511,DR Congo (Zaire),490,Africa,1,4,2023-03-08 00:00:00.000,2023-03-26 00:00:00.000,0,0,15,0,15,15,15,,
471084,DRC-2023-3-17488-1,2023,false,Check type of violence,3,8632,15893,Mobondo - Civilians,8632,17488,Mobondo - Civilians,8632,8632,Mobondo,9999,1,Civilians,3,"""Agence France Presse,2023-03-27,A dozen villagers hacked to death in west DR Congo"";""Africanews.com,2023-03-27,DRC: 14 tribesmen killed by militia in west"";""Radio Okapi,2023-03-26,Kwilu: 18 people Killed in Bagata Territory""",Agence France Presse;Africanews.com;Radio Okapi,2023-03-27;2023-03-27;2023-03-26,A dozen villagers hacked to death in west DR Congo;DRC: 14 tribesmen killed by militia in west;Kwilu: 18 people Killed in Bagata Territory,"according to the territory's administrator Amedee Bangambuma.
radio Okapi",2,Kisia health area,"Kimpasi, in Kwilu province's Bagata territory
Kimpasi, in the Kisia-Ngasi grouping

Kisia Groupement",Kwilu province,Bagata territory,-3.950000,16.750000,POINT (16.75 -3.95),124234,DR Congo (Zaire),490,Africa,1,1,2023-03-24 00:00:00.000,2023-03-24 00:00:00.000,0,0,12,0,12,18,12,,
471085,DRC-2023-3-17488-2,2023,false,Clear,3,8632,15893,Mobondo - Civilians,8632,17488,Mobondo - Civilians,8632,8632,Mobondo,9999,1,Civilians,1,"""Agence France Presse,2023-03-27,A dozen villagers hacked to death in west DR Congo""",Agence France Presse,2023-03-27,A dozen villagers hacked to death in west DR Congo,,3,Bagata territory,Kimpasi,Kwilu province,Bagata territory,-3.733333,17.950000,POINT (17.95 -3.733333),124236,DR Congo (Zaire),490,Africa,1,1,2023-03-27 00:00:00.000,2023-03-27 00:00:00.000,0,0,2,0,2,2,2,,
470713,ETH-2023-2-2-XXX530-2,2023,false,Check dyad,2,2-XXX530,55,XXX530 - XXX530,2-XXX530,110,XXX530 - XXX530,XXX530,3650,XXX530,XXX530,3650,XXX530,2,"""EuropeExternal Programme with Africa,2023-03-20,SITUATION REPORT - HORN OF AFRICA No. 393- 20 March, 2023"";""My views on news,2023-03-17,Fighting between Tigray & Amhara fighters in Wolkait | TPLF returns to old position""",EuropeExternal Programme with Africa;My views on news,2023-03-20;2023-03-17,"SITUATION REPORT - HORN OF AFRICA No. 393- 20 March, 2023;Fighting between Tigray & Amhara fighters in Wolkait | TPLF returns to old position",,2,May Gaba town,near May Gaba,Tigray state,Western zone,13.788237,37.688825,POINT (37.688825 13.788237),149476,Ethiopia,530,Africa,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,0,1,1,1,1,,
470659,ETH-2023-3-941-7,2023,false,Clear,3,97,474,Government of Ethiopia - Civilians,97,941,Government of Ethiopia - Civilians,97,97,Government of Ethiopia,9999,1,Civilians,1,"""AllAfrica,2023-03-06,News - Ethiopian Rights Commission Says One Killed During 127th Adwa Victory Celebrations, EOTC Accuses Police of Forcefully Disrupting Spiritual Services""",AllAfrica,2023-03-06,"News - Ethiopian Rights Commission Says One Killed During 127th Adwa Victory Celebrations, EOTC Accuses Police of Forcefully Disrupting Spiritual Services",EHRC,1,Addis Ababa city,Addis Abeba,Addis Ababa Chartered city,,9.024970,38.746890,POINT (38.74689 9.02497),142998,Ethiopia,530,Africa,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,0,1,0,1,1,1,530,
471034,ETH-2023-3-941-10,2023,false,Clear,3,97,474,Government of Ethiopia - Civilians,97,941,Government of Ethiopia - Civilians,97,97,Government of Ethiopia,9999,1,Civilians,3,"""Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023"";""EuropeExternal Programme with Africa,2023-03-29,SITUATION REPORT - HORN OF AFRICA No. 400- 29 March, 2023"";""My views on news,2023-03-27,Ethiopian army opens fire at protesters | Derogatory words used against Oromos at Amhara convention""",Ethiopian Peace Observatory;EuropeExternal Programme with Africa;My views on news,2023-04-04;2023-03-29;2023-03-27,"EPO WEEKLY: 25-31 MARCH 2023;SITUATION REPORT - HORN OF AFRICA No. 400- 29 March, 2023;Ethiopian army opens fire at protesters | Derogatory words used against Oromos at Amhara convention",local official,1,Ayisha village,"Ayisha, Siti zone",Somali state,Siti zone,10.755420,42.573680,POINT (42.57368 10.75542),145166,Ethiopia,530,Africa,1,1,2023-03-27 00:00:00.000,2023-03-27 00:00:00.000,0,0,3,0,3,3,3,530,
470983,ETH-2023-2-11782-1,2023,false,Check dyad,2,11782,11172,Geri - Jarso,11782,11782,Geri - Jarso,1027,1027,Geri,3472,3472,Jarso,1,"""Addis Standard,2023-03-17,News: Fresh clashes near Oromia, Somali regions border claim lives, Oromia gov’t dismisses allegations""",Addis Standard,2023-03-17,"News: Fresh clashes near Oromia, Somali regions border claim lives, Oromia gov’t dismisses allegations",residents and a doctor from the Somali side,2,Tuli Guled village,"near the town of Tulu Guled in East Hararghe zone

Makanis, Uswayne and Sandacare villages",Somali state,Jijiga zone,9.615000,42.751667,POINT (42.751667 9.615),143726,Ethiopia,530,Africa,2,2,2023-03-11 00:00:00.000,2023-03-12 00:00:00.000,0,0,0,7,7,7,7,,
468107,ETH-2023-1-16240-35,2023,true,Check vague or biased source,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""Ethiopian Peace Observatory,2023-03-15,EPO WEEKLY: 4-10 MARCH 2023""",Ethiopian Peace Observatory,2023-03-15,EPO WEEKLY: 4-10 MARCH 2023,,3,East Shewa zone,"Degdegela woreda, East Shewa zone",Oromiya state,East Shewa zone,8.213530,38.848090,POINT (38.84809 8.21353),141558,Ethiopia,530,Africa,2,3,2023-03-04 00:00:00.000,2023-03-10 00:00:00.000,0,20,0,0,20,20,20,530,
470698,ETH-2023-1-16240-37,2023,true,Check vague or biased source,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""https://www.olf-olahq.org,2023-03-23,Oromo Liberation Army Southern Zone's Sodom Boro Brigade Routs Regime Offensive on March 21st, 2023""",https://www.olf-olahq.org,2023-03-23,"Oromo Liberation Army Southern Zone's Sodom Boro Brigade Routs Regime Offensive on March 21st, 2023",OLA,2,Negēlē town,7 kilometers from Nagele Bora,Oromiya state,Guji zone,5.316670,39.583330,POINT (39.58333 5.31667),137240,Ethiopia,530,Africa,1,1,2023-03-21 00:00:00.000,2023-03-21 00:00:00.000,0,0,0,0,0,67,0,530,
470996,ETH-2023-1-16240-40,2023,true,Check deaths,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023""",Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023,,2,border between Boset and Merti woredas,Bole area at the border of Boset and Merti woredas in East Shewa zone,Oromiya state,,8.643685,39.741893,POINT (39.741893 8.643685),142280,Ethiopia,530,Africa,1,1,2023-03-23 00:00:00.000,2023-03-23 00:00:00.000,0,0,0,0,0,1,0,530,
470998,ETH-2023-1-16240-41,2023,true,Check deaths,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,1,"""Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023""",Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023,,5,Fentale woreda,Fentale woreda,Oromiya state,East Shewa zone,8.912116,39.912249,POINT (39.912249 8.912116),142280,Ethiopia,530,Africa,1,1,2023-03-26 00:00:00.000,2023-03-26 00:00:00.000,0,0,0,0,0,1,0,530,
470999,ETH-2023-1-16240-42,2023,true,Clear,1,413,413,Ethiopia: Oromiya,16240,16240,Government of Ethiopia - OLA,97,97,Government of Ethiopia,7595,7595,OLA,2,"""Ethiopian Peace Observatory,2023-04-04,EPO WEEKLY: 25-31 MARCH 2023"";""Addis Standard,2023-03-30,News: Ruling Prosperity Party head in East Wollega, Oromia shot dead""",Ethiopian Peace Observatory;Addis Standard,2023-04-04;2023-03-30,"EPO WEEKLY: 25-31 MARCH 2023;News: Ruling Prosperity Party head in East Wollega, Oromia shot dead",,1,Nekemte town,Nekempte,Oromiya state,East Welega zone,9.083330,36.550000,POINT (36.55 9.08333),142994,Ethiopia,530,Africa,1,1,2023-03-30 00:00:00.000,2023-03-30 00:00:00.000,0,0,0,0,0,1,0,530,
470682,ETH-2023-3-16241-1,2023,false,Check dyad,3,7595,14893,OLA - Civilians,7595,16241,OLA - Civilians,7595,7595,OLA,9999,1,Civilians,2,"""BBC Monitoring Africa,2023-03-19,Report says gunmen killed eight in Ethiopia's Oromia Region"";""Ethiopian Peace Observatory,2023-03-22,EPO WEEKLY: 11-17 MARCH 2023""",BBC Monitoring Africa;Ethiopian Peace Observatory,2023-03-19;2023-03-22,Report says gunmen killed eight in Ethiopia's Oromia Region;EPO WEEKLY: 11-17 MARCH 2023,,1,Metehara town,Metehara,Oromiya state,East Shewa zone,8.900000,39.916670,POINT (39.91667 8.9),142280,Ethiopia,530,Africa,1,1,2023-03-16 00:00:00.000,2023-03-16 00:00:00.000,0,0,8,0,8,8,8,,
471268,DJI-2023-2-16280-2,2023,false,Check dyad,2,16280,14929,Afar - Somali,16280,16280,Afar - Somali,572,572,Afar,685,685,Somali,1,"""My views on news,2023-03-29,Tigray fighters withdraw from woreda in Amhara | Somali fighters retook Danlahelay from Afar militia""",My views on news,2023-03-29,Tigray fighters withdraw from woreda in Amhara | Somali fighters retook Danlahelay from Afar militia,,5,Gewane woreda,"Danlaheley (Somali)/Gurmudley (Afar) (10 km east of Djibouti road, just north of Gewane)",Afar state,Afar Zone 3,10.452400,40.835881,POINT (40.835881 10.4524),144442,Ethiopia,530,Africa,2,2,2023-03-27 00:00:00.000,2023-03-29 00:00:00.000,0,0,0,24,24,24,24,,
