id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
504715,ISR-2023-1-477-747,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Dozens of martyrs and wounded in an Israeli bombing of inhabited homes in Gaza and Rafah""",Wafa,2023-12-09,Dozens of martyrs and wounded in an Israeli bombing of inhabited homes in Gaza and Rafah,Wafa,1,Gaza town,the Companions Medical Complex in central Gaza,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,20,20,20,20,666,
504716,ISR-2023-1-477-748,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs and wounded in an Israeli bombing of Khan Yunis and Rafah ​""",Wafa,2023-12-09,Martyrs and wounded in an Israeli bombing of Khan Yunis and Rafah ​,Wafa,1,Rafah town,"the city of Rafah, in the southern Gaza Strip",Gaza Strip,Rafah governorate,31.296999,34.243439,POINT (34.243439 31.296999),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,6,6,6,6,666,
504723,ISR-2023-1-477-754,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Flash Update #65""",OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Flash Update #65,Wafa,1,Khan Younis town,Khan Yunis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,7,7,7,7,666,
504724,ISR-2023-1-477-755,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Gaza town,Al-Sahaba and Al-Daraj area in Gaza City,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,20,20,20,20,666,
504726,ISR-2023-1-477-757,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Gaza town,Mansoura Street and the Al-Tawaheen area in the Al-Shujaiya neighborhood,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,13,13,13,13,666,
504727,ISR-2023-1-477-758,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Gaza town,Zaytoun neighborhood,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,4,11,15,15,15,666,
504729,ISR-2023-1-477-760,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Gaza town,Al-Sabra neighborhood,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,4,4,4,4,666,
504730,ISR-2023-1-477-761,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Gaza town,The northern Al-Rimal neighborhood,Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,9,2,11,11,11,666,
504734,ISR-2023-1-477-764,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip",Wafa,1,Jabaliyah refugee camp,Jabalia camp,Gaza Strip,Gaza ash Shamaliyah governorate,31.536390,34.494541,POINT (34.494541 31.53639),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,20,20,20,20,666,
504736,ISR-2023-1-477-765,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-09,Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip"";""Wafa,2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip""",Wafa;Wafa,2023-12-09;2023-12-09,"Martyrs, wounded and missing people in a series of violent raids on various parts of the Gaza Strip;At least 17 martyrs in Israeli raids in the central Gaza Strip",Wafa,1,Deir al-Balah town,Deir al-Balah,Gaza Strip,Deir al-Balah governorate,31.417479,34.350140,POINT (34.35014 31.417479),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,10,10,10,10,666,
504740,ISR-2023-1-477-769,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip"";""OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Flash Update #65""",Wafa;OCHA,2023-12-09;2023-12-10,At least 17 martyrs in Israeli raids in the central Gaza Strip;Hostilities in the Gaza Strip and Israel | Flash Update #65,"Wafa, OCHA",1,Maghazi refugee camp,Maghazi camp,Gaza Strip,Deir al-Balah governorate,31.421358,34.385375,POINT (34.385375 31.421358),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,2,4,6,6,6,666,
504741,ISR-2023-1-477-770,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip""",Wafa,2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip,Wafa,1,Al-Burayij refugee camp,Bureij camp,Gaza Strip,Deir al-Balah governorate,31.439531,34.402939,POINT (34.402939 31.439531),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,4,3,7,7,7,666,
504742,ISR-2023-1-477-771,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip"";""OCHA,2023-12-09,Hostilities in the Gaza Strip and Israel | Flash Update #64""",Wafa;OCHA,2023-12-09;2023-12-09,At least 17 martyrs in Israeli raids in the central Gaza Strip;Hostilities in the Gaza Strip and Israel | Flash Update #64,"Wafa, OCHA",1,Nuseirat refugee camp,Nuseirat camp,Gaza Strip,Deir al-Balah governorate,31.447656,34.392875,POINT (34.392875 31.447656),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,0,3,3,3,3,666,
504846,ISR-2023-1-477-847,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-09,Hostilities in the Gaza Strip and Israel | Flash Update #64""",OCHA,2023-12-09,Hostilities in the Gaza Strip and Israel | Flash Update #64,OCHA,1,Jabaliyah town,Al Awda Hospital in Jabalia,Gaza Strip,Gaza ash Shamaliyah governorate,31.527200,34.483471,POINT (34.483471 31.5272),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,2,0,2,2,2,666,
504657,ISR-2023-1-477-691,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah"";""OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Summary update report No. 65""",Wafa;OCHA,2023-12-11;2023-12-10,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah;Hostilities in the Gaza Strip and Israel | Summary update report No. 65,"Wafa, OCHA",1,Jabaliyah town,"Jabalia, al-Nazla",Gaza Strip,Gaza ash Shamaliyah governorate,31.527200,34.483471,POINT (34.483471 31.5272),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,39,0,39,39,39,666,
504917,ISR-2023-1-477-881,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Flash Update #65""",OCHA,2023-12-10,Hostilities in the Gaza Strip and Israel | Flash Update #65,OCHA,1,Jabaliyah refugee camp,Al Yaman As Saeed Hospital in Jabalia camp,Gaza Strip,Gaza ash Shamaliyah governorate,31.536390,34.494541,POINT (34.494541 31.53639),175389,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,0,0,2,0,2,2,2,666,
504628,ISR-2023-1-477-662,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.""",Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.,Wafa,1,Deir al-Balah town,Deir al-Balah,Gaza Strip,Deir al-Balah governorate,31.417479,34.350140,POINT (34.35014 31.417479),174669,Israel,666,Middle East,2,2,2023-12-09 00:00:00.000,2023-12-10 00:00:00.000,0,0,0,28,28,28,28,666,
507648,ISR-2023-1-477-1019,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Haaretz,2023-12-09,Four Israeli Soldiers Killed in Gaza Fighting; Soldier Dies of Wounds Inflicted on Oct 7""",Haaretz,2023-12-09,Four Israeli Soldiers Killed in Gaza Fighting; Soldier Dies of Wounds Inflicted on Oct 7,IDF,4,Gaza Strip,,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,666,Middle East,1,1,2023-12-09 00:00:00.000,2023-12-09 00:00:00.000,4,0,0,0,4,4,0,666,
507666,ISR-2023-1-477-1022,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Agence France Presse,2023-12-11,Over 100 Israeli soldiers killed since start of Gaza operation: army""",Agence France Presse,2023-12-11,Over 100 Israeli soldiers killed since start of Gaza operation: army,IDF,4,Gaza Strip,,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,666,Middle East,1,2,2023-12-10 00:00:00.000,2023-12-11 00:00:00.000,3,0,0,0,3,3,3,666,
504632,ISR-2023-1-477-666,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.""",Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.,Wafa,1,Nuseirat refugee camp,Nuseirat,Gaza Strip,Deir al-Balah governorate,31.447656,34.392875,POINT (34.392875 31.447656),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,5,0,5,5,5,666,
504633,ISR-2023-1-477-667,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.""",Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.,Wafa,1,Deir al-Balah town,Deir Balah,Gaza Strip,Deir al-Balah governorate,31.417479,34.350140,POINT (34.35014 31.417479),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,2,0,2,2,2,666,
504634,ISR-2023-1-477-668,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,3,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip."";""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip"";""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66""",Wafa;Wafa;OCHA,2023-12-11;2023-12-12;2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.;On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip;Hostilities in the Gaza Strip and Israel | Flash Update #66,"Wafa, OCHA",1,Rafah town,"Tal al-Sultan neighborhood, Rafah",Gaza Strip,Rafah governorate,31.296999,34.243439,POINT (34.243439 31.296999),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,10,0,10,10,10,666,
504645,ISR-2023-1-477-679,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip,Wafa,1,Jabaliyah refugee camp,Jabalia camp,Gaza Strip,Gaza ash Shamaliyah governorate,31.536390,34.494541,POINT (34.494541 31.53639),175389,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,45,0,45,45,45,666,
504647,ISR-2023-1-477-681,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip,Wafa,1,Jabaliyah town,Jabalia al-Balad,Gaza Strip,Gaza ash Shamaliyah governorate,31.527200,34.483471,POINT (34.483471 31.5272),175389,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,9,0,9,9,9,666,
504648,ISR-2023-1-477-682,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip""",Wafa,2023-12-10,Martyrs and wounded in a series of violent raids on various parts of the Gaza Strip,Wafa,1,Khan Younis town,Khan Yunis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,0,20,20,20,20,666,
504839,ISR-2023-1-477-840,2023,true,Check deaths,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66""",OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66,OCHA,4,Gaza Strip,Gaza,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,666,Middle East,2,2,2023-12-10 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,0,0,0,0,666,
504841,ISR-2023-1-477-842,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66""",OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66,OCHA,1,Khan Younis town,"near Jalal Street, in the centre of Khan Yunis",Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,2,0,2,2,2,666,
504640,ISR-2023-1-477-674,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-10,22 martyrs in the occupation bombing of Al-Maghazi camp"";""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66""",Wafa;OCHA,2023-12-10;2023-12-11,22 martyrs in the occupation bombing of Al-Maghazi camp;Hostilities in the Gaza Strip and Israel | Flash Update #66,"Wafa, OCHA",1,Maghazi refugee camp,Maghazi Refugee Camp,Gaza Strip,Deir al-Balah governorate,31.421358,34.385375,POINT (34.385375 31.421358),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,4,18,22,22,22,666,
504638,ISR-2023-1-477-672,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-10,10 martyrs after occupation aircraft bombed a house in Khan Yunis""",Wafa,2023-12-10,10 martyrs after occupation aircraft bombed a house in Khan Yunis,Wafa,1,Khan Younis town,Khan Yunis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,10,0,10,10,10,666,
504636,ISR-2023-1-477-670,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip."";""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip""",Wafa;Wafa,2023-12-11;2023-12-12,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.;On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip,Wafa,1,Gaza town,"Sheikh Radwan, Gaza city",Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,4,11,15,15,15,666,
504630,ISR-2023-1-477-664,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.""",Wafa,2023-12-11,On the 66th day of the aggression: martyrs and wounded in bombing by occupation aircraft on various areas of the Gaza Strip.,Wafa,1,Khan Younis town,Khan Yunis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,2,1,2023-12-10 00:00:00.000,2023-12-10 00:00:00.000,0,0,0,32,32,32,32,666,
504840,ISR-2023-1-477-841,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #66""",OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #66,OCHA,1,Beit Lahiya town,Kamal Adwan hospital in Beit Lahiya,Gaza Strip,Gaza ash Shamaliyah governorate,31.546397,34.495142,POINT (34.495142 31.546397),175389,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,2,0,2,2,2,666,
504653,ISR-2023-1-477-687,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah"";""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Flash Update #66""",Wafa;OCHA,2023-12-11;2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah;Hostilities in the Gaza Strip and Israel | Flash Update #66,"Wafa, OCHA",1,Deir al-Balah town,Deir Al-Balah,Gaza Strip,Deir al-Balah governorate,31.417479,34.350140,POINT (34.35014 31.417479),174669,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,10,10,10,10,666,
504655,ISR-2023-1-477-689,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah""",Wafa,2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah,Wafa,1,Jabaliyah town,Jabaliah,Gaza Strip,Gaza ash Shamaliyah governorate,31.527200,34.483471,POINT (34.483471 31.5272),175389,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,2,2,2,2,666,
504651,ISR-2023-1-477-685,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah"";""OCHA,2023-12-11,Hostilities in the Gaza Strip and Israel | Summary update report No. 66""",Wafa;OCHA,2023-12-11;2023-12-11,More than 25 martyrs in bombing on Al-Maghazi camp and Deir Al-Balah;Hostilities in the Gaza Strip and Israel | Summary update report No. 66,"Wafa, OCHA",1,Maghazi refugee camp,Maghazi Refugee Camp,Gaza Strip,Deir al-Balah governorate,31.421358,34.385375,POINT (34.385375 31.421358),174669,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,22,22,22,22,666,
504692,ISR-2023-1-477-724,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip""",Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip,Wafa,1,Khan Younis town,Khan Yunis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,2,2,2,2,666,
504676,ISR-2023-1-477-710,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,2,"""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip"";""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip""",Wafa;Wafa,2023-12-12;2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip;On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip,Wafa,1,Gaza town,"l-Daraj and the Al-Sahaba, Gaza city",Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,9,9,9,9,666,
504677,ISR-2023-1-477-711,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip""",Wafa,2023-12-12,On the 67th day of the aggression: dozens of martyrs and wounded in the ongoing occupation bombing of the Gaza Strip,Wafa,1,Gaza town,"Al-Shuja'iya and Al-Zaytoun neighborhoods, Gaza city",Gaza Strip,Gaza governorate,31.516667,34.450000,POINT (34.45 31.516667),175389,Israel,666,Middle East,1,1,2023-12-11 00:00:00.000,2023-12-11 00:00:00.000,0,0,0,20,20,20,20,666,
504835,ISR-2023-1-477-837,2023,true,Clear,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #67""",OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #67,OCHA,1,Rafah town,"Musabbah area, Northern Rafah,",Gaza Strip,Rafah governorate,31.296999,34.243439,POINT (34.243439 31.296999),174669,Israel,666,Middle East,1,2,2023-12-11 00:00:00.000,2023-12-12 00:00:00.000,0,0,6,6,12,12,12,666,
504821,ISR-2023-1-477-835,2023,true,Check deaths,1,234,234,Israel: Palestine,477,477,Government of Israel - Hamas,121,121,Government of Israel,209,209,Hamas,1,"""OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #67""",OCHA,2023-12-12,Hostilities in the Gaza Strip and Israel | Flash Update #67,OCHA,4,Gaza Strip,Gaza,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,666,Middle East,2,2,2023-12-11 00:00:00.000,2023-12-12 00:00:00.000,0,0,0,0,0,0,0,666,
