"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"284501","DRC-2019-3-1027-5","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","2","""BBC Monitoring Africa,2019-04-12,Rebels kill 12 DR Congo villagers in Beni"";""Kivu Security Tracker,2019-05-09,INCIDENT #4608""","BBC Monitoring Africa;Kivu Security Tracker","2019-04-12;2019-05-09","Rebels kill 12 DR Congo villagers in Beni;INCIDENT #4608","local civil society organisation
Kivu Security Tracker","2","Kamongo village","Kyaninde
Kyanimbe, Watalinga Chieftaincy, Beni Territory","Nord Kivu province","Beni territory","0.665717","29.879133","POINT (29.879133 0.665717)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-04-11 00:00:00.000","2019-04-11 00:00:00.000","0","0","6","0","6","6","6","",""
"284503","DRC-2019-3-1027-6","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""BBC Monitoring Africa,2019-04-12,Rebels kill 12 DR Congo villagers in Beni""","BBC Monitoring Africa","2019-04-12","Rebels kill 12 DR Congo villagers in Beni","Military sources","1","Kamongo village","Kamango in the Virunga National Park.","Nord Kivu province","Beni territory","0.665717","29.879133","POINT (29.879133 0.665717)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-04-12 00:00:00.000","2019-04-12 00:00:00.000","0","0","6","0","6","6","6","",""
"284534","DRC-2019-3-3-XXX490-1","2019","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","1","""The Canadian Press - Broadcast wire,2019-04-20,New attack on Ebola centre in Congo; 1 militia member killed
CR 	The Associated Press""","The Canadian Press - Broadcast wire","2019-04-20","New attack on Ebola centre in Congo; 1 militia member killed
CR 	The Associated Press","Butembo city's deputy mayor, Patrick Kambale Tsiko","1","Butembo town","the centre in Katwa district","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-04-19 00:00:00.000","2019-04-19 00:00:00.000","0","0","1","0","1","1","1","",""
"284528","DRC-2019-1-9853-4","2019","0","Check dyad","1","XXX490","38","XXX490","9853","9853","Government of DR Congo (Zaire) - Mayi Mayi","89","89","Government of DR Congo (Zaire)","648","648","Mayi Mayi","1","""BBC Monitoring Africa,2019-04-14,Two killed as DR Congo army repulses Mayi Mayi militia""","BBC Monitoring Africa","2019-04-14","Two killed as DR Congo army repulses Mayi Mayi militia","The local administrator, Leonard Kabondo Lenge","1","Lubumbashi town","the Plateau Mukonto suburb annex commune of Lubumbashi city","Haut-Katanga province","Lubumbashi territory","-11.666667","27.466667","POINT (27.466667 -11.666667)","112735","DR Congo (Zaire)","490","Africa","1","1","2019-04-12 00:00:00.000","2019-04-12 00:00:00.000","0","2","0","0","2","2","2","490",""
"284562","DRC-2019-1-11377-1","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2019-05-09,INCIDENT #4667""","Kivu Security Tracker","2019-05-09","INCIDENT #4667","Kivu Security Tracker","2","Kasomo Kilubi village","Makyaka, Egoma, Ma'ama, Sud-Kivu","Sud Kivu province","Fizi territory","-3.680266","29.093889","POINT (29.093889 -3.680266)","124259","DR Congo (Zaire)","490","Africa","1","1","2019-04-13 00:00:00.000","2019-04-13 00:00:00.000","2","1","0","0","3","3","3","490",""
"284545","DRC-2019-3-15251-0","2019","0","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","1","""BBC Monitoring Africa,2019-05-01,Eight killed in militia attack in eastern DR Congo""","BBC Monitoring Africa","2019-05-01","Eight killed in militia attack in eastern DR Congo","civil society sources","2","Lushebere vilage (Osso)","Mihanja, Lushebere locality in Bafuna, Masisi territory, Nord Kivu province

Mihanja, a Bapfuna groupement in the Masisi territory","Nord Kivu province","Masisi territory","-1.397293","28.862548","POINT (28.862548 -1.397293)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-04-30 00:00:00.000","2019-04-30 00:00:00.000","0","0","8","0","8","8","8","",""
"284628","DRC-2019-3-15337-1","2019","0","Clear","3","6894","14168","UPLC - Civilians","6894","15337","UPLC - Civilians","6894","6894","UPLC","9999","1","Civilians","1","""Kivu Security Tracker,2019-05-09,INCIDENT #4606""","Kivu Security Tracker","2019-05-09","INCIDENT #4606","Kivu Security Tracker","2","Beni town","at Mbilali village in Beni territory.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-04-07 00:00:00.000","2019-04-07 00:00:00.000","0","0","2","0","2","2","2","",""
"284616","DRC-2019-2-15392-2","2019","0","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-05-09,INCIDENT #4532""","Kivu Security Tracker","2019-05-09","INCIDENT #4532","Kivu Security Tracker","1","Lwama village","Lwama village in Masisi territory","Nord Kivu province","Masisi territory","-1.175414","28.816667","POINT (28.816667 -1.175414)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-04-01 00:00:00.000","2019-04-01 00:00:00.000","4","1","0","0","5","5","5","",""
"284578","BUI-2019-2-15546-0","2019","0","Clear","2","15546","14326","FNL-Ubugabo-Burihabwa - Kashumba local defense group","15546","15546","FNL-Ubugabo-Burihabwa - Kashumba local defense group","3553","3553","FNL-Ubugabo-Burihabwa","7058","7058","Kashumba local defense group","1","""Kivu Security Tracker,2019-05-09,INCIDENT #4666""","Kivu Security Tracker","2019-05-09","INCIDENT #4666","Kivu Security Tracker","2","Nakisherwe village","near Kashingo village in Uvira territory","Sud Kivu province","Uvira territory","-3.277103","29.082640","POINT (29.08264 -3.277103)","124979","DR Congo (Zaire)","490","Africa","1","1","2019-04-14 00:00:00.000","2019-04-14 00:00:00.000","2","0","0","0","2","2","2","",""
"284498","DRC-2019-2-15892-2","2019","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""BBC Monitoring Africa,2019-04-07,Army censured as 10 killed in DR Congo rebel clashes""","BBC Monitoring Africa","2019-04-07","Army censured as 10 killed in DR Congo rebel clashes","Gisele Kaj Radio Okapi","2","Lukweti village","Rukenge, Lukweti locality, Bashali Mokoto region in Masisi territory","Nord Kivu province","Masisi territory","-1.216054","28.744677","POINT (28.744677 -1.216054)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-04-04 00:00:00.000","2019-04-04 00:00:00.000","0","0","10","0","10","10","10","",""
"284499","DRC-2019-2-15892-3","2019","1","Clear","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""BBC Monitoring Africa,2019-04-10,Over 2,000 families flee militia clashes in eastern DR Congo""","BBC Monitoring Africa","2019-04-10","Over 2,000 families flee militia clashes in eastern DR Congo","Other local sources","3","Masisi territory","Bashali Mokoto and Osso Banyungu in Masisi territory","Nord Kivu province","Masisi territory","-1.400000","28.816667","POINT (28.816667 -1.4)","127858","DR Congo (Zaire)","490","Africa","2","2","2019-04-05 00:00:00.000","2019-04-08 00:00:00.000","0","0","0","15","15","15","15","",""
"284529","DRC-2019-1-15998-0","2019","0","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","6","""BBC Monitoring Newsfile,2019-04-18,IS claims first attack in DR Congo"";""Reuters News,2019-04-19,Islamic State claims its first Congo attack"";""BBC Monitoring Africa,2019-04-19,DR Congo silent on IS claiming first attack in country"";""Al Jazeera English,2019-04-19,ISIL claims its first DR Congo attack"";""NYTimes.com Feed,2019-04-20,ISIS, After Laying Groundwork, Gains Toehold in Congo"";""Kivu Security Tracker,2019-05-09,INCIDENT #4649""","BBC Monitoring Newsfile;Reuters News;BBC Monitoring Africa;Al Jazeera English;NYTimes.com Feed;Kivu Security Tracker","2019-04-18;2019-04-19;2019-04-19;2019-04-19;2019-04-20;2019-05-09","IS claims first attack in DR Congo;Islamic State claims its first Congo attack;DR Congo silent on IS claiming first attack in country;ISIL claims its first DR Congo attack;ISIS, After Laying Groundwork, Gains Toehold in Congo;INCIDENT #4649","a source at the U.N. peacekeeping mission and a civil society leader","1","Bovata village","Bovata, Kamango","Nord Kivu province","Beni territory","0.662204","29.833330","POINT (29.83333 0.662204)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-04-16 00:00:00.000","2019-04-16 00:00:00.000","2","0","1","0","3","8","3","490",""
"284543","DRC-2019-1-15998-1","2019","0","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-04-26,IS claims attacks in DR Congo following new branch formation""","BBC Monitoring Africa","2019-04-26","IS claims attacks in DR Congo following new branch formation","IS claim","2","Butembo town","Butembo area","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-04-20 00:00:00.000","2019-04-20 00:00:00.000","0","0","0","0","0","3","0","490",""
"284589","DRC-2019-2-15999-0","2019","0","Clear","2","15999","14693","Raia Mutomboki Butachibera - Raia Mutomboki Shabani","15999","15999","Raia Mutomboki Butachibera - Raia Mutomboki Shabani","6833","6833","Raia Mutomboki Butachibera","6832","6832","Raia Mutomboki Shabani","1","""Kivu Security Tracker,2019-05-09,INCIDENT #4668""","Kivu Security Tracker","2019-05-09","INCIDENT #4668","Kivu Security Tracker","1","Ngokwe village","Ngokwe village in Kalehe territory","Sud Kivu province","Kalehe territory","-1.993291","28.657829","POINT (28.657829 -1.993291)","127138","DR Congo (Zaire)","490","Africa","1","1","2019-04-21 00:00:00.000","2019-04-21 00:00:00.000","4","3","0","0","7","7","7","",""
"284722","BUI-2019-2-16000-0","2019","0","Check type of violence","2","16000","14694","FPB - Ngumino","16000","16000","FPB - Ngumino","6297","6297","FPB","7194","7194","Ngumino","1","""Radio Okapi,2019-04-23,Sud-Kivu : mouvement de la population à la suite des affrontements entre les groupes armés burundais et les FARDC à Mwenge""","Radio Okapi","2019-04-23","Sud-Kivu : mouvement de la population à la suite des affrontements entre les groupes armés burundais et les FARDC à Mwenge","","2","Basimukindje II groupement","Basimukindji's localities","Sud Kivu province","Uvira territory","-3.360000","28.880000","POINT (28.88 -3.36)","124978","DR Congo (Zaire)","490","Africa","2","4","2019-04-15 00:00:00.000","2019-04-23 00:00:00.000","0","0","1","0","1","1","1","",""
"284319","EGY-2019-1-1-XXX651-7","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Agence France Presse,2019-04-07,Two dead as gunmen attack Egypt police vehicle""","Agence France Presse","2019-04-07","Two dead as gunmen attack Egypt police vehicle","the interior ministry","2","Cairo city","New Nozha, a suburb east of Cairo,","Cairo governorate","","30.050000","31.250000","POINT (31.25 30.05)","173223","Egypt","651","Middle East","1","1","2019-04-07 00:00:00.000","2019-04-07 00:00:00.000","1","0","0","1","2","2","2","",""
"284321","EGY-2019-1-1-XXX651-8","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Associated Press Newswires,2019-04-10,Egypt officials: 4 policemen killed in 2 Sinai attacks""","Associated Press Newswires","2019-04-10","Egypt officials: 4 policemen killed in 2 Sinai attacks","Egyptian security officials","1","Al ‘Arish town","in the city of el-Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","2","2019-04-09 00:00:00.000","2019-04-10 00:00:00.000","3","0","0","0","3","3","3","",""
"284322","EGY-2019-1-1-XXX651-9","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Associated Press Newswires,2019-04-10,Egypt officials: 4 policemen killed in 2 Sinai attacks""","Associated Press Newswires","2019-04-10","Egypt officials: 4 policemen killed in 2 Sinai attacks","Egyptian security officials","1","Rafah town","in the town of Rafah,","North Sinai governorate","","31.287806","34.238071","POINT (34.238071 31.287806)","174669","Egypt","651","Middle East","1","2","2019-04-09 00:00:00.000","2019-04-10 00:00:00.000","1","0","0","0","1","1","1","",""
"284323","EGY-2019-1-1-XXX651-10","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Associated Press Newswires,2019-04-11,Egypt says security forces kill 11 militants in Sinai""","Associated Press Newswires","2019-04-11","Egypt says security forces kill 11 militants in Sinai","Interior Ministry statement","1","Al ‘Arish town","in the Mediterranean coastal city of el-Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-04-10 00:00:00.000","2019-04-10 00:00:00.000","0","11","0","0","11","11","11","",""
"284324","EGY-2019-1-1-XXX651-11","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Agence France Presse,2019-04-12,Egypt foils attack on Sinai checkpoint, kill two""","Agence France Presse","2019-04-12","Egypt foils attack on Sinai checkpoint, kill two","the interior ministry","1","Uyun Musa","in the south Sinai resort region  at the checkpoint in Oyoun Moussa","South Sinai governorate","","29.876944","32.658333","POINT (32.658333 29.876944)","172506","Egypt","651","Middle East","1","1","2019-04-12 00:00:00.000","2019-04-12 00:00:00.000","0","2","0","0","2","2","2","",""
"284320","EGY-2019-1-14677-9","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Reuters News,2019-04-09,Four police, three civilians killed in bomb attack in North Sinai: ministry"";""Reuters News,2019-04-09,Four police, one civilian killed in bomb attack in North Sinai - sources""","Reuters News;Reuters News","2019-04-09;2019-04-09","Four police, three civilians killed in bomb attack in North Sinai: ministry;Four police, one civilian killed in bomb attack in North Sinai - sources",", Egypt's interior ministry","1","Ash Shaykh Zuwayd town","Sheikh Zuweid","North Sinai governorate","","31.216297","34.110742","POINT (34.110742 31.216297)","174669","Egypt","651","Middle East","1","1","2019-04-09 00:00:00.000","2019-04-09 00:00:00.000","4","0","3","0","7","7","7","651",""
"284352","ETH-2019-2-5349-0","2019","0","Check dyad","2","5349","4739","Amhara - Oromo","5349","5349","Amhara - Oromo","916","916","Amhara","664","664","Oromo","3","""BBC Monitoring Newsfile,2019-04-08,Ethiopia orders military action to end unrest in Amhara"";""International Crisis Group,2019-05-01,Crisis Watch: Ethiopia April 2019"";""IHS Global Insight Daily Analysis,2019-04-11,Recurring small-arms violence and robbery likely in Ethiopia's western and southern Oromia, southeast Amhara""","BBC Monitoring Newsfile;International Crisis Group;IHS Global Insight Daily Analysis","2019-04-08;2019-05-01;2019-04-11","Ethiopia orders military action to end unrest in Amhara;Crisis Watch: Ethiopia April 2019;Recurring small-arms violence and robbery likely in Ethiopia's western and southern Oromia, southeast Amhara","local administrator, ICG","2","Kemise town","in Kemise [Amhara] and its environs
Amhara state","Amhara state","Oromiya zone","10.716680","39.869970","POINT (39.86997 10.71668)","145160","Ethiopia","530","Africa","2","2","2019-04-05 00:00:00.000","2019-04-07 00:00:00.000","0","0","0","13","13","14","13","",""
"284356","ETH-2019-2-5349-1","2019","0","Check dyad","2","5349","4739","Amhara - Oromo","5349","5349","Amhara - Oromo","916","916","Amhara","664","664","Oromo","2","""IHS Global Insight Daily Analysis,2019-04-11,Recurring small-arms violence and robbery likely in Ethiopia's western and southern Oromia, southeast Amhara"";""International Crisis Group,2019-05-01,Crisis Watch: Ethiopia April 2019""","IHS Global Insight Daily Analysis;International Crisis Group","2019-04-11;2019-05-01","Recurring small-arms violence and robbery likely in Ethiopia's western and southern Oromia, southeast Amhara;Crisis Watch: Ethiopia April 2019","Amhara region officials, ICG","2","Ataye town","Amhara region's North Shewa and Oromia zones 
particularly around Kemissie and Ataye towns","Amhara state","Oromiya zone","10.350280","39.936260","POINT (39.93626 10.35028)","144440","Ethiopia","530","Africa","2","2","2019-04-05 00:00:00.000","2019-04-07 00:00:00.000","0","0","0","12","12","13","12","",""
"284342","ETH-2019-2-15995-0","2019","0","Clear","2","15995","14690","Amhara - Gumuz","15995","15995","Amhara - Gumuz","916","916","Amhara","899","899","Gumuz","1","""Agence France Presse,2019-04-29,At least 17 dead in Ethiopia clashes: report""","Agence France Presse","2019-04-29","At least 17 dead in Ethiopia clashes: report","director of communications, Asmahegn Asres, in neighbouring Amhara state","4","Benishangul-Gumuz state","in Benishangul Gumuz state.","Benishangul-Gumuz state","","11.000000","35.500000","POINT (35.5 11)","145872","Ethiopia","530","Africa","2","2","2019-04-27 00:00:00.000","2019-04-28 00:00:00.000","11","6","0","0","17","17","17","",""
"284355","GAM-2019-1-15996-0","2019","0","Clear","1","344","344","Gambia: Government","15996","15996","Government of Gambia - Military faction (forces of Yahya Jammeh)","71","71","Government of Gambia","7413","7413","Military faction (forces of Yahya Jammeh)","1","""AllAfrica,2019-04-19,Furious TRRC Witness Admits Responsibility of 8 Deaths""","AllAfrica","2019-04-19","Furious TRRC Witness Admits Responsibility of 8 Deaths","Babucarr Jatta, the former Chief of Defense Staff","6","Gambia","at Fajara Barracks and Nyambia forest","","","13.466700","-16.566700","POINT (-16.5667 13.4667)","148647","Gambia","420","Africa","1","1","2019-04-22 00:00:00.000","2019-04-22 00:00:00.000","8","0","0","0","8","16","0","420",""
"285633","KEN-2019-1-1-XXX501-1","2019","0","Check type of violence","1","XXX501","85","XXX501","1-XXX501","169","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-04-24,Cop shot dead, two children abducted in Samburu ambush""","The Star (Kenya)","2019-04-24","Cop shot dead, two children abducted in Samburu ambush","Samburu County Police Commander Karanja Muiruri","1","Marti location","Marti area in Samburu North sub county.","Samburu county","Samburu North Constituency","1.662899","36.644165","POINT (36.644165 1.662899)","132194","Kenya","501","Africa","1","1","2019-04-23 00:00:00.000","2019-04-23 00:00:00.000","1","0","0","0","1","1","1","",""
"285709","KEN-2019-2-2-XXX501-4","2019","0","Check type of violence","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-05-01,Two people shot death in Marsabit""","The Star (Kenya)","2019-05-01","Two people shot death in Marsabit","Police","4","Marsabit county","Shauri Yako area in Marsabit.","Marsabit county","","2.966667","37.600000","POINT (37.6 2.966667)","133636","Kenya","501","Africa","1","1","2019-04-30 00:00:00.000","2019-04-30 00:00:00.000","0","0","0","2","2","2","2","",""
"285583","KEN-2019-3-936-4","2019","0","Clear","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","1","""The Star (Kenya),2019-04-13,Kisii cop arrested for killing bar attendant""","The Star (Kenya)","2019-04-13","Kisii cop arrested for killing bar attendant","County police commander Martin Kibet","1","Kisii town","Kisii","Kisii county","Nyaribari Chache Constituency","-0.678809","34.776355","POINT (34.776355 -0.678809)","128590","Kenya","501","Africa","1","1","2019-04-11 00:00:00.000","2019-04-11 00:00:00.000","0","0","1","0","1","1","1","501",""
"285631","KEN-2019-3-936-8","2019","0","Check type of violence","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","1","""The Star (Kenya),2019-04-23,Police brutality and executions won't end crime, says grieving mum""","The Star (Kenya)","2019-04-23","Police brutality and executions won't end crime, says grieving mum","relatives, police","1","Nairobi city","Amana petrol station","Nairobi city county","","-1.283333","36.816667","POINT (36.816667 -1.283333)","127874","Kenya","501","Africa","1","1","2019-04-14 00:00:00.000","2019-04-14 00:00:00.000","0","0","1","0","1","1","1","501",""
"285649","KEN-2019-3-936-9","2019","0","Check type of violence","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","2","""AllAfrica,2019-04-30,KDF Soldier Shoots 3 Kin Dead, Turns Gun On Himself"";""AllAfrica,2019-04-30,Police Piece Together Puzzle in Eldoret Murders, Suicide""","AllAfrica;AllAfrica","2019-04-30;2019-04-30","KDF Soldier Shoots 3 Kin Dead, Turns Gun On Himself;Police Piece Together Puzzle in Eldoret Murders, Suicide","Capital FM","2","Eldoret town","","Uasin Gishu county","Kapseret Constituency","0.511362","35.276387","POINT (35.276387 0.511362)","130751","Kenya","501","Africa","1","1","2019-04-30 00:00:00.000","2019-04-30 00:00:00.000","0","0","3","0","3","3","3","501",""
"285522","UGA-2019-2-5314-6","2019","0","Check type of violence","2","5314","4704","Pokot - Turkana","5314","5314","Pokot - Turkana","670","670","Pokot","693","693","Turkana","1","""The Star (Kenya),2019-04-11,Man shot dead in West Pokot bandit raid""","The Star (Kenya)","2019-04-11","Man shot dead in West Pokot bandit raid","","5","Turkana - Pokot border","Kamokwo village","","","2.066667","35.466667","POINT (35.466667 2.066667)","132911","Kenya","501","Africa","1","1","2019-04-09 00:00:00.000","2019-04-09 00:00:00.000","0","0","0","1","1","1","1","",""
"281904","KEN-2019-2-5377-2","2019","0","Check dyad","2","5377","4767","Marakwet - Pokot","5377","5377","Marakwet - Pokot","929","929","Marakwet","670","670","Pokot","1","""The Star (Kenya),2019-04-02,Bandits kill two children in Marakwet East""","The Star (Kenya)","2019-04-02","Bandits kill two children in Marakwet East","The Star","2","Tot","near Tot in Marakwet East","Elgeyo Marakwet county","Marakwet East Constituency","1.203701","35.656401","POINT (35.656401 1.203701)","131472","Kenya","501","Africa","1","1","2019-04-01 00:00:00.000","2019-04-01 00:00:00.000","0","0","0","2","2","2","2","",""
"285710","KEN-2019-2-5377-3","2019","0","Check dyad","2","5377","4767","Marakwet - Pokot","5377","5377","Marakwet - Pokot","929","929","Marakwet","670","670","Pokot","1","""The Star (Kenya),2019-05-01,We're killed like rats daily in Kerio - Tolgos""","The Star (Kenya)","2019-05-01","We're killed like rats daily in Kerio - Tolgos","Police","2","Tot","Chemukutet, Kapkobil","Elgeyo Marakwet county","Marakwet East Constituency","1.203701","35.656401","POINT (35.656401 1.203701)","131472","Kenya","501","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","0","0","0","2","2","2","2","",""
"285526","KEN-2019-1-10589-1","2019","0","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","4","""BBC Monitoring Newsfile,2019-04-12,Suspected Somali Islamists abduct two Cuban doctors in Kenya"";""Reuters News,2019-04-12,Unidentified gunmen shoot dead police officer, abduct two Cuban doctors in Kenya"";""Agence France Presse,2019-04-12,Two Cuban doctors kidnapped by suspected Al-Shabaab militants: police sources"";""Agence France Presse,2019-04-12,Two Cuban doctors in Kenya kidnapped by suspected jihadists""","BBC Monitoring Newsfile;Reuters News;Agence France Presse;Agence France Presse","2019-04-12;2019-04-12;2019-04-12;2019-04-12","Suspected Somali Islamists abduct two Cuban doctors in Kenya;Unidentified gunmen shoot dead police officer, abduct two Cuban doctors in Kenya;Two Cuban doctors kidnapped by suspected Al-Shabaab militants: police sources;Two Cuban doctors in Kenya kidnapped by suspected jihadists","The Star Newspaper, senior police officer","1","Mandera town","town of Mandera","Mandera county","Mandera East Constituency","3.936631","41.867011","POINT (41.867011 3.936631)","135084","Kenya","501","Africa","1","1","2019-04-12 00:00:00.000","2019-04-12 00:00:00.000","1","0","0","0","1","1","1","501",""
"285104","LIB-2019-1-1-XXX620-7","2019","0","Check type of violence","1","XXX620","95","XXX620","1-XXX620","189","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""Libya Observer,2019-04-04,Four civilians killed in airstrike east of Kufra""","Libya Observer","2019-04-04","Four civilians killed in airstrike east of Kufra","local source from Kufra city","2","Kufra town","outskirts of Kufra city","Kufra district","","24.166667","23.269618","POINT (23.269618 24.166667)","164567","Libya","620","Africa","1","2","2019-04-02 00:00:00.000","2019-04-04 00:00:00.000","0","0","0","4","4","4","4","",""
"285168","LIB-2019-2-2-XXX620-17","2019","0","Check type of violence","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""Libya Observer,2019-04-13,Tripoli War Roundup, April 13, 2019""","Libya Observer","2019-04-13","Tripoli War Roundup, April 13, 2019","Libya Observer","1","Zawiyah town","Zawiya city","Zawiyah district","","32.757102","12.727639","POINT (12.727639 32.757102)","176786","Libya","620","Africa","1","1","2019-04-13 00:00:00.000","2019-04-13 00:00:00.000","0","0","0","1","1","1","1","",""
"284725","LIB-2019-2-2-XXX620-15","2019","0","Check dyad","2","2-XXX620","95","XXX620 - XXX620","2-XXX620","190","XXX620 - XXX620","XXX620","3690","XXX620","XXX620","3690","XXX620","1","""Reuters News,2019-04-19,Mortar bombs land on Tripoli suburb as two-week battle rages on""","Reuters News","2019-04-19","Mortar bombs land on Tripoli suburb as two-week battle rages on","eastern official","1","Tamanhint air base","Tamanhint base near the southern city of Sabha","Sabha district","","27.238258","14.656205","POINT (14.656205 27.238258)","168870","Libya","620","Africa","1","1","2019-04-18 00:00:00.000","2019-04-18 00:00:00.000","0","0","0","2","2","2","2","",""
"281943","LIB-2019-1-14059-13","2019","0","Clear","1","11346","11346","Libya: Government","14059","14059","Government of Libya - Forces of the House of Representatives","111","111","Government of Libya","5802","5802","Forces of the House of Representatives","3","""BBC Monitoring Middle East,2019-04-04,Libya east-based forces take western city, angering rivals"";""Associated Press Newswires,2019-04-05,Libyan army commander orders forces to march on Tripoli"";""Libya Observer,2019-04-04,One person killed in clashes near Asaba town""","BBC Monitoring Middle East;Associated Press Newswires;Libya Observer","2019-04-04;2019-04-05;2019-04-04","Libya east-based forces take western city, angering rivals;Libyan army commander orders forces to march on Tripoli;One person killed in clashes near Asaba town","Libyan 218TV, LibyaObserver","2","Asbi'ah town","near the town of Asabaa (Al-Asabi'ah)","Tripoli district","","32.516811","13.166852","POINT (13.166852 32.516811)","176787","Libya","620","Africa","1","2","2019-04-03 00:00:00.000","2019-04-04 00:00:00.000","1","0","1","0","2","2","1","620",""
