"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"416092","DRC-2021-1-15998-80","2021","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","2","""BBC Monitoring Africa,2021-09-26,IS claims attack on Christians in DR Congo"";""Kivu Security Tracker,2021-10-04,Incident #16789""","BBC Monitoring Africa;Kivu Security Tracker","2021-09-26;2021-10-04","IS claims attack on Christians in DR Congo;Incident #16789","IS claim","1","Komanda village (Basili)","Komanda village in Ituri province","Ituri province","Irumu territory","1.360450","29.761230","POINT (29.76123 1.36045)","131460","DR Congo (Zaire)","490","Africa","1","1","2021-09-23 00:00:00.000","2021-09-23 00:00:00.000","0","1","4","0","5","5","5","490",""
"416099","DRC-2021-1-15998-82","2021","1","Check dyad","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","3","""Xinhua News Agency,2021-09-27,Twelve civilians killed in clashes between army and militia group in DR Congo"";""https://buniaactualite.com/,2021-10-03,Irumu: les gens qui attaquent Komanda proviennent des localités environnantes selon l’armée"";""Kivu Security Tracker,2021-10-18,Incident #16873""","Xinhua News Agency;https://buniaactualite.com/;Kivu Security Tracker","2021-09-27;2021-10-03;2021-10-18","Twelve civilians killed in clashes between army and militia group in DR Congo;Irumu: les gens qui attaquent Komanda proviennent des localités environnantes selon l’armée;Incident #16873","local security sources
MONUSCO","1","Makayanga village","Makayanga of the northeastern Ituri province.
7 km from Komanda","Ituri province","Irumu territory","1.361100","29.784500","POINT (29.7845 1.3611)","131460","DR Congo (Zaire)","490","Africa","1","1","2021-09-26 00:00:00.000","2021-09-26 00:00:00.000","0","8","12","0","20","20","20","490",""
"417302","DRC-2021-1-15998-86","2021","1","Clear","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""Kivu Security Tracker,2021-10-18,Incident #16867""","Kivu Security Tracker","2021-10-18","Incident #16867","Kivu Security Tracker","1","Kenehambahore village","Kenehambahore","Nord Kivu province","Beni territory","0.397430","29.683640","POINT (29.68364 0.39743)","130020","DR Congo (Zaire)","490","Africa","1","1","2021-09-28 00:00:00.000","2021-09-28 00:00:00.000","3","0","0","0","3","3","3","490",""
"414846","DRC-2021-3-16065-72","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-09-20,Incident #16703""","Kivu Security Tracker","2021-09-20","Incident #16703","Kivu Security Tracker","1","Vitsu village","Vitsu village in Djugu territory.","Ituri province","Djugu territory","1.737060","30.543230","POINT (30.54323 1.73706)","132182","DR Congo (Zaire)","490","Africa","1","1","2021-09-07 00:00:00.000","2021-09-07 00:00:00.000","0","0","1","0","1","1","1","",""
"415954","DRC-2021-3-16065-73","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-04,Incident #16774""","Kivu Security Tracker","2021-10-04","Incident #16774","Kivu Security Tracker","1","Kilo village","Kilo-Etat, Ituri","Ituri province","Djugu territory","1.820160","30.129100","POINT (30.1291 1.82016)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","4","0","4","4","4","",""
"415955","DRC-2021-3-16065-74","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-04,Incident #16773""","Kivu Security Tracker","2021-10-04","Incident #16773","Kivu Security Tracker","1","Bongotsu village","outside Bongotsu village in Djugu territory.","Ituri province","Djugu territory","1.805510","30.119860","POINT (30.11986 1.80551)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","2","0","2","2","2","",""
"415956","DRC-2021-3-16065-75","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-04,Incident #16772""","Kivu Security Tracker","2021-10-04","Incident #16772","Kivu Security Tracker","1","Mangbedu village (Kama groupement)","Mangbedu village in Djugu territory.","Ituri province","Djugu territory","1.833660","30.178080","POINT (30.17808 1.83366)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-21 00:00:00.000","2021-09-21 00:00:00.000","0","0","1","0","1","1","1","",""
"416022","DRC-2021-3-16065-76","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-04,Incident #16805""","Kivu Security Tracker","2021-10-04","Incident #16805","Kivu Security Tracker","1","Digene village","Digene, Ituri","Ituri province","Djugu territory","1.866100","30.046100","POINT (30.0461 1.8661)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-26 00:00:00.000","2021-09-26 00:00:00.000","0","0","5","0","5","5","5","",""
"416118","DRC-2021-3-16065-77","2021","1","Clear","3","7463","14745","URDPC - Civilians","7463","16065","URDPC - Civilians","7463","7463","URDPC","9999","1","Civilians","1","""CE NoticiasFinancieras,2021-09-28,DRCongo - Five civilians killed in new CODECO attack in northeastern DRC""","CE NoticiasFinancieras","2021-09-28","DRCongo - Five civilians killed in new CODECO attack in northeastern DRC","","2","Banyarikilo village","sector of Banyali Kilo, in the territory of Djugu","Ituri province","Djugu territory","1.779681","30.071111","POINT (30.071111 1.779681)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-27 00:00:00.000","2021-09-27 00:00:00.000","0","0","5","0","5","5","5","",""
"414855","DRC-2021-3-16418-12","2021","1","Clear","3","7644","15043","FPIC - Civilians","7644","16418","FPIC - Civilians","7644","7644","FPIC","9999","1","Civilians","1","""Kivu Security Tracker,2021-09-20,Incident #16726""","Kivu Security Tracker","2021-09-20","Incident #16726","Kivu Security Tracker","1","Babukela village","Babukela village in Irumu territory","Ituri province","Irumu territory","1.601220","30.169480","POINT (30.16948 1.60122)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","4","0","4","4","4","",""
"416024","DRC-2021-2-16420-0","2021","0","Clear","2","16420","15045","FPIC - URDPC","16420","16420","FPIC - URDPC","7644","7644","FPIC","7463","7463","URDPC","1","""Kivu Security Tracker,2021-10-04,Incident #16826""","Kivu Security Tracker","2021-10-04","Incident #16826","Kivu Security Tracker","1","Bambu locality","Bambu, Ituri","Ituri province","Djugu territory","1.789517","30.236620","POINT (30.23662 1.789517)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-28 00:00:00.000","2021-09-28 00:00:00.000","0","2","0","0","2","2","2","",""
"414824","DRC-2021-2-16440-0","2021","0","Clear","2","16440","15063","RNL- Mille Tours Par Seconde - UPLC","16440","16440","RNL- Mille Tours Par Seconde - UPLC","7781","7781","RNL- Mille Tours Par Seconde","6894","6894","UPLC","1","""Kivu Security Tracker,2021-09-20,Incident #16703""","Kivu Security Tracker","2021-09-20","Incident #16703","Kivu Security Tracker","1","Kanyatsi village","Kanyatsi village in Beni territory","Nord Kivu province","Beni territory","0.306750","29.281050","POINT (29.28105 0.30675)","130019","DR Congo (Zaire)","490","Africa","1","1","2021-09-02 00:00:00.000","2021-09-02 00:00:00.000","2","1","0","0","3","3","3","",""
"417300","DRC-2021-3-16764-1","2021","0","Clear","3","8013","15321","Mayi Mayi Alida - Civilians","8013","16764","Mayi Mayi Alida - Civilians","8013","8013","Mayi Mayi Alida","9999","1","Civilians","1","""Kivu Security Tracker,2021-10-18,Incident #16848""","Kivu Security Tracker","2021-10-18","Incident #16848","Kivu Security Tracker","1","Mwayenga locality","Mwayenga village in Fizi territory","Sud Kivu province","Fizi territory","-4.216328","29.240470","POINT (29.24047 -4.216328)","123539","DR Congo (Zaire)","490","Africa","1","1","2021-09-26 00:00:00.000","2021-09-26 00:00:00.000","0","0","1","0","1","1","1","",""
"414837","DRC-2021-3-16802-0","2021","0","Clear","3","7938","15345","CODECO-BTD - Civilians","7938","16802","CODECO-BTD - Civilians","7938","7938","CODECO-BTD","9999","1","Civilians","1","""Kivu Security Tracker,2021-09-20,Incident #16692""","Kivu Security Tracker","2021-09-20","Incident #16692","Kivu Security Tracker","2","Penge village","Penge, Bongotsu and Bonde village in Djugu territory","Ituri province","Djugu territory","1.828540","30.151070","POINT (30.15107 1.82854)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-05 00:00:00.000","2021-09-05 00:00:00.000","0","0","4","0","4","4","4","",""
"414838","DRC-2021-3-16802-1","2021","0","Clear","3","7938","15345","CODECO-BTD - Civilians","7938","16802","CODECO-BTD - Civilians","7938","7938","CODECO-BTD","9999","1","Civilians","1","""Kivu Security Tracker,2021-09-20,Incident #16693""","Kivu Security Tracker","2021-09-20","Incident #16693","Kivu Security Tracker","1","Amane village","Amane village in Djugu territory","Ituri province","Djugu territory","1.794900","30.073960","POINT (30.07396 1.7949)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-06 00:00:00.000","2021-09-06 00:00:00.000","0","0","2","0","2","2","2","",""
"414857","DRC-2021-3-16802-2","2021","0","Clear","3","7938","15345","CODECO-BTD - Civilians","7938","16802","CODECO-BTD - Civilians","7938","7938","CODECO-BTD","9999","1","Civilians","1","""Kivu Security Tracker,2021-09-20,Incident #16720""","Kivu Security Tracker","2021-09-20","Incident #16720","Kivu Security Tracker","1","Bakonde village (Katchetche groupement)","Bakonde village in Djugu territory","Ituri province","Djugu territory","1.845400","30.120670","POINT (30.12067 1.8454)","132181","DR Congo (Zaire)","490","Africa","1","1","2021-09-11 00:00:00.000","2021-09-11 00:00:00.000","0","0","2","0","2","2","2","",""
"416021","DRC-2021-1-16869-0","2021","0","Check incompatibility","1","XXX490","38","XXX490","16869","16869","Government of DR Congo (Zaire) - Mayi Mayi AFRC","89","89","Government of DR Congo (Zaire)","8153","8153","Mayi Mayi AFRC","1","""Kivu Security Tracker,2021-10-04,Incident #16822""","Kivu Security Tracker","2021-10-04","Incident #16822","Kivu Security Tracker","1","Ndwali village","Ndwali, Nord-Kivu","Nord Kivu province","Lubero territory","-0.356383","29.407674","POINT (29.407674 -0.356383)","129299","DR Congo (Zaire)","490","Africa","1","1","2021-09-26 00:00:00.000","2021-09-26 00:00:00.000","0","2","0","0","2","2","2","490",""
"416030","DRC-2021-2-16876-0","2021","0","Clear","2","16876","15390","Raia Mutomboki - Bralima - Raia Mutomboki - Mabala","16876","16876","Raia Mutomboki - Bralima - Raia Mutomboki - Mabala","7129","7129","Raia Mutomboki - Bralima","6858","6858","Raia Mutomboki - Mabala","1","""Kivu Security Tracker,2021-10-04,Incident #16831""","Kivu Security Tracker","2021-10-04","Incident #16831","Kivu Security Tracker","1","Chulwe village","Chulwe, Sud-Kivu","Sud Kivu province","Walungu territory","-2.736470","28.614630","POINT (28.61463 -2.73647)","125698","DR Congo (Zaire)","490","Africa","1","1","2021-09-29 00:00:00.000","2021-09-29 00:00:00.000","2","4","0","0","6","6","6","",""
"417297","DRC-2021-1-16885-0","2021","0","Check incompatibility","1","XXX490","38","XXX490","16885","16885","Government of DR Congo (Zaire) - RNL- Mille Tours Par Seconde","89","89","Government of DR Congo (Zaire)","7781","7781","RNL- Mille Tours Par Seconde","1","""Kivu Security Tracker,2021-10-18,Incident #16864""","Kivu Security Tracker","2021-10-18","Incident #16864","Kivu Security Tracker","1","Cantine locality","Cantine village","Nord Kivu province","Beni territory","0.503280","29.142760","POINT (29.14276 0.50328)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","1","0","0","0","1","1","1","490",""
"416086","DRC-2021-2-16887-0","2021","0","Clear","2","16887","15399","Abdoul family - Siriwayo family","16887","16887","Abdoul family - Siriwayo family","8164","8164","Abdoul family","8165","8165","Siriwayo family","3","""BBC Monitoring Africa,2021-09-21,DR Congo army redeploys in restive Beni territory"";""Kivu Security Tracker,2021-09-15,INCIDENT #16733"";""actualite,2021-09-20,Beni: l'armée attribue l'attaque du site rituel de Muthendero aux miliciens maï-maï recrutés pour régler le compte à une famille régnante à Bashu""","BBC Monitoring Africa;Kivu Security Tracker;actualite","2021-09-21;2021-09-15;2021-09-20","DR Congo army redeploys in restive Beni territory;INCIDENT #16733;Beni: l'armée attribue l'attaque du site rituel de Muthendero aux miliciens maï-maï recrutés pour régler le compte à une famille régnante à Bashu","","3","Beni territory","Muthendero village, Bashu chieftaincy, Beni territory, Nord Kivu Province","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2021-09-15 00:00:00.000","2021-09-15 00:00:00.000","0","0","0","8","8","8","8","",""
"415918","ECU-2021-2-16872-0","2021","1","Clear","2","16872","15386","Los Choneros - Los Lobos","16872","16872","Los Choneros - Los Lobos","7971","7971","Los Choneros","8009","8009","Los Lobos","20","""Agence France Presse,2021-09-28,24 dead, 42 wounded in Ecuador prison fight: police"";""Agence France Presse,2021-09-29,24 dead, 42 wounded in Ecuador prison fight: police"";""Reuters News,2021-09-29,Another Ecuador prison riot kills at least 24 people"";""Reuters News,2021-09-29,Another Ecuador prison riot kills at least 24 people"";""EFE News Service,2021-09-28,24 Inmates die in prison brawl in Ecuador"";""Agence France Presse,2021-09-29,24 dead in Ecuador prison gun battle: police"";""Agence France Presse,2021-09-29,29 dead in Ecuador's latest prison violence: officials"";""Agence France Presse,2021-09-29,30 dead in Ecuador's latest prison violence: officials"";""BBC Monitoring Americas,2021-09-29,Ecuador: at least 30 inmates killed in prison riot near Guayaquil"";""Agence France Presse,2021-09-29,30 dead in Ecuador's latest prison violence: officials"";""Reuters News,2021-09-29,Ecuador raises prison riot death toll to 30, still recovering bodies"";""Agence France Presse,2021-09-29,Death toll passes 100 in Ecuador prison clashes: official"";""Agence France Presse,2021-09-30,More than 100 dead in Ecuador's latest prison violence"";""EFE News Service,2021-09-30,Death toll in Ecuador prison riot tops 100"";""Reuters News,2021-09-30,UPDATE 2-Death toll in Ecuador prison riot rises to 116, six decapitated"";""Reuters News,2021-09-30,Ecuador sends in 400 police to restore order after 116 inmates die in prison riot"";""Agence France Presse,2021-09-30,Ecuador bloodbath: Deadly unrest in Latin America's jails"";""EFE News Service,2021-09-30,Ecuadorian troops search prison where 116 died in riot"";""Agence France Presse,2021-10-01,Police fight for control of Ecuador prison after riot carnage"";""Insightcrime,2021-09-30,Ecuador’s Prison Slaughterhouse a Warning to Rest of Latin America""","Agence France Presse;Agence France Presse;Reuters News;Reuters News;EFE News Service;Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring Americas;Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;EFE News Service;Reuters News;Reuters News;Agence France Presse;EFE News Service;Agence France Presse;Insightcrime","2021-09-28;2021-09-29;2021-09-29;2021-09-29;2021-09-28;2021-09-29;2021-09-29;2021-09-29;2021-09-29;2021-09-29;2021-09-29;2021-09-29;2021-09-30;2021-09-30;2021-09-30;2021-09-30;2021-09-30;2021-09-30;2021-10-01;2021-09-30","24 dead, 42 wounded in Ecuador prison fight: police;24 dead, 42 wounded in Ecuador prison fight: police;Another Ecuador prison riot kills at least 24 people;Another Ecuador prison riot kills at least 24 people;24 Inmates die in prison brawl in Ecuador;24 dead in Ecuador prison gun battle: police;29 dead in Ecuador's latest prison violence: officials;30 dead in Ecuador's latest prison violence: officials;Ecuador: at least 30 inmates killed in prison riot near Guayaquil;30 dead in Ecuador's latest prison violence: officials;Ecuador raises prison riot death toll to 30, still recovering bodies;Death toll passes 100 in Ecuador prison clashes: official;More than 100 dead in Ecuador's latest prison violence;Death toll in Ecuador prison riot tops 100;UPDATE 2-Death toll in Ecuador prison riot rises to 116, six decapitated;Ecuador sends in 400 police to restore order after 116 inmates die in prison riot;Ecuador bloodbath: Deadly unrest in Latin America's jails;Ecuadorian troops search prison where 116 died in riot;Police fight for control of Ecuador prison after riot carnage;Ecuador’s Prison Slaughterhouse a Warning to Rest of Latin America","SNAI prison authority","1","Guyayaquil town","","Guayas province","Cantón Guyayaquil","-2.196160","-79.886210","POINT (-79.88621 -2.19616)","126201","Ecuador","130","Americas","1","2","2021-09-28 00:00:00.000","2021-09-29 00:00:00.000","0","0","0","116","116","116","116","",""
"414391","EGY-2021-1-14677-44","2021","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""New Arab,2021-09-09,Egyptian soldiers killed in terrorist attack in Sinai""","New Arab","2021-09-09","Egyptian soldiers killed in terrorist attack in Sinai","Medical sources","1","Al ‘Arish town","Al-Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","2","0","0","0","2","2","2","651",""
"416943","MAA-2021-1-1-XXX435-0","2021","0","Check dyad","1","XXX435","105","XXX435","1-XXX435","209","XXX435 - XXX435","XXX435","3700","XXX435","XXX435","3700","XXX435","1","""Al Jazeera,2021-10-06,‘Finish us off’: Ethiopia’s Qemant say targeted in armed campaign""","Al Jazeera","2021-10-06","‘Finish us off’: Ethiopia’s Qemant say targeted in armed campaign","Belayneh, a 35-year-old Qemant native, Mulugeta, another escapee from the violence in Gubay, Ethiopian military commander Brigadier General Nasir Abadiga","1","Gubay town","Gubay town","Amhara state","North Gondar zone","12.593479","36.252007","POINT (36.252007 12.593479)","148033","Ethiopia","530","Africa","1","1","2021-09-04 00:00:00.000","2021-09-04 00:00:00.000","0","0","24","0","24","24","24","",""
"414614","ETH-2021-1-555-169","2021","1","Clear","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-09-02,A TDF Ural-mounted Zu-23-2""","@MapEthiopia","2021-09-02","A TDF Ural-mounted Zu-23-2","","2","Debre Zebit town","near Debre Zebit","Amhara state","North Shewa (Amhara) zone","11.816670","38.583330","POINT (38.58333 11.81667)","146598","Ethiopia","530","Africa","2","2","2021-08-30 00:00:00.000","2021-09-01 00:00:00.000","0","17","0","0","17","13","13","530",""
"414618","ETH-2021-1-555-171","2021","1","Clear","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""@MapEthiopia,2021-09-04,ENDF+Amhara forces"";""@MapEthiopia,2021-09-09,MAP UPDATE""","@MapEthiopia;@MapEthiopia","2021-09-04;2021-09-09","ENDF+Amhara forces;MAP UPDATE","witnesses","2","Debark town","aound Debark","Amhara state","North Gondar zone","13.156110","37.898060","POINT (37.89806 13.15611)","148756","Ethiopia","530","Africa","2","2","2021-08-30 00:00:00.000","2021-09-04 00:00:00.000","0","0","0","1","1","1","1","530",""
"414654","ETH-2021-1-555-173","2021","1","Check","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","3","""AP,2021-09-10,At scene of Ethiopia's new killings, some fight, some flee"";""Yahoo News ,2021-09-08,125 villagers massacred in Ethiopia's Amhara: doctors"";""Reuters News,2021-09-08,UPDATE 4-Tigray forces killed 120 civilians in village in Amhara - Ethiopia officials""","AP;Yahoo News ;Reuters News","2021-09-10;2021-09-08;2021-09-08","At scene of Ethiopia's new killings, some fight, some flee;125 villagers massacred in Ethiopia's Amhara: doctors;UPDATE 4-Tigray forces killed 120 civilians in village in Amhara - Ethiopia officials","Residents and doctors, Local officials","2","Dabat  town","Chenna (Chenna Teklehaymanot) village, 25 kilometres (15 miles) northwest of Dabat","Amhara state","North Gondar zone","12.984170","37.765000","POINT (37.765 12.98417)","148036","Ethiopia","530","Africa","2","3","2021-09-01 00:00:00.000","2021-09-07 00:00:00.000","0","0","0","74","74","200","74","530",""
"416443","ETH-2021-1-555-182","2021","1","Check vague or biased source","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""BBC Monitoring Africa,2021-09-04,Army thwarts attempt by 'mercenary group' to enter Ethiopia"";""Xinhua News Agency,2021-09-05,Sudan denies Ethiopian statement about ""infiltration of armed group to target Nile dam""""","BBC Monitoring Africa;Xinhua News Agency","2021-09-04;2021-09-05","Army thwarts attempt by 'mercenary group' to enter Ethiopia;Sudan denies Ethiopian statement about ""infiltration of armed group to target Nile dam""","Head of the Metekel Command Post Col Seife Ingi","2","Almahal town","Almhal/Almihal area in Benishangul-Gumuz Regional State","Benishangul-Gumuz state","Metekel zone","11.546328","35.156826","POINT (35.1568263 11.5463288)","146591","Ethiopia","530","Africa","1","2","2021-09-01 00:00:00.000","2021-09-03 00:00:00.000","0","50","0","0","50","50","50","530",""
"414616","ETH-2021-1-555-170","2021","1","Clear","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","2","""@MapEthiopia,2021-09-04,Large clashes"";""@MapEthiopia,2021-09-04,The TDF""","@MapEthiopia;@MapEthiopia","2021-09-04;2021-09-04","Large clashes;The TDF","","2","Mersa town","south of Mersa","Amhara state","North Welo zone","11.666670","39.650000","POINT (39.65 11.66667)","146600","Ethiopia","530","Africa","2","2","2021-09-03 00:00:00.000","2021-09-04 00:00:00.000","2","0","0","0","2","2","2","530",""
"416407","ETH-2021-1-555-180","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-09-25,On September 8-11""","@MapEthiopia","2021-09-25","On September 8-11","","1","Debre Zebit town","Debre Zebit","Amhara state","North Shewa (Amhara) zone","11.816670","38.583330","POINT (38.58333 11.81667)","146598","Ethiopia","530","Africa","2","2","2021-09-08 00:00:00.000","2021-09-11 00:00:00.000","0","0","0","0","0","1","0","530",""
"416374","ETH-2021-1-555-179","2021","1","Check deaths","1","267","267","Ethiopia: Government","555","555","Government of Ethiopia - TPLF","97","97","Government of Ethiopia","410","410","TPLF","1","""@MapEthiopia,2021-09-16,MAP UPDATES""","@MapEthiopia","2021-09-16","MAP UPDATES","","1","Sekota town","Sekota","Amhara state","Wag Hamra zone","12.630560","39.034720","POINT (39.03472 12.63056)","148039","Ethiopia","530","Africa","1","2","2021-09-11 00:00:00.000","2021-09-13 00:00:00.000","0","0","0","0","0","1","0","530",""
"416404","ETH-2021-3-1405-4","2021","0","Check vague or biased source","3","410","934","TPLF - Civilians","410","1405","TPLF - Civilians","410","410","TPLF","9999","1","Civilians","1","""Yahoo News,2021-09-22,Ethiopia's Tigray rebels accused of shelling, shooting civilians""","Yahoo News","2021-09-22","Ethiopia's Tigray rebels accused of shelling, shooting civilians","witnesses","2","Kobo town","Gedemeyu, seven kilometres (four miles) south of Kobo","Amhara state","North Welo zone","10.027980","39.852800","POINT (39.8528 10.02798)","144440","Ethiopia","530","Africa","2","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","0","0","1","0","1","1","1","",""
"416405","ETH-2021-3-1405-5","2021","0","Check vague or biased source","3","410","934","TPLF - Civilians","410","1405","TPLF - Civilians","410","410","TPLF","9999","1","Civilians","2","""Yahoo News,2021-09-22,Ethiopia's Tigray rebels accused of shelling, shooting civilians"";""Associated Press Newswires,2021-09-25,'Then the killing started': Witnesses accuse Tigray fighters""","Yahoo News;Associated Press Newswires","2021-09-22;2021-09-25","Ethiopia's Tigray rebels accused of shelling, shooting civilians;'Then the killing started': Witnesses accuse Tigray fighters","Residents and eye witnesses from Kobo","1","Kobo town","Kobo town","Amhara state","North Welo zone","10.027980","39.852800","POINT (39.8528 10.02798)","144440","Ethiopia","530","Africa","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","0","0","7","0","7","7","7","",""
"416406","ETH-2021-3-1405-6","2021","0","Check vague or biased source","3","410","934","TPLF - Civilians","410","1405","TPLF - Civilians","410","410","TPLF","9999","1","Civilians","1","""Yahoo News,2021-09-22,Ethiopia's Tigray rebels accused of shelling, shooting civilians""","Yahoo News","2021-09-22","Ethiopia's Tigray rebels accused of shelling, shooting civilians","witness","1","Zobil village","Zobel, a village near Kobo","Amhara state","North Welo zone","12.200000","39.766670","POINT (39.76667 12.2)","147320","Ethiopia","530","Africa","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","0","0","2","0","2","2","2","",""
"416851","ETH-2021-1-16240-44","2021","1","Check deaths","1","413","413","Ethiopia: Oromiya","16240","16240","Government of Ethiopia - OLA","97","97","Government of Ethiopia","7595","7595","OLA","1","""Crisis Watch,2021-10-01,Ethiopia SEPTEMBER 2021""","Crisis Watch","2021-10-01","Ethiopia SEPTEMBER 2021","Crisis Watch","3","North Shewa zone","North Shewa Zone","Oromiya state","North Shewa zone","9.669150","38.812400","POINT (38.8124 9.66915)","143718","Ethiopia","530","Africa","2","2","2021-09-21 00:00:00.000","2021-09-23 00:00:00.000","0","0","0","0","0","1","0","530",""
"416852","ETH-2021-3-16241-10","2021","0","Check vague or biased source","3","7595","14893","OLA - Civilians","7595","16241","OLA - Civilians","7595","7595","OLA","9999","1","Civilians","1","""Crisis Watch,2021-10-01,Ethiopia SEPTEMBER 2021""","Crisis Watch","2021-10-01","Ethiopia SEPTEMBER 2021","Crisis Watch","5","Kiramu woreda","Kiramu district, East Wollega Zone","Oromiya state","East Welega zone","9.994600","36.812900","POINT (36.8129 9.9946)","143714","Ethiopia","530","Africa","2","2","2021-09-16 00:00:00.000","2021-09-18 00:00:00.000","0","0","28","0","28","28","28","",""
"416860","ETH-2021-1-16740-3","2021","0","Check dyad","1","15303","15303","Ethiopia: Gumuz","16740","16740","Government of Ethiopia - GPDM","97","97","Government of Ethiopia","8040","8040","GPDM","1","""Crisis Watch,2021-10-01,Ethiopia SEPTEMBER 2021""","Crisis Watch","2021-10-01","Ethiopia SEPTEMBER 2021","","3","Metekel zone","Metekel Zone","Benishangul-Gumuz state","Metekel zone","10.426730","35.719750","POINT (35.71975 10.42673)","144432","Ethiopia","530","Africa","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","5","0","1","0","6","6","6","530",""
"416937","ETH-2021-3-16832-1","2021","0","Clear","3","8118","15364","Fano - Civilians","8118","16832","Fano - Civilians","8118","8118","Fano","9999","1","Civilians","1","""Al Jazeera,2021-10-06,‘Finish us off’: Ethiopia’s Qemant say targeted in armed campaign""","Al Jazeera","2021-10-06","‘Finish us off’: Ethiopia’s Qemant say targeted in armed campaign","eye witnesses","1","Akyel town","Aykel town","Amhara state","North Gondar zone","12.550000","37.066670","POINT (37.06667 12.55)","148035","Ethiopia","530","Africa","1","2","2021-09-01 00:00:00.000","2021-09-02 00:00:00.000","0","0","13","0","13","13","13","",""
