"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"412114","AFG-2021-1-735-2708.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-08-03,375 #Taliban terrorists were killed and 193 were wounded as a result of #ANDSF ""","Reduction in Violence (Riv) Monitoring","2021-08-03","375 #Taliban terrorists were killed and 193 were wounded as a result of #ANDSF","MoD","4","Nuristan province","Nuristan, Logar, Kandahar, Uruzgan, Herat, Jowzjan, Balkh, Samangan, Helmand, Kapisa & Baghlan & provinces","Nuristan province","","35.300000","70.833333","POINT (70.833333 35.3)","180502","Afghanistan","700","Asia","2","2","2021-08-02 00:00:00.000","2021-08-03 00:00:00.000","0","2","0","0","2","3","3","700",""
"409749","AFG-2021-1-735-2708.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reduction in Violence (Riv) Monitoring,2021-08-03,375 #Taliban terrorists were killed and 193 were wounded as a result of #ANDSF ""","Reduction in Violence (Riv) Monitoring","2021-08-03","375 #Taliban terrorists were killed and 193 were wounded as a result of #ANDSF","MoD","4","Baghlan province","Nuristan, Logar, Kandahar, Uruzgan, Herat, Jowzjan, Balkh, Samangan, Helmand, Kapisa & Baghlan & provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-08-02 00:00:00.000","2021-08-03 00:00:00.000","0","3","0","0","3","3","3","700",""
"409750","AFG-2021-1-735-2709","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Ministry of Defence.,2021-08-03,41 #Taliban terrorists were killed & 32 others wounded joint clearing operations "";""Xinhua News Agency,2021-08-03,Gov't forces kill 41 militants in Afghan city: defense ministry"";""Bakhtar News Agency,2021-08-03,41 Taliban Terrorists Killed in Herat Operations""","Ministry of Defence.;Xinhua News Agency;Bakhtar News Agency","2021-08-03;2021-08-03;2021-08-03","41 #Taliban terrorists were killed & 32 others wounded joint clearing operations ;Gov't forces kill 41 militants in Afghan city: defense ministry;41 Taliban Terrorists Killed in Herat Operations","MoD","2","Hirat town","Pul-e- Pashtun, Pul-e-Malan , Asia Klokhi , Pul-e-Rawashan Hawada and areas around Herat 
Outskirts of #Herat provincial center","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","2","2021-08-02 00:00:00.000","2021-08-03 00:00:00.000","0","41","0","0","41","41","41","700",""
"409734","AFG-2021-1-735-2698","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-08-04,40 Taliban fighters, including the Taliban so-called governor for Bamyan"";""Ministry of Defence.,2021-08-04,41 #Taliban terrorists including “Mawlavi Ans” #Taliban shadow governor for ""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-08-04;2021-08-04","40 Taliban fighters, including the Taliban so-called governor for Bamyan;41 #Taliban terrorists including “Mawlavi Ans” #Taliban shadow governor for","209th Shaheen Military Corps; MoD","3","Dara-i-Sufi Bala district","Dara-e Suf Bala district of #Samangan","Samangan province","Dara-i-Sufi Bala district","35.684584","67.288893","POINT (67.288893 35.684584)","181215","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","41","0","0","41","41","41","700",""
"409735","AFG-2021-1-735-2699","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-08-04,17 Taliban militants, including Pakistanis and Arabs, were killed"";""Ministry of Defence.,2021-08-03,17 #Taliban terrorists were killed and 11 others were wounded in a clearing ""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-08-04;2021-08-03","17 Taliban militants, including Pakistanis and Arabs, were killed;17 #Taliban terrorists were killed and 11 others were wounded in a clearing","Provincial police; MoD","1","Sar Hawza village","Sarozay village of Sarozay district, Paktika / 
Sar Hawza district of #Paktika province","Paktika province","Sar Hawza district","33.118019","69.015640","POINT (69.01564 33.118019)","177619","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","17","0","0","17","17","17","700",""
"409741","AFG-2021-1-735-2702","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Reduction in Violence (Riv) Monitoring,2021-08-05,11 Taliban militants were killed and six more were wounded by artillery"";""Ministry of Defence.,2021-08-04,11 #Taliban terrorists were killed and 6 others were wounded in an operation ""","Reduction in Violence (Riv) Monitoring;Ministry of Defence.","2021-08-05;2021-08-04","11 Taliban militants were killed and six more were wounded by artillery;11 #Taliban terrorists were killed and 6 others were wounded in an operation","203th Thunder Military Corps; MoD","3","Sayid Karam district","Outskirts of Sayed Karam district, Paktia province","Paktya province","Sayid Karam district","33.712446","69.479727","POINT (69.479727 33.712446)","178339","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","11","0","0","11","11","11","700",""
"409755","AFG-2021-1-735-2714","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence.,2021-08-03,21 #Taliban terrorists were killed and 27 others were wounded in airstrikes"";""Ministry of Defence.,2021-08-04,25 #Taliban terrorists were killed & 37 others wounded in operations conducted""","Ministry of Defence.;Ministry of Defence.","2021-08-03;2021-08-04","21 #Taliban terrorists were killed and 27 others were wounded in airstrikes;25 #Taliban terrorists were killed & 37 others wounded in operations conducted","MoD","2","Shibirghan town","Outskirts of #Sheberghan city, #Jowzjan provincial center","Jawzjan province","Shibirghan district","36.667567","65.752904","POINT (65.752904 36.667567)","182652","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","21","0","0","21","25","21","700",""
"409757","AFG-2021-1-735-2716","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Ministry of Defence.,2021-08-04,54 #Taliban terrorists including Ahmadi” a #Pakistani citizen affiliated to "";""Xinhua News Agency,2021-08-04,Afghan airstrikes kill 54 militants in southern Lashkar Gah city""","Ministry of Defence.;Xinhua News Agency","2021-08-04;2021-08-04","54 #Taliban terrorists including Ahmadi” a #Pakistani citizen affiliated to ;Afghan airstrikes kill 54 militants in southern Lashkar Gah city","MoD;  army statement","2","Lashkar Gah town","Reg area, Outskirts #Helmand provincial center","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","54","0","0","54","54","54","700",""
"409759","AFG-2021-1-735-2718","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,13 #Taliban terrorists including 5 of their prominent commanders were killed""","Ministry of Defence.","2021-08-04","13 #Taliban terrorists including 5 of their prominent commanders were killed","MoD","3","Andkhoy district","Andkhoy district of #Faryab province","Faryab province","Andkhoy district","36.854366","65.283009","POINT (65.283009 36.854366)","182651","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","13","0","0","13","13","13","700",""
"409760","AFG-2021-1-735-2719.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,56 #Taliban terrorists including 2 of their commanders were killed""","Ministry of Defence.","2021-08-04","56 #Taliban terrorists including 2 of their commanders were killed","MoD","3","Adraskan district","Enjil, Guzara, Cheshit Sharif & Adraskan  districts of #Herat province","Hirat province","Adraskan district","33.703791","62.001952","POINT (62.001952 33.703791)","178325","Afghanistan","700","Asia","2","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","14","0","0","14","14","14","700",""
"409762","AFG-2021-1-735-2721.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,7 #Taliban terrorists were killed and 3 others were wounded in operations ""","Ministry of Defence.","2021-08-04","7 #Taliban terrorists were killed and 3 others were wounded in operations","MoD","2","Kandahar town","Dand district & at the outskirts of #Kandahar provincial center","Kandahar province","Kandahar district","31.611795","65.705795","POINT (65.705795 31.611795)","175452","Afghanistan","700","Asia","2","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","4","0","0","4","3","4","700",""
"409763","AFG-2021-1-735-2722","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,8 #Taliban terrorists were killed and 12 others were wounded in #ANDSF artillery ""","Ministry of Defence.","2021-08-04","8 #Taliban terrorists were killed and 12 others were wounded in #ANDSF artillery","MoD","2","Qalat town","Outskirts of Qalat, #Zabul provincial center","Zabul province","Qalat district","32.103680","66.905121","POINT (66.905121 32.10368)","176174","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"409764","AFG-2021-1-735-2723","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,6 #Taliban terrorists were killed and 4 others were wounded in an operation ""","Ministry of Defence.","2021-08-04","6 #Taliban terrorists were killed and 4 others were wounded in an operation","MoD","2","Chaparhar district","Chaperhar district of #Nangarhar province","Nangarhar province","Chaparhar district","34.290817","70.371911","POINT (70.371911 34.290817)","179061","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","6","0","0","6","6","6","700",""
"409721","AFG-2021-1-735-2687","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","7","""KHAAMA PRESS ,2021-08-04,Car bomb targets Afghan Acting Defense Minister’s residence"";""Reduction in Violence (Riv) Monitoring,2021-08-03,Eight civilians were killed and 18 more were wounded as a result of a bomb "";""Reuters News,2021-08-03,Car bomb hits near Kabul 'Green Zone'; six dead including attackers"";""Agence France Presse,2021-08-03,Deadly bomb, gun attack rocks Afghan capital"";""Agence France Presse,2021-08-04,Families flee as Afghan army defends besieged city from Taliban"";""Xinhua News Agency,2021-08-04,Attack targeting Afghan Defense Minister's residence kills 12, including 8 civilians"";""Agence France Presse,2021-08-04,Taliban claim Kabul attack targeting Afghan defence minister: insurgent spokesman""","KHAAMA PRESS ;Reduction in Violence (Riv) Monitoring;Reuters News;Agence France Presse;Agence France Presse;Xinhua News Agency;Agence France Presse","2021-08-04;2021-08-03;2021-08-03;2021-08-03;2021-08-04;2021-08-04;2021-08-04","Car bomb targets Afghan Acting Defense Minister’s residence;Eight civilians were killed and 18 more were wounded as a result of a bomb ;Car bomb hits near Kabul 'Green Zone'; six dead including attackers;Deadly bomb, gun attack rocks Afghan capital;Families flee as Afghan army defends besieged city from Taliban;Attack targeting Afghan Defense Minister's residence kills 12, including 8 civilians;Taliban claim Kabul attack targeting Afghan defence minister: insurgent spokesman","Spokesperson of the ministry of interior affairs Mirwais Stanikzai; Security source [through Twitter]; Taleban; Defense Minister; Public Health Ministry Dastgir Nazari","1","Kabul city","Police District 10 of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","4","8","0","12","12","12","700",""
"411857","AFG-2021-1-735-2911","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Reuters News,2021-08-03,Car bomb hits near Kabul 'Green Zone'; six dead including attackers""","Reuters News","2021-08-03","Car bomb hits near Kabul 'Green Zone'; six dead including attackers","Taliban","1","Kabul city","Kabul (PD 5)","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"411858","AFG-2021-1-735-2912","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2021-08-04,Taliban Attack Repulsed in Farah""","Bakhtar News Agency","2021-08-04","Taliban Attack Repulsed in Farah","Farah police spokesman","2","Farah town","northwest of Farah city","Farah province","Farah district","32.373795","62.115700","POINT (62.1157 32.373795)","176165","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","0","11","0","0","11","11","11","700",""
"411988","AFG-2021-1-735-2941","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","3","Jaghuri district","Jaghori district","Ghazni province","Jaghuri district","33.143458","67.469893","POINT (67.469893 33.143458)","177615","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","1","5","0","0","6","6","6","700",""
"411992","AFG-2021-1-735-2942","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Hirat town","Herat city.","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","2","0","0","0","2","2","2","700",""
"411994","AFG-2021-1-735-2943","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","2","Hirat town","outskirts of Herat city.","Hirat province","Hirat district","34.349991","62.200001","POINT (62.200001 34.349991)","179045","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","5","0","0","0","5","5","5","700",""
"411996","AFG-2021-1-735-2944","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Shibirghan town","Sheberghan city","Jawzjan province","Shibirghan district","36.667567","65.752904","POINT (65.752904 36.667567)","182652","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","3","0","0","0","3","3","3","700",""
"411997","AFG-2021-1-735-2945","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Sari Pul town","First Police District of Sar-i-Pul city","Sari Pul province","Sari Pul district","36.215851","65.930290","POINT (65.93029 36.215851)","181932","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","3","0","0","0","3","3","3","700",""
"411998","AFG-2021-1-735-2946","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Taluqan town","Taliqan city","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","6","0","0","0","6","6","6","700",""
"412002","AFG-2021-1-735-2949","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","NYTimes.com Feed","2021-08-05","Afghan War Casualty Report: August 2021","NY Times","1","Mahmudi Raqi town","Second Police District of Mahmood Raqi, the provincial capital","Kapisa province","Mahmudi Raqi district","35.016406","69.344504","POINT (69.344504 35.016406)","180499","Afghanistan","700","Asia","1","1","2021-08-03 00:00:00.000","2021-08-03 00:00:00.000","1","0","0","0","1","1","1","700",""
"409756","AFG-2021-1-735-2715.1","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Kabul province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Kabul province","","34.500000","69.416667","POINT (69.416667 34.5)","179779","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"411859","AFG-2021-1-735-2913","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2021-08-04,Six pro-government militiamen killed in north Afghanistan"";""NYTimes.com Feed,2021-08-05,Afghan War Casualty Report: August 2021""","BBC Monitoring South Asia;NYTimes.com Feed","2021-08-04;2021-08-05","Six pro-government militiamen killed in north Afghanistan;Afghan War Casualty Report: August 2021","Baghlan police spokesman, Ahmad Javed Basharat","1","Dahana village","Dahana area, Baghlan's Khost district","Baghlan province","Khost Wa Firing district","35.901720","69.508710","POINT (69.50871 35.90172)","181220","Afghanistan","700","Asia","1","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","8","1","0","0","9","9","7","700",""
"412120","AFG-2021-1-735-2715.2","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Kapisa province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Kapisa province","","35.000000","69.583330","POINT (69.58333 35)","180500","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"412121","AFG-2021-1-735-2715.3","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Baghlan province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Baghlan province","","35.750000","69.000000","POINT (69 35.75)","181219","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"412122","AFG-2021-1-735-2715.4","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Kunduz province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Kunduz province","","36.750000","68.750000","POINT (68.75 36.75)","182658","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","4","700",""
"412123","AFG-2021-1-735-2715.5","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Takhar province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Takhar province","","36.666670","69.750000","POINT (69.75 36.66667)","182660","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","3","700",""
"412124","AFG-2021-1-735-2715.6","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Hilmand province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","3","700",""
"412125","AFG-2021-1-735-2715.7","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Sari Pul province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Sari Pul province","","35.833333","66.166667","POINT (66.166667 35.833333)","181213","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","3","700",""
"412126","AFG-2021-1-735-2715.8","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Faryab province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Faryab province","","36.250000","64.833330","POINT (64.83333 36.25)","181930","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","4","3","700",""
"412127","AFG-2021-1-735-2715.9","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Samangan province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Samangan province","","36.000000","67.666667","POINT (67.666667 36)","181936","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","3","4","700",""
"412128","AFG-2021-1-735-2715.10","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Balkh province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Balkh province","","36.750000","67.000000","POINT (67 36.75)","182655","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","3","4","700",""
"412129","AFG-2021-1-735-2715.11","2021","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence.,2021-08-04,274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF ""","Ministry of Defence.","2021-08-04","274 #Taliban terrorists were killed and 119 were wounded as a result of #ANDSF","MoD","4","Jawzjan province","Nangarhar, Logar, Kandahar, Farah, Herat, Jowzjan, Balkh, Samangan, Faryab, Sar-e Pol, Helmand, Takhar, Kunduz, Baghlan, Kapisa & Kabul provinces","Jawzjan province","","36.833330","65.833330","POINT (65.83333 36.83333)","182652","Afghanistan","700","Asia","2","2","2021-08-03 00:00:00.000","2021-08-04 00:00:00.000","0","4","0","0","4","3","4","700",""
