id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
438803,IND-2022-3-966-24,2022,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,1,"""SATP,2022-05-16,Armed Communist Party of India-Maoist (CPI-Maoist) cadres axed their former colleague Neema Mendhi to death at his village""",SATP,2022-05-16,Armed Communist Party of India-Maoist (CPI-Maoist) cadres axed their former colleague Neema Mendhi to death at his village,The Times of India; CPI-Maoist,1,"Medhri town, Etapalli sub-district",village at Mendhri in Etapalli Taluka in Gadchiroli District of Maharashtra,Maharashtra state,Gadchiroli district,19.911401,80.326877,POINT (80.326877 19.911401),158201,India,750,Asia,1,1,2022-05-16 00:00:00.000,2022-05-16 00:00:00.000,0,0,1,0,1,1,1,,
438804,IND-2022-3-966-25,2022,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,1,"""SATP,2022-05-23,A local tribal, identified as Kulle Kowasi (42) was killed by a ‘platoon’ of the Communist Party of India-Maoist (CPI-Maoist)""",SATP,2022-05-23,"A local tribal, identified as Kulle Kowasi (42) was killed by a ‘platoon’ of the Communist Party of India-Maoist (CPI-Maoist)",local tribals,2,Etapalli sub-district,near Doddur village under Etapalli Taluka (administrative division) in Gadchiroli District of Maharashtra,Maharashtra state,Gadchiroli district,19.720127,80.583269,POINT (80.583269 19.720127),158202,India,750,Asia,1,1,2022-05-23 00:00:00.000,2022-05-23 00:00:00.000,0,0,1,0,1,1,1,,
438802,IND-2022-3-966-23,2022,false,Clear,3,195,499,CPI-Maoist - Civilians,195,966,CPI-Maoist - Civilians,195,195,CPI-Maoist,9999,1,Civilians,1,"""SATP,2022-05-31,Communist Party of India–Maoist (CPI-Maoist) cadres killed Aslam Ansari alias Guddu (30)""",SATP,2022-05-31,Communist Party of India–Maoist (CPI-Maoist) cadres killed Aslam Ansari alias Guddu (30),"Deputy Superintendent of Police (DSP), Mano j Kumar",2,Bhawanand Tilaia Bahiar village,Teliya Bahiyar Panchayat under Dumri Police Station limits in Giridih District of Jharkhand,Jharkhand state,Giridih district,24.104246,86.072604,POINT (86.072604 24.104246),164693,India,750,Asia,1,1,2022-05-31 00:00:00.000,2022-05-31 00:00:00.000,0,0,1,0,1,1,1,,
438720,IND-2022-3-989-3,2022,false,Clear,3,325,522,Kashmir insurgents - Civilians,325,989,Kashmir insurgents - Civilians,325,325,Kashmir insurgents,9999,1,Civilians,3,"""Press Trust of India,2022-05-17,1 dead, 3 injured in grenade attack on wine shop in JK"";""Press Trust of India,2022-05-17,Wine shop employee killed, 3 injured in grenade attack by burqa-clad terrorist"";""Press Trust of India,2022-05-25,Govt job given to kin of grenade attack victim in J&K's Rajouri""",Press Trust of India;Press Trust of India;Press Trust of India,2022-05-17;2022-05-17;2022-05-25,"1 dead, 3 injured in grenade attack on wine shop in JK;Wine shop employee killed, 3 injured in grenade attack by burqa-clad terrorist;Govt job given to kin of grenade attack victim in J&K's Rajouri",police spokesman,1,Dewa Bug village,"Dewan Bagh, Baramulla district of Jammu and Kashmir",Jammu and Kashmir state,Baramulla district,34.073131,74.539301,POINT (74.539301 34.073131),179070,India,750,Asia,1,1,2022-05-17 00:00:00.000,2022-05-17 00:00:00.000,0,0,1,0,1,1,1,,
438778,IND-2022-3-989-4,2022,false,Clear,3,325,522,Kashmir insurgents - Civilians,325,989,Kashmir insurgents - Civilians,325,325,Kashmir insurgents,9999,1,Civilians,2,"""Press Trust of India,2022-05-25,Woman shot dead, nephew injured by terrorists in J-K's Budgam"";""Press Trust of India,2022-05-25,Woman shot dead, nephew injured by LeT terrorists in J-K's Budgam""",Press Trust of India;Press Trust of India,2022-05-25;2022-05-25,"Woman shot dead, nephew injured by terrorists in J-K's Budgam;Woman shot dead, nephew injured by LeT terrorists in J-K's Budgam",police,2,"Hushroo town, Chadoora sub-district",Hashoora Chadoora area of Jammu and Kashmir's Budgam district,Jammu and Kashmir state,Badgam district,33.940690,74.771858,POINT (74.771858 33.94069),178350,India,750,Asia,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,,
438792,IND-2022-3-989-5,2022,false,Clear,3,325,522,Kashmir insurgents - Civilians,325,989,Kashmir insurgents - Civilians,325,325,Kashmir insurgents,9999,1,Civilians,1,"""Press Trust of India,2022-05-31,Terrorists gun down Kashmiri Pandit teacher in Kulgam""",Press Trust of India,2022-05-31,Terrorists gun down Kashmiri Pandit teacher in Kulgam,police,1,Gopalpora village,Gopalpora area of Kulgam,Jammu and Kashmir state,Kulgam district,33.639867,74.924925,POINT (74.924925 33.639867),178350,India,750,Asia,1,1,2022-05-31 00:00:00.000,2022-05-31 00:00:00.000,0,0,1,0,1,1,1,,
438719,IND-2022-3-3-XXX750-2,2022,false,Check vague or biased source,3,XXX750,4333,XXX750 - Civilians,XXX750,4939,XXX750 - Civilians,XXX750,3669,XXX750,9999,1,Civilians,1,"""Press Trust of India,2022-05-17,Conduct pro-active anti-terror ops; ensure hassle-free Amarnath yatra: Shah to officials of JK""",Press Trust of India,2022-05-17,Conduct pro-active anti-terror ops; ensure hassle-free Amarnath yatra: Shah to officials of JK,Police,2,Katra town,near Katra in Jammu,Jammu and Kashmir state,Reasi district,32.991303,74.931630,POINT (74.93163 32.991303),176910,India,750,Asia,1,3,2022-05-09 00:00:00.000,2022-05-15 00:00:00.000,0,0,4,0,4,4,4,,
438801,IND-2022-1-11456-0,2022,false,Clear,1,227,227,India: Government,11456,11456,Government of India - PLFI,141,141,Government of India,1187,1187,PLFI,1,"""SATP,2022-05-04,Laka Pahan, the ‘secretary’ of south Chhotanagpur Regional Committee of the People's Liberation Front of India (PLFI), a splinter group of the Communist Party of India-Maoist (CPI-Maoist), was killed in an encounter in the Kota Indipidi Forest area""",SATP,2022-05-04,"Laka Pahan, the ‘secretary’ of south Chhotanagpur Regional Committee of the People's Liberation Front of India (PLFI), a splinter group of the Communist Party of India-Maoist (CPI-Maoist), was killed in an encounter in the Kota Indipidi Forest area","Superintendent of Police (SP), Aman Kumar",2,Indipiri village,Kota Indipidi Forest area under Murhu Police Station limits in Khunti District of Jharkhand,Jharkhand state,Khunti district,22.893167,85.316249,POINT (85.316249 22.893167),162531,India,750,Asia,1,1,2022-05-04 00:00:00.000,2022-05-04 00:00:00.000,0,1,0,0,1,1,1,750,
438702,IND-2022-3-14869-0,2022,false,Clear,3,6320,13779,UNLFW - Civilians,6320,14869,UNLFW - Civilians,6320,6320,UNLFW,9999,1,Civilians,1,"""Assam Tribune,2022-05-07,ULFA(I) awards 'death sentence' to 'police spies'""",Assam Tribune,2022-05-07,ULFA(I) awards 'death sentence' to 'police spies',ULFA statement,4,Assam state,Assam,Assam state,,26.000000,93.000000,POINT (93 26),167587,India,750,Asia,1,1,2022-05-07 00:00:00.000,2022-05-07 00:00:00.000,0,0,2,0,2,2,2,,
438296,INS-2022-1-628-11,2022,false,Clear,1,291,291,Indonesia: West Papua,628,628,Government of Indonesia - OPM,155,155,Government of Indonesia,266,266,OPM,1,"""Antara News,2022-05-30,The Cartenz Task Force stated that it had shot dead KKB members in Ilaga Papua""",Antara News,2022-05-30,The Cartenz Task Force stated that it had shot dead KKB members in Ilaga Papua,Head of the Cartnz Peace Operations Public Relations Task Force Kombes Pol. Ahmad Mustofa Kamal,2,Ilaga district,"around Trikora field, Ilaga District, Puncak Regency, Papua",Papua province,Puncak Jaya regency,-4.036124,137.549562,POINT (137.549562 -4.036124),123756,Indonesia,850,Asia,1,1,2022-05-27 00:00:00.000,2022-05-27 00:00:00.000,0,1,0,0,1,1,0,850,
438295,INS-2022-3-1301-4,2022,false,Clear,3,266,833,OPM - Civilians,266,1301,OPM - Civilians,266,266,OPM,9999,1,Civilians,2,"""Between,2022-05-12,The body of the driver who died with gunshot wounds was found in ILAGA"";""Tempo.co,2022-05-15,TPNPB - OPM Responsible for Shooting Truck and Plane Driver in Ilaga""",Between;Tempo.co,2022-05-12;2022-05-15,The body of the driver who died with gunshot wounds was found in ILAGA;TPNPB - OPM Responsible for Shooting Truck and Plane Driver in Ilaga,Papuan Police Chief Inspector General Pol. Mathius Fakhiri,2,Ilaga district,"in the Kali Ilame near the C excavation, Ilaga District, Puncak Regency",Papua province,Puncak Jaya regency,-4.036124,137.549562,POINT (137.549562 -4.036124),123756,Indonesia,850,Asia,1,1,2022-05-11 00:00:00.000,2022-05-11 00:00:00.000,0,0,1,0,1,1,1,,
438967,IRN-2022-3-1176-0,2022,false,Clear,3,114,709,Government of Iran - Civilians,114,1176,Government of Iran - Civilians,114,114,Government of Iran,9999,1,Civilians,1,"""Agence France Presse,2022-05-14,One killed at Iran protest against rising prices: MP""",Agence France Presse,2022-05-14,One killed at Iran protest against rising prices: MP,Agence France Presse,1,Dezful town,"Dezful in Khuzestan province,",Khuzestan province,Dezful county,32.378523,48.414625,POINT (48.414625 32.378523),176137,Iran,630,Middle East,1,1,2022-05-14 00:00:00.000,2022-05-14 00:00:00.000,0,0,1,0,1,1,1,630,
438650,IRQ-2022-1-1-XXX645-3,2022,false,Check dyad,1,XXX645,77,XXX645,1-XXX645,153,XXX645 - XXX645,XXX645,3672,XXX645,XXX645,3672,XXX645,1,"""Agence France Presse,2022-05-03,4,000 uprooted by fighting in Iraq's Sinjar: Kurdish official""",Agence France Presse,2022-05-03,"4,000 uprooted by fighting in Iraq's Sinjar: Kurdish official",Agence France Presse,2,Sinjār town,region of Sinjar,Nīnawá province,Sinjār district,36.320901,41.876562,POINT (41.876562 36.320901),181884,Iraq,645,Middle East,1,1,2022-05-03 00:00:00.000,2022-05-03 00:00:00.000,1,0,0,0,1,1,1,,
438652,IRQ-2022-1-524-38,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-08,IS militants killed, leaders captured in Iraq: military""",Xinhua News Agency,2022-05-08,"IS militants killed, leaders captured in Iraq: military",Xinhua News Agency,4,Nīnawá province,mountainous area in the northern province of Nineveh,Nīnawá province,,36.166667,42.583333,POINT (42.583333 36.166667),181886,Iraq,645,Middle East,1,1,2022-05-08 00:00:00.000,2022-05-08 00:00:00.000,0,3,0,0,3,3,3,645,
438653,IRQ-2022-1-524-39,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-11,Iraqi soldiers kill nine IS militants""",Xinhua News Agency,2022-05-11,Iraqi soldiers kill nine IS militants,Xinhua News Agency,2,Kirkūk town,"Kraw Mountain, province of Kirkuk",Kirkūk province,Qaḑā’ Kirkūk,35.468056,44.392222,POINT (44.392222 35.468056),180449,Iraq,645,Middle East,1,1,2022-05-11 00:00:00.000,2022-05-11 00:00:00.000,0,9,0,0,9,9,9,645,
438725,IRQ-2022-1-524-40,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-12,3 IS militants killed, 8 arrested in Iraq""",Xinhua News Agency,2022-05-12,"3 IS militants killed, 8 arrested in Iraq",Xinhua News Agency,2,Kirkūk town,village south of the northern city of Kirkuk,Kirkūk province,Qaḑā’ Kirkūk,35.468056,44.392222,POINT (44.392222 35.468056),180449,Iraq,645,Middle East,1,1,2022-05-12 00:00:00.000,2022-05-12 00:00:00.000,0,1,0,0,1,1,1,645,
438726,IRQ-2022-1-524-41,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-12,3 IS militants killed, 8 arrested in Iraq""",Xinhua News Agency,2022-05-12,"3 IS militants killed, 8 arrested in Iraq",Xinhua News Agency,4,Diyālá province,eastern and northern parts of province of Diyala,Diyālá province,,34.000000,45.000000,POINT (45 34),179011,Iraq,645,Middle East,1,1,2022-05-12 00:00:00.000,2022-05-12 00:00:00.000,0,1,0,0,1,1,1,645,
438727,IRQ-2022-1-524-42,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-13,3 IS militants killed in Iraq: military""",Xinhua News Agency,2022-05-13,3 IS militants killed in Iraq: military,Xinhua News Agency,2,Kubaysah town,southern rural area of Kubaysah,Al Anbār province,Hīt district,33.592517,42.616097,POINT (42.616097 33.592517),178286,Iraq,645,Middle East,1,1,2022-05-13 00:00:00.000,2022-05-13 00:00:00.000,0,3,0,0,3,3,3,645,
438729,IRQ-2022-1-524-43,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-16,4 killed in IS attacks in eastern Iraq""",Xinhua News Agency,2022-05-16,4 killed in IS attacks in eastern Iraq,Xinhua News Agency,2,Abu Saida town,"near the town of Abu Saida, northeast of the provincial capital Baquba",Diyālá province,Qaḑā’ Miqdādīyah,33.923590,44.761127,POINT (44.761127 33.92359),178290,Iraq,645,Middle East,1,1,2022-05-16 00:00:00.000,2022-05-16 00:00:00.000,1,0,0,0,1,1,1,645,
438746,IRQ-2022-1-524-44,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-21,Iraqi soldier killed, 2 wounded in IS attack""",Xinhua News Agency,2022-05-21,"Iraqi soldier killed, 2 wounded in IS attack",Xinhua News Agency,2,Ramādī town,"army base in al-Habariyah area, west Ramadi",Al Anbār province,Qaḑā’ ar Ramādī,33.420560,43.307779,POINT (43.307779 33.42056),177567,Iraq,645,Middle East,1,1,2022-05-21 00:00:00.000,2022-05-21 00:00:00.000,1,0,0,0,1,1,1,645,
438748,IRQ-2022-1-524-45,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-22,Iraqi forces kill 5 IS militants: military""",Xinhua News Agency,2022-05-22,Iraqi forces kill 5 IS militants: military,Xinhua News Agency,2,Tharthar lake,near a bridge north of Lake Tharthar in the western part of Salahudin Province,,,33.968603,43.282618,POINT (43.282618 33.968603),178287,Iraq,645,Middle East,1,1,2022-05-22 00:00:00.000,2022-05-22 00:00:00.000,0,5,0,0,5,5,5,645,
438749,IRQ-2022-1-524-46,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Agence France Presse,2022-05-23,Iraq says six killed in Islamic State group attack""",Agence France Presse,2022-05-23,Iraq says six killed in Islamic State group attack,Agence France Presse,2,Taza town,Taza Khurmatu district south of the city of Kirkuk,Kirkūk province,Qaḑā’ Kirkūk,35.299041,44.326659,POINT (44.326659 35.299041),180449,Iraq,645,Middle East,1,1,2022-05-23 00:00:00.000,2022-05-23 00:00:00.000,3,3,0,0,6,6,6,645,
438750,IRQ-2022-1-524-47,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,2,"""Xinhua News Agency,2022-05-23,6 killed, 5 wounded in IS attacks in Iraq"";""Associated Press Newswires,2022-05-24,Iraqi officials: Attacks by IS militants kill 12 civilians""",Xinhua News Agency;Associated Press Newswires,2022-05-23;2022-05-24,"6 killed, 5 wounded in IS attacks in Iraq;Iraqi officials: Attacks by IS militants kill 12 civilians","Xinhua News Agency
Associated Press Newswires",2,Jalawlā’ town,near the town of Jalawlaa,Diyālá province,Qaḑā’ Khānaqīn,34.277248,45.177861,POINT (45.177861 34.277248),179011,Iraq,645,Middle East,1,1,2022-05-23 00:00:00.000,2022-05-23 00:00:00.000,0,0,6,0,6,6,6,645,
438755,IRQ-2022-1-524-49,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-25,3 paramilitary members killed in IS attacks in Iraq""",Xinhua News Agency,2022-05-25,3 paramilitary members killed in IS attacks in Iraq,Xinhua News Agency,1,Hamrin mountains,Himren mountain,,,34.600000,44.462000,POINT (44.462 34.6),179729,Iraq,645,Middle East,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,1,0,0,0,1,1,1,645,
438753,IRQ-2022-1-524-48,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-25,3 paramilitary members killed in IS attacks in Iraq""",Xinhua News Agency,2022-05-25,3 paramilitary members killed in IS attacks in Iraq,Xinhua News Agency,2,Al Manşūrīyah town,Mansouriyah area northeast Baquba,Diyālá province,Qaḑā’ Khānaqīn,34.069121,44.863183,POINT (44.863183 34.069121),179010,Iraq,645,Middle East,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,2,0,0,0,2,2,2,645,
438964,IRQ-2022-1-524-50,2022,true,Clear,1,259,259,Iraq: Government,524,524,Government of Iraq - IS,116,116,Government of Iraq,234,234,IS,1,"""Xinhua News Agency,2022-05-27,3 IS militants killed in western Iraq""",Xinhua News Agency,2022-05-27,3 IS militants killed in western Iraq,Xinhua News Agency,2,Ramādī town,area of Wadi Huran west of Ramadi,Al Anbār province,Qaḑā’ ar Ramādī,33.420560,43.307779,POINT (43.307779 33.42056),177567,Iraq,645,Middle East,1,1,2022-05-27 00:00:00.000,2022-05-27 00:00:00.000,0,3,0,0,3,3,3,645,
438239,TUR-2022-1-781-30,2022,true,Check deaths,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,2,"""National Iraqi News Agency,2022-05-07,Turkey: 73 members of the Kurdistan Workers Party (PKK) have been neutralized, and 10 Turkish
soldiers have been killed since the launch of Operation Claw-Lock in northern Iraq"";""National Iraqi News Agency,2022-05-15,Turkish Defense Ministry announces that the death toll of PKK militants in northern Iraq has risen
to 95 persons""",National Iraqi News Agency;National Iraqi News Agency,2022-05-07;2022-05-15,"Turkey: 73 members of the Kurdistan Workers Party (PKK) have been neutralized, and 10 Turkish
soldiers have been killed since the launch of Operation Claw-Lock in northern Iraq;Turkish Defense Ministry announces that the death toll of PKK militants in northern Iraq has risen
to 95 persons",Turkish Defense Minister Hulusi Akar,6,Iraq,"in the areas of Matina, Zab and Afshin-Basian in northern Iraq",,,33.000000,44.000000,POINT (44 33),177569,Iraq,645,Middle East,2,4,2022-04-18 00:00:00.000,2022-05-15 00:00:00.000,10,85,0,0,95,95,95,640,
438235,TUR-2022-1-781-27,2022,true,Check dyad,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""Agence France Presse,2022-05-02,Iraqi soldier killed in clashes with Yazidi fighters""",Agence France Presse,2022-05-02,Iraqi soldier killed in clashes with Yazidi fighters,army officer and an MP,3,Sinjār district,,Nīnawá province,Sinjār district,36.320901,42.074798,POINT (42.074798 36.320901),181885,Iraq,645,Middle East,1,1,2022-05-02 00:00:00.000,2022-05-02 00:00:00.000,0,0,0,1,1,1,1,640,
438238,TUR-2022-1-781-29,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-04,Turkish MoD Announces The Killing Of Five PKK Militants And Seizure Of Quantities Of Weapons
In Northern Iraq""",National Iraqi News Agency,2022-05-04,"Turkish MoD Announces The Killing Of Five PKK Militants And Seizure Of Quantities Of Weapons
In Northern Iraq",Turkish Ministry of Defense,5,Qandil mountains,,,,36.541111,44.996111,POINT (44.996111 36.541111),182610,Iraq,645,Middle East,1,1,2022-05-04 00:00:00.000,2022-05-04 00:00:00.000,0,5,0,0,5,5,5,640,
438243,TUR-2022-1-781-32,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-13,Turkish Defense Ministry announces the killing of a Turkish soldier and the wounding of 3 others
in northern Iraq""",National Iraqi News Agency,2022-05-13,"Turkish Defense Ministry announces the killing of a Turkish soldier and the wounding of 3 others
in northern Iraq",Turkish Defense,5,Northern Iraq,,,,36.166667,42.583333,POINT (42.583333 36.166667),181886,Iraq,645,Middle East,1,1,2022-05-13 00:00:00.000,2022-05-13 00:00:00.000,1,0,0,0,1,1,1,640,
439056,TUR-2022-1-781-59,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,3,"""People’s Defense Forces,2022-05-13,Cesur Tekoşer - Yusuf Gulbay "";""People’s Defense Forces,2022-05-13,Baran Kobanê - Muhammed Ali Haydar"";""People’s Defense Forces,2022-05-13,Mazlum Amed - Kadri Subasi""",People’s Defense Forces;People’s Defense Forces;People’s Defense Forces,2022-05-13;2022-05-13;2022-05-13,Cesur Tekoşer - Yusuf Gulbay ;Baran Kobanê - Muhammed Ali Haydar;Mazlum Amed - Kadri Subasi,People’s Defense Forces,2,Zap locality,,Dahūk province,Al ‘Amādīyah district,37.130000,43.659000,POINT (43.659 37.13),183328,Iraq,645,Middle East,1,1,2022-05-13 00:00:00.000,2022-05-13 00:00:00.000,0,3,0,0,3,3,3,640,
438246,TUR-2022-1-781-33,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-14,Turkish Defense Ministry Announces The Killing Of 3 PKK Militants In Northern Iraq""",National Iraqi News Agency,2022-05-14,Turkish Defense Ministry Announces The Killing Of 3 PKK Militants In Northern Iraq,Turkish Defense,5,Northern Iraq,,,,36.166667,42.583333,POINT (42.583333 36.166667),181886,Iraq,645,Middle East,1,1,2022-05-14 00:00:00.000,2022-05-14 00:00:00.000,0,3,0,0,3,3,3,640,
438248,TUR-2022-1-781-35,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,4,"""People’s Defense Forces,2022-05-16,Rustem Qendil - Danis Perwîzî"";""People’s Defense Forces,2022-05-16,Lezgîn Bawer - Bawer Nas"";""People’s Defense Forces,2022-05-16,Agît Rojhilat - Kawa Ismaili"";""People’s Defense Forces,2022-05-16,Dijwar Ertushi - Nurullah Gul""",People’s Defense Forces;People’s Defense Forces;People’s Defense Forces;People’s Defense Forces,2022-05-16;2022-05-16;2022-05-16;2022-05-16,Rustem Qendil - Danis Perwîzî;Lezgîn Bawer - Bawer Nas;Agît Rojhilat - Kawa Ismaili;Dijwar Ertushi - Nurullah Gul,,2,Xakurk region,,Arbīl province,Soran district,36.886400,44.688000,POINT (44.688 36.8864),182610,Iraq,645,Middle East,1,1,2022-05-16 00:00:00.000,2022-05-16 00:00:00.000,0,4,0,0,4,4,4,640,
438247,TUR-2022-1-781-34,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-18,Turkish MoD Announces the Killing Of (3) PKK Militants In An Air Strike In Northern Iraq""",National Iraqi News Agency,2022-05-18,Turkish MoD Announces the Killing Of (3) PKK Militants In An Air Strike In Northern Iraq,Turkish Defense,5,Northern Iraq,,,,36.166667,42.583333,POINT (42.583333 36.166667),181886,Iraq,645,Middle East,1,1,2022-05-18 00:00:00.000,2022-05-18 00:00:00.000,0,3,0,0,3,3,3,640,
438250,TUR-2022-1-781-38,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,2,"""People’s Defense Forces,2022-05-19,Mîrza Renas - Ayhan İnalhan"";""People’s Defense Forces,2022-05-19,Andok Soresh - Mehmet Ete""",People’s Defense Forces;People’s Defense Forces,2022-05-19;2022-05-19,Mîrza Renas - Ayhan İnalhan;Andok Soresh - Mehmet Ete,,2,Metina locality,,Dahūk province,Al ‘Amādīyah district,37.167727,43.272134,POINT (43.272134 37.167727),183327,Iraq,645,Middle East,1,1,2022-05-19 00:00:00.000,2022-05-19 00:00:00.000,0,2,0,0,2,2,2,640,
438436,TUR-2022-1-781-43,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,2,"""Agence France Presse,2022-05-21,Five killed in Iraq drone attack blamed on Turkey"";""Agence France Presse,2022-05-21,Six killed in Iraq drone strikes blamed on Turkey""",Agence France Presse;Agence France Presse,2022-05-21;2022-05-21,Five killed in Iraq drone attack blamed on Turkey;Six killed in Iraq drone strikes blamed on Turkey,local officials and the rebels,2,Sulaymānīyah town,,Sulaymānīyah province,Qaḑā’ Sulaymānīyah,35.564964,45.432905,POINT (45.432905 35.564964),181171,Iraq,645,Middle East,1,1,2022-05-21 00:00:00.000,2022-05-21 00:00:00.000,0,0,3,3,6,6,6,640,
438437,TUR-2022-1-781-44,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-21,Turkish Defense announces the killing of one of its soldiers in northern Iraq""",National Iraqi News Agency,2022-05-21,Turkish Defense announces the killing of one of its soldiers in northern Iraq,The Turkish Defense,2,Metina locality,,Dahūk province,Al ‘Amādīyah district,37.167727,43.272134,POINT (43.272134 37.167727),183327,Iraq,645,Middle East,1,1,2022-05-21 00:00:00.000,2022-05-21 00:00:00.000,1,0,0,0,1,1,1,640,
438438,TUR-2022-1-781-45,2022,true,Clear,1,354,354,Turkey: Kurdistan,781,781,Government of Turkey - PKK,115,115,Government of Turkey,323,323,PKK,1,"""National Iraqi News Agency,2022-05-22,Turkish Defense Ministry announces the killing of 3 PKK militants in northern Iraq""",National Iraqi News Agency,2022-05-22,Turkish Defense Ministry announces the killing of 3 PKK militants in northern Iraq,The Turkish Defense Ministry,5,Northern Iraq,"in the areas of Matina, Zab and Afshin Bazian in northern Iraq./",,,36.166667,42.583333,POINT (42.583333 36.166667),181886,Iraq,645,Middle East,1,1,2022-05-22 00:00:00.000,2022-05-22 00:00:00.000,0,3,0,0,3,3,3,640,
