"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"515834","BFO-2024-1-15175-31","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-03-08,Séno : Plusieurs dizaines de terroristes neutralisés ce 8 mars""","Agence d'Informations du Burkina","2024-03-08","Séno : Plusieurs dizaines de terroristes neutralisés ce 8 mars","security sources","4","Centre Est region","between Welguemsifou and Nouaho forest","Centre Est region","","11.781700","-0.368080","POINT (-0.36808 11.7817)","146520","Burkina Faso","439","Africa","1","1","2024-03-05 00:00:00.000","2024-03-05 00:00:00.000","0","2","0","0","2","2","2","439",""
"515832","BFO-2024-1-15175-30","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""AIB,2024-03-10,In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies)"";""Agence d'Informations du Burkina,2024-03-08,Séno : Plusieurs dizaines de terroristes neutralisés ce 8 mars""","AIB;Agence d'Informations du Burkina","2024-03-10;2024-03-08","In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies);Séno : Plusieurs dizaines de terroristes neutralisés ce 8 mars","security sources","2","Barsalogo village","Center-North heading towards Wambsouya, about twenty km north of Barsalgho","Centre Nord region","Sanmatenga province","13.413890","-1.055830","POINT (-1.05583 13.41389)","148678","Burkina Faso","439","Africa","1","1","2024-03-08 00:00:00.000","2024-03-08 00:00:00.000","0","3","0","0","3","3","3","439",""
"515842","BFO-2024-1-15175-32","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""AIB,2024-03-10,In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies)""","AIB","2024-03-10","In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies)","security sources","2","Barsalogo village","near Wambsouya (which is 20 km north of Barsalogo)","Centre Nord region","Sanmatenga province","13.413890","-1.055830","POINT (-1.05583 13.41389)","148678","Burkina Faso","439","Africa","1","2","2024-03-08 00:00:00.000","2024-03-09 00:00:00.000","0","0","0","0","0","1","0","439",""
"517962","BFO-2024-1-15175-42","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Crisis Watch,2024-04-01,Burkina Faso MARCH 2024""","Crisis Watch","2024-04-01","Burkina Faso MARCH 2024","","5","Piéla department","Piela commune, Gnagna province (East region)","Est region","Gnagna province","12.708876","-0.032262","POINT (-0.032262 12.708876)","147960","Burkina Faso","439","Africa","1","1","2024-03-08 00:00:00.000","2024-03-08 00:00:00.000","0","4","0","0","4","4","4","439",""
"516792","BFO-2024-1-15175-36","2024","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Wamaps_news,2024-03-11,#Burkina"";""Crisis Watch,2024-04-01,Burkina Faso MARCH 2024""","@Wamaps_news;Crisis Watch","2024-03-11;2024-04-01","#Burkina;Burkina Faso MARCH 2024","","2","Ouargaye town","#Tissaoghin ( #Tessoaghin , #Naboudin , #Koulpelogo)","Centre Est region","Koulpélogo province","11.505961","0.058128","POINT (0.0581287741384385 11.505961186741782)","146521","Burkina Faso","439","Africa","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","2","0","5","20","27","27","27","439",""
"515843","BFO-2024-1-15175-33","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""AIB,2024-03-10,In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies)""","AIB","2024-03-10","In Wambsouya, the Special Forces of the Gambo unit wipe out a major terrorist base, (updated dispatch, read Wambsouya instead of Welguemsifou, our apologies)","security sources","2","Taourémba village","near Taouremba north of Kelbo","Sahel region","Soum province","14.004050","-1.099500","POINT (-1.0995 14.00405)","150118","Burkina Faso","439","Africa","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","0","0","0","0","0","1","0","439",""
"516796","BFO-2024-1-15175-37","2024","1","Check type of violence","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Wamaps_news,2024-03-11,#Burkina""","@Wamaps_news","2024-03-11","#Burkina","","1","Bané village","Bané","Centre Est region","Boulgou province","11.576817","-0.355262","POINT (-0.35526232498283816 11.576817035330569)","146520","Burkina Faso","439","Africa","1","1","2024-03-10 00:00:00.000","2024-03-10 00:00:00.000","2","0","2","16","20","20","20","439",""
"516803","BFO-2024-1-15175-38","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Wamaps_news,2024-03-15,#Burkina"";""Agence d'Informations du Burkina,2024-03-16,Centre-nord: plusieurs terroristes tués à Boala par les Forces combattantes""","@Wamaps_news;Agence d'Informations du Burkina","2024-03-15;2024-03-16","#Burkina;Centre-nord: plusieurs terroristes tués à Boala par les Forces combattantes","security sources","1","Boala village","#Boala ( #Namentenga , #Centre_Nord )","Centre Nord region","Namentenga province","12.883330","-0.700000","POINT (-0.7 12.88333)","147959","Burkina Faso","439","Africa","1","1","2024-03-13 00:00:00.000","2024-03-13 00:00:00.000","14","3","0","0","17","17","17","439",""
"518952","BFO-2024-1-15175-44","2024","1","Check","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-03-16,Centre-nord: plusieurs terroristes tués à Boala par les Forces combattantes""","Agence d'Informations du Burkina","2024-03-16","Centre-nord: plusieurs terroristes tués à Boala par les Forces combattantes","security sources","2","Kossouka village","Kossouka area","Nord region","Yatenga province","13.364360","-1.904350","POINT (-1.90435 13.36436)","148677","Burkina Faso","439","Africa","1","2","2024-03-13 00:00:00.000","2024-03-15 00:00:00.000","0","3","0","0","3","3","3","439",""
"518956","BFO-2024-1-15175-45","2024","1","Check deaths","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""Agence d'Informations du Burkina,2024-03-26,Komondjari : Plus d’une centaine de terroristes abattus dans de violents combats""","Agence d'Informations du Burkina","2024-03-26","Komondjari : Plus d’une centaine de terroristes abattus dans de violents combats","security sources","1","Kiani village","north of Gayérie, in the locality of Kiani","Est region","Komandjoari province","12.784870","0.492000","POINT (0.492 12.78487)","147961","Burkina Faso","439","Africa","1","1","2024-03-26 00:00:00.000","2024-03-26 00:00:00.000","0","0","0","0","0","100","0","439",""
"516814","BFO-2024-1-15175-39","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Wamaps_news,2024-03-28,#Burkina "";""Crisis Watch,2024-04-01,Burkina Faso MARCH 2024""","@Wamaps_news;Crisis Watch","2024-03-28;2024-04-01","#Burkina ;Burkina Faso MARCH 2024","","1","Sanaba town","#Sanaba ( #Banwa , #Boucle_du_Mouhoun )","Boucle du Mouhoun region","Banwa province","12.408770","-3.811080","POINT (-3.81108 12.40877)","147233","Burkina Faso","439","Africa","1","1","2024-03-26 00:00:00.000","2024-03-26 00:00:00.000","11","20","0","0","31","31","31","439",""
"516816","BFO-2024-1-15175-40","2024","1","Clear","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","1","""@Wamaps_news,2024-03-28,#Burkina ""","@Wamaps_news","2024-03-28","#Burkina","","3","Banwa province","base near Sanaba","Boucle du Mouhoun region","Banwa province","12.214346","-4.098748","POINT (-4.098748 12.214346)","147232","Burkina Faso","439","Africa","1","1","2024-03-26 00:00:00.000","2024-03-26 00:00:00.000","0","0","0","0","0","1","0","439",""
"517888","BFO-2024-1-15175-41","2024","1","Check","1","360","360","Burkina Faso: Government","15175","15175","Government of Burkina Faso - JNIM","78","78","Government of Burkina Faso","6716","6716","JNIM","2","""@Wamaps_news,2024-04-03,#Burkina"";""BBC Monitoring Africa,2024-04-04,Al-Qaeda claims killing 'over' 30 soldiers in Burkina Faso""","@Wamaps_news;BBC Monitoring Africa","2024-04-03;2024-04-04","#Burkina;Al-Qaeda claims killing 'over' 30 soldiers in Burkina Faso","JNIM","1","Tawori village","#Tawori ( #Tapoa , #Est )","Est region","Tapoa province","12.046670","1.406880","POINT (1.40688 12.04667)","147243","Burkina Faso","439","Africa","1","1","2024-03-31 00:00:00.000","2024-03-31 00:00:00.000","36","0","37","0","73","73","73","439",""
"516702","AFG-2024-2-16207-2","2024","0","Clear","2","16207","14864","IS - JNIM","16207","16207","IS - JNIM","234","234","IS","6716","6716","JNIM","1","""@SimNasr,2024-03-18,#Burkina #Dori ""","@SimNasr","2024-03-18","#Burkina #Dori","","5","Dori department","Dori","Sahel region","Séno province","14.024847","0.019176","POINT (0.019176 14.024847)","150121","Burkina Faso","439","Africa","1","2","2024-03-15 00:00:00.000","2024-03-17 00:00:00.000","0","0","0","3","3","3","3","",""
"517384","BUI-2024-1-1-XXX516-6","2024","0","Check dyad","1","XXX516","26","XXX516","1-XXX516","51","XXX516 - XXX516","XXX516","3621","XXX516","XXX516","3621","XXX516","1","""SOS Torture Burundi,2024-03-24,Violations of the right to life""","SOS Torture Burundi","2024-03-24","Violations of the right to life","local sources","2","Murengeza colline","on the Murengeza hill in the commune of Mpanda of the Bubanza province (north-west Burundi)","Bubanza province","Mpanda commune","-3.201050","29.373890","POINT (29.37389 -3.20105)","124979","Burundi","516","Africa","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","1","0","0","0","1","1","1","",""
"517374","BUI-2024-3-938-12","2024","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""SOS Torture Burundi,2024-03-10,Violations of the right to life and physical integrity""","SOS Torture Burundi","2024-03-10","Violations of the right to life and physical integrity","witnesses","2","Gihungwe colline","in a bar located on the 1st transversal of the Gihungwe hill in the commune of Gihanga of the Bubanza province (north-west Burundi)","Bubanza province","Gihanga commune","-3.141031","29.280980","POINT (29.28098 -3.141031)","124979","Burundi","516","Africa","1","1","2024-03-02 00:00:00.000","2024-03-02 00:00:00.000","0","0","1","0","1","1","1","516",""
"517391","BUI-2024-3-938-16","2024","0","Check dyad","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""SOS Torture Burundi,2024-03-24,Violations of the right to life"";""Ligue Iteka,2024-03-12,PEOPLE KILLED BY UNIDENTIFIED PEOPLE""","SOS Torture Burundi;Ligue Iteka","2024-03-24;2024-03-12","Violations of the right to life;PEOPLE KILLED BY UNIDENTIFIED PEOPLE","witnesses, local sources","2","Ruziba quarter","in the Ruziba district of the Kanyosha zone, in the Muha commune of Bujumbura city (western Burundi)","Bujumbura Mairie province","Muha commune","-3.457600","29.364000","POINT (29.364 -3.4576)","124979","Burundi","516","Africa","1","3","2024-03-14 00:00:00.000","2024-03-20 00:00:00.000","0","0","1","0","1","1","1","516",""
"517370","BUI-2024-3-938-11","2024","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""ICG Crisis Watch,2024-04-01,Burundi - MARCH 2024""","ICG Crisis Watch","2024-04-01","Burundi - MARCH 2024","police (Crisis Watch)","2","Nyamyeha colline","on the Nyamyeha hill, in Bukinanyana commune in Cibitoke province","Cibitoke province","Bukinanyana commune","-2.931790","29.382700","POINT (29.3827 -2.93179)","125699","Burundi","516","Africa","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","0","0","1","0","1","1","1","516",""
"517389","BUI-2024-3-938-13","2024","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","1","""SOS Torture Burundi,2024-03-24,Violations of the right to life""","SOS Torture Burundi","2024-03-24","Violations of the right to life","witnesses","2","Gitora colline","on the Gitora hill in the Mureha district, in the commune of Bugendana of the Gitega province (central Burundi)","Gitega province","Bugendana commune","-3.318380","29.959920","POINT (29.95992 -3.31838)","124980","Burundi","516","Africa","1","1","2024-03-19 00:00:00.000","2024-03-19 00:00:00.000","0","0","1","0","1","1","1","516",""
"518031","BUI-2024-3-938-14","2024","0","Clear","3","93","471","Government of Burundi - Civilians","93","938","Government of Burundi - Civilians","93","93","Government of Burundi","9999","1","Civilians","2","""SOS Torture Burundi,2024-04-07,Violations of the right to life"";""Radio Publique Africaine,2024-04-04,Cibitoke: Assassination of the head of the health center of the Congolese refugee camp in Cishemere""","SOS Torture Burundi;Radio Publique Africaine","2024-04-07;2024-04-04","Violations of the right to life;Cibitoke: Assassination of the head of the health center of the Congolese refugee camp in Cishemere","local sources","2","Cishemere Transit Camp","at the Cishemere transit camp for Congolese refugees in the commune of Buganda of the province Cibitoke","Cibitoke province","Buganda commune","-2.890972","29.135230","POINT (29.13523 -2.890972)","125699","Burundi","516","Africa","1","2","2024-03-31 00:00:00.000","2024-04-01 00:00:00.000","0","0","1","0","1","1","1","516",""
"517380","BUI-2024-3-3-XXX516-29","2024","0","Check dyad","3","XXX516","4285","XXX516 - Civilians","XXX516","4891","XXX516 - Civilians","XXX516","3621","XXX516","9999","1","Civilians","1","""SOS Torture Burundi,2024-03-17,Violations of the right to life and physical integrity""","SOS Torture Burundi","2024-03-17","Violations of the right to life and physical integrity","sources in the victim's family","2","Ruziba locality","in the Ruziba district, close to the Kanyosha cemetery in Bujumbura city (in the morgue of the Prince Louis Rwagasore Clinic)","Bujumbura Rural province","Kanyosha commune","-3.457600","29.364200","POINT (29.3642 -3.4576)","124979","Burundi","516","Africa","1","2","2024-03-07 00:00:00.000","2024-03-11 00:00:00.000","0","0","1","0","1","1","1","",""
"517399","BUI-2024-3-3-XXX516-34","2024","0","Check geography","3","XXX516","4285","XXX516 - Civilians","XXX516","4891","XXX516 - Civilians","XXX516","3621","XXX516","9999","1","Civilians","1","""SOS Torture Burundi,2024-03-31,Violations of the right to life""","SOS Torture Burundi","2024-03-31","Violations of the right to life","local sources","2","Kiruhura colline","on the Kiruhura hill in the Ndora zone, in the commune of Bukinanyana of the Cibitoke province (north-west Burundi)","Cibitoke province","Bukinanyana commune","-2.873020","29.389630","POINT (29.38963 -2.87302)","125699","Burundi","516","Africa","1","1","2024-03-24 00:00:00.000","2024-03-24 00:00:00.000","0","0","1","0","1","1","1","",""
"517760","CAO-2024-1-1-XXX471-2","2024","0","Check dyad","1","XXX471","28","XXX471","1-XXX471","55","XXX471 - XXX471","XXX471","3623","XXX471","XXX471","3623","XXX471","1","""SembeTv,2024-03-26,#BREAKING""","SembeTv","2024-03-26","#BREAKING","","2","Amchidé town","Along Djoudja- Walassa road","Far North region","Mayo-Sava department","11.239030","14.126240","POINT (14.12624 11.23903)","145829","Cameroon","471","Africa","1","2","2024-03-24 00:00:00.000","2024-03-25 00:00:00.000","0","4","0","0","4","4","4","",""
"517967","CAO-2024-3-929-2","2024","0","Clear","3","83","462","Government of Cameroon - Civilians","83","929","Government of Cameroon - Civilians","83","83","Government of Cameroon","9999","1","Civilians","1","""MimiMefo,2024-04-01,Doukroye: Deadly tension during a road check""","MimiMefo","2024-04-01","Doukroye: Deadly tension during a road check","","2","Kai-Kai village","Doukroye,  20 km west of the capital of the district of Kaïkaï, Mayo Danay department","Far North region","Mayo-Danay department","10.858545","14.830395","POINT (14.830395 10.858545)","145110","Cameroon","471","Africa","1","1","2024-03-31 00:00:00.000","2024-03-31 00:00:00.000","0","0","1","0","1","1","1","471",""
"514812","CAO-2024-1-12422-5","2024","0","Check dyad","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - JAS","83","83","Government of Cameroon","1051","1051","JAS","2","""SembeTV ,2024-03-12,#BREAKING"";""Crisis Watch ,2024-04-08,Cameroon: March 2024 ""","SembeTV ;Crisis Watch","2024-03-12;2024-04-08","#BREAKING;Cameroon: March 2024","","2","Nguetchewe village","Ngeutchewe locality","Far North region","Mayo-Tsanaga department","11.003459","13.941092","POINT (13.941092 11.003459)","145828","Cameroon","471","Africa","1","1","2024-03-11 00:00:00.000","2024-03-11 00:00:00.000","2","0","0","0","2","2","2","471",""
"517759","CAO-2024-1-12422-6","2024","0","Check dyad","1","353","353","Cameroon: Government","12422","12422","Government of Cameroon - JAS","83","83","Government of Cameroon","1051","1051","JAS","1","""SembeTv,2024-03-22,#BREAKING""","SembeTv","2024-03-22","#BREAKING","","2","Mokolo village","Gossi - Tourou road, Mokolo subdivision","Far North region","Mayo-Tsanaga department","10.742440","13.802270","POINT (13.80227 10.74244)","145108","Cameroon","471","Africa","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","0","0","2","0","2","2","2","471",""
"517959","CAO-2024-1-15895-14","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""MimiMefo ,2024-03-13,Anglophone crisis: separatist commander Barack killed by the BIR""","MimiMefo","2024-03-13","Anglophone crisis: separatist commander Barack killed by the BIR","","2","Batibo village","Batibo locality","North-West region","Momo département","5.835800","9.855300","POINT (9.8553 5.8358)","137900","Cameroon","471","Africa","1","2","2024-03-09 00:00:00.000","2024-03-11 00:00:00.000","0","1","0","0","1","1","1","471",""
"517929","CAO-2024-1-15895-13","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Crisis Watch ,2024-04-08,Cameroon: March 2024 ""","Crisis Watch","2024-04-08","Cameroon: March 2024","Crisis Watch","3","Bui département","Wainama village, Bui division, North West region","North-West region","Bui département","6.250000","10.750000","POINT (10.75 6.25)","138622","Cameroon","471","Africa","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","0","0","0","0","0","1","0","471",""
"517808","CAO-2024-1-15895-9","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","2","""Ouest France ,2024-03-23,Cameroon. Death of a local elected official in an attack claimed by English-speaking separatists"";""MimiMefo,2024-03-24,Separatist Fighters Assassinate Deputy Mayor of Babessi Council""","Ouest France ;MimiMefo","2024-03-23;2024-03-24","Cameroon. Death of a local elected official in an attack claimed by English-speaking separatists;Separatist Fighters Assassinate Deputy Mayor of Babessi Council","","1","Babessi village","Babessi","North-West region","Ngo-Ketunjia département","6.034088","10.580250","POINT (10.58025 6.034088)","138622","Cameroon","471","Africa","1","2","2024-03-22 00:00:00.000","2024-03-23 00:00:00.000","1","0","0","0","1","1","1","471",""
"517809","CAO-2024-1-15895-10","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""Xinhua,2024-03-26,7 separatist fighters killed in military offensive in Cameroon""","Xinhua","2024-03-26","7 separatist fighters killed in military offensive in Cameroon","A military official in the region","2","Tubah sub-division","Tubah locality","North-West region","Mezam département","6.055335","10.293088","POINT (10.293088 6.055335)","138621","Cameroon","471","Africa","1","1","2024-03-24 00:00:00.000","2024-03-24 00:00:00.000","0","7","0","0","7","7","7","471",""
"517811","CAO-2024-1-15895-11","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""MimiMefo,2024-03-29,Military raids leave several separatist fighters dead""","MimiMefo","2024-03-29","Military raids leave several separatist fighters dead","MimiMefo","1","Bambui village","Bambui","North-West region","Mezam département","6.050000","10.233204","POINT (10.233204 6.05)","138621","Cameroon","471","Africa","1","2","2024-03-27 00:00:00.000","2024-03-29 00:00:00.000","0","13","0","0","13","13","13","471",""
"517814","CAO-2024-1-15895-12","2024","1","Clear","1","14129","14129","Cameroon: Ambazonia","15895","15895","Government of Cameroon - Ambazonia insurgents","83","83","Government of Cameroon","7332","7332","Ambazonia insurgents","1","""MimiMefo,2024-03-29,Military raids leave several separatist fighters dead""","MimiMefo","2024-03-29","Military raids leave several separatist fighters dead","MimiMefo","1","Babanki town","Kedjom-Keku, also known as Big Babanki","North-West region","Mezam département","6.119622","10.260061","POINT (10.260061 6.119622)","138621","Cameroon","471","Africa","1","2","2024-03-27 00:00:00.000","2024-03-29 00:00:00.000","0","3","0","0","3","3","2","471",""
"517796","CAO-2024-3-15896-2","2024","0","Clear","3","7332","14605","Ambazonia insurgents - Civilians","7332","15896","Ambazonia insurgents - Civilians","7332","7332","Ambazonia insurgents","9999","1","Civilians","1","""MimiMefo ,2024-03-13,Separatist Attack on Brasseries Truck Leaves Two Dead""","MimiMefo","2024-03-13","Separatist Attack on Brasseries Truck Leaves Two Dead","","1","Bamenda town","Bamenda","North-West region","Mezam département","5.959700","10.145970","POINT (10.14597 5.9597)","137901","Cameroon","471","Africa","1","1","2024-03-12 00:00:00.000","2024-03-12 00:00:00.000","0","0","2","0","2","2","2","",""
"518877","CEN-2024-3-931-1","2024","0","Check type of violence","3","86","464","Government of Central African Republic - Civilians","86","931","Government of Central African Republic - Civilians","86","86","Government of Central African Republic","9999","1","Civilians","2","""Africa Research Bulletin 61(3),2024-04-01,CENTRAL AFRICAN REPUBLIC: Pockets of Unrest"";""Corbeau News,2024-03-19,Escalade de la violence à Kouki : le bilan des massacres perpétrés par les mercenaires de Wagner s’alourdit""","Africa Research Bulletin 61(3);Corbeau News","2024-04-01;2024-03-19","CENTRAL AFRICAN REPUBLIC: Pockets of Unrest;Escalade de la violence à Kouki : le bilan des massacres perpétrés par les mercenaires de Wagner s’alourdit","Corbeau News","2","Kouki village","near the town of Kouki","Ouham province","Markounda region","7.157600","17.309740","POINT (17.30974 7.1576)","140075","Central African Republic","482","Africa","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","0","0","30","0","30","60","30","482",""
"518881","CEN-2024-3-931-0","2024","0","Clear","3","86","464","Government of Central African Republic - Civilians","86","931","Government of Central African Republic - Civilians","86","86","Government of Central African Republic","9999","1","Civilians","1","""RJDH,2024-04-05,Centrafrique : L’insécurité persiste toujours à Moyenne-Sido au nord du pays""","RJDH","2024-04-05","Centrafrique : L’insécurité persiste toujours à Moyenne-Sido au nord du pays","A victim","2","Moyenne-Sido town","19 km from Moyenne Sido","Ouham province","","8.224534","18.713179","POINT (18.713179 8.224534)","141518","Central African Republic","482","Africa","1","1","2024-03-29 00:00:00.000","2024-03-29 00:00:00.000","0","0","1","0","1","1","1","482",""
"518878","CEN-2024-1-16562-13","2024","0","Clear","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","2","""Corbeau News,2024-03-06,Trouble et violence à Yaloké, 2 personnes tuées, 2 assaillants capturées"";""International Crisis Group,2024-04-01,Central African Republic: MARCH 2024""","Corbeau News;International Crisis Group","2024-03-06;2024-04-01","Trouble et violence à Yaloké, 2 personnes tuées, 2 assaillants capturées;Central African Republic: MARCH 2024","Crisis Watch","2","Yaloke town","Gbimo village, about fifteen kilometers from Yaloké","Ombella-M'Poko province","Yaloké region","5.314841","17.098239","POINT (17.098239 5.314841)","137195","Central African Republic","482","Africa","1","1","2024-03-04 00:00:00.000","2024-03-04 00:00:00.000","1","0","1","0","2","2","2","482",""
"515558","CEN-2024-1-16562-8","2024","0","Check deaths","1","416","416","Central African Republic: Government","16562","16562","Government of Central African Republic - CPC","86","86","Government of Central African Republic","7870","7870","CPC","3","""Radio Ndeke Luka,2024-03-11,Centrafrique : l’armée annonce l’élimination de plus d’une quarantaine de rebelles dans le Nord-est"";""Radio Ndeke Luka,2024-03-08,Centrafrique : la localité de Sikikédé reprise par les Faca et leurs alliés russes"";""Radio Ndeke Luka,2024-03-07,Centrafrique : la localité de Sikikédé attaquée par des hommes armés""","Radio Ndeke Luka;Radio Ndeke Luka;Radio Ndeke Luka","2024-03-11;2024-03-08;2024-03-07","Centrafrique : l’armée annonce l’élimination de plus d’une quarantaine de rebelles dans le Nord-est;Centrafrique : la localité de Sikikédé reprise par les Faca et leurs alliés russes;Centrafrique : la localité de Sikikédé attaquée par des hommes armés","General Staff of the Armed Forces","1","Sikikede town","Sikikédé","Vakaga province","Birao region","9.787337","21.613256","POINT (21.613256 9.787337)","143684","Central African Republic","482","Africa","1","2","2024-03-07 00:00:00.000","2024-03-08 00:00:00.000","5","40","0","0","45","45","45","482",""
"517905","CHA-2024-2-2-XXX483-0","2024","0","Check dyad","2","2-XXX483","32","XXX483 - XXX483","2-XXX483","64","XXX483 - XXX483","XXX483","3627","XXX483","XXX483","3627","XXX483","1","""Agence France Presse,2024-04-01,Herder and farmer clashes leave 23 dead in Chad""","Agence France Presse","2024-04-01","Herder and farmer clashes leave 23 dead in Chad","Chad's communications minister","4","Moyen-Chari region","Five villages in Moyen-Chari region","Moyen-Chari region","","9.333300","18.500000","POINT (18.5 9.3333)","142958","Chad","483","Africa","2","2","2024-03-17 00:00:00.000","2024-03-21 00:00:00.000","0","0","0","23","23","23","23","",""
"517730","CHA-2024-3-3-XXX483-0","2024","0","Check dyad","3","XXX483","4291","XXX483 - Civilians","XXX483","4897","XXX483 - Civilians","XXX483","3627","XXX483","9999","1","Civilians","1","""Crisis Watch ,2024-04-08,Chad: March 2024""","Crisis Watch","2024-04-08","Chad: March 2024","Crisis Watch","2","Mangalmé town","Near Mangalmé town, Guera region","Guéra region","Mangalmé department","12.354600","19.613900","POINT (19.6139 12.3546)","147280","Chad","483","Africa","1","1","2024-03-01 00:00:00.000","2024-03-01 00:00:00.000","0","0","3","0","3","3","3","",""
