"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"253478","DRC-2018-3-14924-0","2018","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1548""","Kivu Security Tracker","2018-03-06","INCIDENT #1548","Kivu Security Tracker","3","Rutshuru territory","Domaine, Nord-Kivu","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-02-09 00:00:00.000","2018-02-09 00:00:00.000","0","0","3","0","3","3","3","",""
"253441","DRC-2018-1-14929-2","2018","0","Clear","1","283","283","DR Congo (Zaire):Government","14929","14929","Government of DR Congo (Zaire) - Kamuina Nsapu","89","89","Government of DR Congo (Zaire)","6590","6590","Kamuina Nsapu","3","""Agence France Presse,2018-02-27,15 dead in fresh violence in DR Congo's troubled Kasai: local leader"";""Agence France Presse,2018-02-27,15 dead in fresh violence in DR Congo's troubled Kasai: local leader"";""Radio Okapi,2018-02-28,RDC: regain de violences au Kasaï, 15 morts dans une attaque""","Agence France Presse;Agence France Presse;Radio Okapi","2018-02-27;2018-02-27;2018-02-28","15 dead in fresh violence in DR Congo's troubled Kasai: local leader;15 dead in fresh violence in DR Congo's troubled Kasai: local leader;RDC: regain de violences au Kasaï, 15 morts dans une attaque","Andre Kapiola, [traditional] chief of the Lombelu sector in Kasai Central province","2","Lombelo secteur","administrative centre of Lombelu

 Lombelu sector in Kasai Central province,","Kasaï-Central province","Demba territory","-5.422448","21.939726","POINT (21.939726 -5.422448)","122084","DR Congo (Zaire)","490","Africa","1","1","2018-02-26 00:00:00.000","2018-02-26 00:00:00.000","1","7","0","6","14","14","14","490",""
"253574","DRC-2018-1-15025-1","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15025","15025","Government of DR Congo (Zaire) - Mayi Mayi Mazembe","89","89","Government of DR Congo (Zaire)","6587","6587","Mayi Mayi Mazembe","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1774""","Kivu Security Tracker","2018-03-06","INCIDENT #1774","Kivu Security Tracker","1","Lobango village","Lubango in Lubero territory","Nord Kivu province","Lubero territory","-0.314547","29.216667","POINT (29.216667 -0.314547)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-02-05 00:00:00.000","2018-02-05 00:00:00.000","0","1","0","0","1","1","1","490",""
"253565","DRC-2018-1-15025-0","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15025","15025","Government of DR Congo (Zaire) - Mayi Mayi Mazembe","89","89","Government of DR Congo (Zaire)","6587","6587","Mayi Mayi Mazembe","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1775""","Kivu Security Tracker","2018-03-06","INCIDENT #1775","Kivu Security Tracker","1","Kalonge village","Kalonge in Lubero territory","Nord Kivu province","Lubero territory","-0.433333","29.183333","POINT (29.183333 -0.433333)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","3","0","0","0","3","3","3","490",""
"253592","DRC-2018-1-15025-6","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15025","15025","Government of DR Congo (Zaire) - Mayi Mayi Mazembe","89","89","Government of DR Congo (Zaire)","6587","6587","Mayi Mayi Mazembe","1","""Kivu Security Tracker,2018-03-07,INCIDENT #1827""","Kivu Security Tracker","2018-03-07","INCIDENT #1827","Kivu Security Tracker","1","Kabasha village","Kabasha, Beni territory","Nord Kivu province","Beni territory","0.383333","29.366667","POINT (29.366667 0.383333)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-02-15 00:00:00.000","2018-02-15 00:00:00.000","2","3","0","0","5","5","5","490",""
"253609","DRC-2018-1-15025-8","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15025","15025","Government of DR Congo (Zaire) - Mayi Mayi Mazembe","89","89","Government of DR Congo (Zaire)","6587","6587","Mayi Mayi Mazembe","1","""Kivu Security Tracker,2018-03-07,INCIDENT #1889""","Kivu Security Tracker","2018-03-07","INCIDENT #1889","Kivu Security Tracker","1","Vuhovi village","Vuhovi village in Beni territory","Nord Kivu province","Beni territory","0.148996","29.400000","POINT (29.4 0.148996)","130019","DR Congo (Zaire)","490","Africa","1","1","2018-02-22 00:00:00.000","2018-02-22 00:00:00.000","0","0","1","0","1","1","1","490",""
"253504","DRC-2018-1-15061-1","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15061","15061","Government of DR Congo (Zaire) - Mayi Mayi Charles","89","89","Government of DR Congo (Zaire)","5973","5973","Mayi Mayi Charles","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1783""","Kivu Security Tracker","2018-03-06","INCIDENT #1783","Kivu Security Tracker","2","Ishasha village","Ishasha 2 village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.736937","29.623733","POINT (29.623733 -0.736937)","128580","DR Congo (Zaire)","490","Africa","1","1","2018-02-10 00:00:00.000","2018-02-10 00:00:00.000","0","8","0","0","8","8","8","490",""
"253572","DRC-2018-1-15061-4","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15061","15061","Government of DR Congo (Zaire) - Mayi Mayi Charles","89","89","Government of DR Congo (Zaire)","5973","5973","Mayi Mayi Charles","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1819""","Kivu Security Tracker","2018-03-06","INCIDENT #1819","Kivu Security Tracker","1","Ndwali village","Ndwali, Nord-Kivu","Nord Kivu province","Lubero territory","-0.356383","29.407674","POINT (29.407674 -0.356383)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","3","1","0","0","4","4","4","490",""
"253571","DRC-2018-1-15061-3","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15061","15061","Government of DR Congo (Zaire) - Mayi Mayi Charles","89","89","Government of DR Congo (Zaire)","5973","5973","Mayi Mayi Charles","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1821""","Kivu Security Tracker","2018-03-06","INCIDENT #1821","Kivu Security Tracker","1","Lunyasenge village","","Nord Kivu province","Lubero territory","-0.294094","29.294241","POINT (29.294241 -0.294094)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-02-15 00:00:00.000","2018-02-15 00:00:00.000","0","0","2","0","2","2","2","490",""
"253846","DRC-2018-3-15123-2","2018","0","Clear","3","6590","9237","Kamuina Nsapu - Civilians","6590","15123","Kamuina Nsapu - Civilians","6590","6590","Kamuina Nsapu","9999","1","Civilians","1","""Radio Okapi,2018-02-15,Kasaï : de présumés miliciens Kamuina Nsapu ont tué le chef coutumier des Bakua Mbuyi et son épouse à Katole""","Radio Okapi","2018-02-15","Kasaï : de présumés miliciens Kamuina Nsapu ont tué le chef coutumier des Bakua Mbuyi et son épouse à Katole","mayor of Kananga, Edouard Ntumba Buabua,","4","Kasaï-Central province","Katole village near the Matengu River 2 km away","Kasaï-Central province","","-5.900000","21.450000","POINT (21.45 -5.9)","121363","DR Congo (Zaire)","490","Africa","1","2","2018-02-12 00:00:00.000","2018-02-13 00:00:00.000","0","0","2","0","2","2","2","",""
"253439","DRC-2018-2-15145-0","2018","0","Check dyad","2","15145","13975","NDC-R - Mayi Mayi Mazembe","15145","15145","NDC-R - Mayi Mayi Mazembe","6491","6491","NDC-R","6587","6587","Mayi Mayi Mazembe","3","""Reuters News,2018-02-26,Botswana blames Congo's humanitarian crisis on Kabila"";""Agence France Presse,2018-02-26,Two killed in weekend DR Congo protests, further unrest in east"";""Agence France Presse,2018-02-28,23 dead in fresh ethnic violence in DR Congo""","Reuters News;Agence France Presse;Agence France Presse","2018-02-26;2018-02-26;2018-02-28","Botswana blames Congo's humanitarian crisis on Kabila;Two killed in weekend DR Congo protests, further unrest in east;23 dead in fresh ethnic violence in DR Congo","Hope Sabini","2","Bwalanda village","Kalusi and Bwalanda","Nord Kivu province","Rutshuru territory","-0.981655","29.111322","POINT (29.111322 -0.981655)","128579","DR Congo (Zaire)","490","Africa","1","2","2018-02-25 00:00:00.000","2018-02-26 00:00:00.000","0","0","15","7","22","23","22","",""
"253450","DRC-2018-1-15217-0","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15217","15217","Government of DR Congo (Zaire) - Mayi Mayi Malaika","89","89","Government of DR Congo (Zaire)","6808","6808","Mayi Mayi Malaika","1","""Kivu Security Tracker,2018-02-14,INCIDENT #1896""","Kivu Security Tracker","2018-02-14","INCIDENT #1896","Kivu Security Tracker","2","Nepanepa village","Nepanepa, Mulongo, Matala, Kabulongo, Kalabula, Mutumbi and Kitakita villages in Shabunda territory","Sud Kivu province","Shabunda territory","-3.873972","27.283333","POINT (27.283333 -3.873972)","124255","DR Congo (Zaire)","490","Africa","1","1","2018-02-14 00:00:00.000","2018-02-14 00:00:00.000","6","1","22","0","29","29","29","490",""
"253451","DRC-2018-1-15217-1","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15217","15217","Government of DR Congo (Zaire) - Mayi Mayi Malaika","89","89","Government of DR Congo (Zaire)","6808","6808","Mayi Mayi Malaika","1","""Kivu Security Tracker,2018-02-23,INCIDENT #1891""","Kivu Security Tracker","2018-02-23","INCIDENT #1891","Kivu Security Tracker","1","Penekusu locality","","Sud Kivu province","Shabunda territory","-3.439931","27.189647","POINT (27.189647 -3.439931)","124975","DR Congo (Zaire)","490","Africa","1","1","2018-02-23 00:00:00.000","2018-02-23 00:00:00.000","8","0","0","0","8","8","8","490",""
"253477","DRC-2018-1-15315-4","2018","0","Clear","1","9237","9237","DR Congo (Zaire):","15315","15315","Government of DR Congo (Zaire) - FPC Domi","89","89","Government of DR Congo (Zaire)","6882","6882","FPC Domi","1","""Kivu Security Tracker,2018-02-11,INCIDENT #1814""","Kivu Security Tracker","2018-02-11","INCIDENT #1814","Kivu Security Tracker","1","Bambu village","","Nord Kivu province","Rutshuru territory","-1.075400","29.227199","POINT (29.227199 -1.0754)","127859","DR Congo (Zaire)","490","Africa","1","1","2018-02-11 00:00:00.000","2018-02-11 00:00:00.000","1","0","0","0","1","1","1","490",""
"253599","DRC-2018-3-15338-0","2018","0","Clear","3","6895","14169","Mayi Mayi Muhima - Civilians","6895","15338","Mayi Mayi Muhima - Civilians","6895","6895","Mayi Mayi Muhima","9999","1","Civilians","1","""Kivu Security Tracker,2018-03-07,INCIDENT #1826""","Kivu Security Tracker","2018-03-07","INCIDENT #1826","Kivu Security Tracker","1","Ngitse village","Ngitse village in Beni territory","Nord Kivu province","Lubero territory","-0.099310","29.400000","POINT (29.4 -0.09931)","129299","DR Congo (Zaire)","490","Africa","1","1","2018-02-13 00:00:00.000","2018-02-13 00:00:00.000","0","0","1","0","1","1","1","",""
"253488","DRC-2018-3-15390-0","2018","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","2","""Kivu Security Tracker,2018-03-06,INCIDENT #1870"";""Radio Okapi,2018-02-20, Un mort et au moins cent maisons incendiées à Mutanda (Nord-Kivu)""","Kivu Security Tracker;Radio Okapi","2018-03-06;2018-02-20","INCIDENT #1870; Un mort et au moins cent maisons incendiées à Mutanda (Nord-Kivu)","Kivu Security Tracker","1","Mutanda village","","Nord Kivu province","Rutshuru territory","-0.959057","29.116775","POINT (29.116775 -0.959057)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-02-20 00:00:00.000","2018-02-20 00:00:00.000","0","0","1","0","1","1","1","",""
"253822","DRC-2018-3-15390-2","2018","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Radio Okapi,2018-02-22,Nord-Kivu: nouvelle attaque attribuée aux Maï-Maï Nyatura à Mutanda""","Radio Okapi","2018-02-22","Nord-Kivu: nouvelle attaque attribuée aux Maï-Maï Nyatura à Mutanda","local sources","1","Mutanda village","Mutanda village","Nord Kivu province","Rutshuru territory","-0.959057","29.116775","POINT (29.116775 -0.959057)","128579","DR Congo (Zaire)","490","Africa","1","2","2018-02-21 00:00:00.000","2018-02-22 00:00:00.000","0","0","1","0","1","1","1","",""
"253490","DRC-2018-3-15390-1","2018","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1905""","Kivu Security Tracker","2018-03-06","INCIDENT #1905","Kivu Security Tracker","2","Kibirizi village","Kalusi farm site in Rutshuru territory.

Kanyatsi et Kalusi deux petits villages situés au nord de Kibirizi en Groupement Kanyabayonga, toujours en Chefferie de Bwito","Nord Kivu province","Rutshuru territory","-0.908117","29.203041","POINT (29.203041 -0.908117)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-02-25 00:00:00.000","2018-02-25 00:00:00.000","0","0","9","0","9","9","9","",""
"253455","DRC-2018-1-15493-0","2018","0","Check incompatibility","1","9237","9237","DR Congo (Zaire):","15493","15493","Government of DR Congo (Zaire) - Raia Mutomboki - Kazimoto","89","89","Government of DR Congo (Zaire)","6519","6519","Raia Mutomboki - Kazimoto","1","""Kivu Security Tracker,2018-02-07,1773""","Kivu Security Tracker","2018-02-07","1773","Kivu Security Tracker","1","Nkuni village","Nkuni in Shabunda territory","Sud Kivu province","Shabunda territory","-2.350397","27.972625","POINT (27.972625 -2.350397)","126416","DR Congo (Zaire)","490","Africa","1","1","2018-02-07 00:00:00.000","2018-02-07 00:00:00.000","0","1","0","0","1","1","1","490",""
"253501","DRC-2018-2-15497-0","2018","0","Clear","2","15497","14289","CMC - Mayi Mayi Mazembe","15497","15497","CMC - Mayi Mayi Mazembe","6920","6920","CMC","6587","6587","Mayi Mayi Mazembe","1","""Kivu Security Tracker,2018-03-06,INCIDENT #1904""","Kivu Security Tracker","2018-03-06","INCIDENT #1904","Kivu Security Tracker","1","Kanyatsi village","Kanyatsi village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.900603","29.181433","POINT (29.181433 -0.900603)","128579","DR Congo (Zaire)","490","Africa","1","1","2018-02-25 00:00:00.000","2018-02-25 00:00:00.000","0","2","0","0","2","2","2","",""
"253637","EGY-2018-1-1-XXX651-5","2018","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""BBC Monitoring Middle East,2018-02-05,Egypt's army kills 'dangerous' militant in Sinai""","BBC Monitoring Middle East","2018-02-05","Egypt's army kills 'dangerous' militant in Sinai","military spokesman Col. Tamer al-Rifai","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-03 00:00:00.000","2018-02-05 00:00:00.000","0","2","0","0","2","2","2","",""
"253641","EGY-2018-1-14677-5","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Associated Press Newswires,2018-02-11,Egypt hits Sinai targets, killing 16 and arresting dozens"";""Agence France Presse,2018-02-13,Egypt forces have killed 38 militants in major operation""","Associated Press Newswires;Agence France Presse","2018-02-11;2018-02-13","Egypt hits Sinai targets, killing 16 and arresting dozens;Egypt forces have killed 38 militants in major operation","Spokesman Col. Tamer el-Rifai","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-09 00:00:00.000","2018-02-11 00:00:00.000","0","6","0","0","6","6","6","651",""
"253658","EGY-2018-1-14677-14","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""BBC Monitoring Middle East,2018-02-19,Three army personnel killed during clashes in Egypt Sinai"";""Agence France Presse,2018-02-19,Three Egyptian soldiers killed in Sinai campaign""","BBC Monitoring Middle East;Agence France Presse","2018-02-19;2018-02-19","Three army personnel killed during clashes in Egypt Sinai;Three Egyptian soldiers killed in Sinai campaign","military spokesman","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","2","4","2018-02-09 00:00:00.000","2018-02-19 00:00:00.000","3","0","0","0","3","3","3","651",""
"253662","EGY-2018-1-14677-16","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""BBC Monitoring Middle East,2018-02-22,Seven Egyptian army troops killed in anti-militant operation"";""Agence France Presse,2018-02-22,Seven soldiers, 71 jihadists killed in Egypt Sinai op: military""","BBC Monitoring Middle East;Agence France Presse","2018-02-22;2018-02-22","Seven Egyptian army troops killed in anti-militant operation;Seven soldiers, 71 jihadists killed in Egypt Sinai op: military","Tamer al-Refai","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","2","4","2018-02-09 00:00:00.000","2018-02-22 00:00:00.000","4","0","0","0","4","4","4","651",""
"253642","EGY-2018-1-14677-6","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""Xinhua News Agency,2018-02-11,10 terrorists killed in police raid in Egypt's Sinai"";""Agence France Presse,2018-02-12,Egypt anti-jihadist sweep kills 28 militants"";""Agence France Presse,2018-02-13,Egypt forces have killed 38 militants in major operation""","Xinhua News Agency;Agence France Presse;Agence France Presse","2018-02-11;2018-02-12;2018-02-13","10 terrorists killed in police raid in Egypt's Sinai;Egypt anti-jihadist sweep kills 28 militants;Egypt forces have killed 38 militants in major operation","security source","1","Al ‘Arish town","Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-02-11 00:00:00.000","2018-02-11 00:00:00.000","0","10","0","0","10","10","10","651",""
"253643","EGY-2018-1-14677-7","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""Reuters News,2018-02-12,Gunbattles, airstrikes in Sinai as Egyptian forces hit militants"";""Xinhua News Agency,2018-02-12,Egyptian army kills 12 terrorists in Sinai"";""Agence France Presse,2018-02-13,Egypt forces have killed 38 militants in major operation""","Reuters News;Xinhua News Agency;Agence France Presse","2018-02-12;2018-02-12;2018-02-13","Gunbattles, airstrikes in Sinai as Egyptian forces hit militants;Egyptian army kills 12 terrorists in Sinai;Egypt forces have killed 38 militants in major operation","state television","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-11 00:00:00.000","2018-02-12 00:00:00.000","0","12","0","0","12","12","12","651",""
"253647","EGY-2018-1-14677-8","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""Reuters News,2018-02-13,UPDATE 1-Egypt's army kills 10, arrests 400 in Sinai operation - state TV"";""Xinhua News Agency,2018-02-13,10 killed in Egypt's anti-terror operation in North Sinai"";""Agence France Presse,2018-02-13,Egypt forces have killed 38 militants in major operation""","Reuters News;Xinhua News Agency;Agence France Presse","2018-02-13;2018-02-13;2018-02-13","UPDATE 1-Egypt's army kills 10, arrests 400 in Sinai operation - state TV;10 killed in Egypt's anti-terror operation in North Sinai;Egypt forces have killed 38 militants in major operation","army spokesman","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-12 00:00:00.000","2018-02-13 00:00:00.000","0","10","0","0","10","10","10","651",""
"253651","EGY-2018-1-14677-9","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2018-02-14,Egyptian army kills 15 terrorists in anti-terror raids in North Sinai""","Xinhua News Agency","2018-02-14","Egyptian army kills 15 terrorists in anti-terror raids in North Sinai","Military Spokesman Tamer al-Refaay","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-13 00:00:00.000","2018-02-14 00:00:00.000","0","15","0","0","15","15","15","651",""
"253652","EGY-2018-1-14677-10","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""BBC Monitoring Middle East,2018-02-16,Three militants killed in Egypt's Sinai operation"";""BBC Monitoring Middle East,2018-02-17,Egypt army gives update on 'Sinai 2018' operation""","BBC Monitoring Middle East;BBC Monitoring Middle East","2018-02-16;2018-02-17","Three militants killed in Egypt's Sinai operation;Egypt army gives update on 'Sinai 2018' operation","Army","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-14 00:00:00.000","2018-02-16 00:00:00.000","0","3","0","0","3","3","3","651",""
"253653","EGY-2018-1-14677-11","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2018-02-17,Egypt's army kills 7 more terrorists in ""Sinai 2018"" campaign""","Xinhua News Agency","2018-02-17","Egypt's army kills 7 more terrorists in ""Sinai 2018"" campaign","military spokesman Tamer al-Refaay","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-16 00:00:00.000","2018-02-17 00:00:00.000","0","7","0","0","7","7","7","651",""
"253656","EGY-2018-1-14677-13","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""BBC Monitoring Middle East,2018-02-19,Three army personnel killed during clashes in Egypt Sinai""","BBC Monitoring Middle East","2018-02-19","Three army personnel killed during clashes in Egypt Sinai","military spokesman","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-17 00:00:00.000","2018-02-19 00:00:00.000","0","4","0","0","4","4","4","651",""
"253660","EGY-2018-1-14677-15","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""BBC Monitoring Middle East,2018-02-21,Egypt army kills four militants in security campaign in Sinai"";""Xinhua News Agency,2018-02-21,Egypt's army kills 4 more terrorists in ""Sinai 2018"" operation""","BBC Monitoring Middle East;Xinhua News Agency","2018-02-21;2018-02-21","Egypt army kills four militants in security campaign in Sinai;Egypt's army kills 4 more terrorists in ""Sinai 2018"" operation","Spokesman Tamer al-Refai","4","North Sinai governorate","North Sinai","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","2","2018-02-19 00:00:00.000","2018-02-21 00:00:00.000","0","4","0","0","4","4","4","651",""
"253665","EGY-2018-1-14677-17","2018","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""BBC Monitoring Middle East,2018-02-27,Egypt's army 'kills' 11 takfiris in latest campaign in Sinai""","BBC Monitoring Middle East","2018-02-27","Egypt's army 'kills' 11 takfiris in latest campaign in Sinai","spokesman Tamer al-Refai","1","Al ‘Arish town","Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2018-02-27 00:00:00.000","2018-02-27 00:00:00.000","3","11","0","0","14","14","14","651",""
"253640","EGY-2018-1-14973-0","2018","0","Clear","1","391","391","Egypt:Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","1","""Reuters News,2018-02-09,Egypt launches major assault on militants ahead of election""","Reuters News","2018-02-09","Egypt launches major assault on militants ahead of election","interior ministry","1","Cairo city","Cairo","Cairo governorate","","30.050000","31.250000","POINT (31.25 30.05)","173223","Egypt","651","Middle East","1","2","2018-02-07 00:00:00.000","2018-02-09 00:00:00.000","0","3","0","0","3","3","3","651",""
"254020","ETH-2018-3-941-7","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-02-19,As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard""","AllAfrica","2018-02-19","As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard","","1","Shashamene town","Shashemene town","Oromiya state","West Arsi zone","7.200000","38.600000","POINT (38.6 7.2)","140118","Ethiopia","530","Africa","1","5","2018-01-18 00:00:00.000","2018-02-20 00:00:00.000","0","0","1","0","1","1","1","530",""
"254022","ETH-2018-3-941-8","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-02-19,As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard""","AllAfrica","2018-02-19","As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard","","1","Hamaresa town","Hamaresa town","Oromiya state","","9.336580","42.081320","POINT (42.08132 9.33658)","143005","Ethiopia","530","Africa","1","5","2018-01-18 00:00:00.000","2018-02-20 00:00:00.000","0","0","1","0","1","1","1","530",""
"254014","ETH-2018-3-941-5","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-02-19,As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard""","AllAfrica","2018-02-19","As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard","","1","Ambo town","Ambo town","Oromiya state","West Shewa zone","8.983330","37.850000","POINT (37.85 8.98333)","142276","Ethiopia","530","Africa","1","4","2018-01-20 00:00:00.000","2018-02-18 00:00:00.000","0","0","1","0","1","1","1","530",""
"254018","ETH-2018-3-941-6","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2018-02-19,As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard""","AllAfrica","2018-02-19","As One More Desperate Resort to Stop the Killings By the Security, MPs Should Reclaim the
Power Vested On Them By the Constitution
CR Addis Standard","","1","Chelenko town","Chelenko town","Oromiya state","East Hararghe zone","9.397441","41.560372","POINT (41.560372 9.397441)","143004","Ethiopia","530","Africa","1","4","2018-01-20 00:00:00.000","2018-02-18 00:00:00.000","0","0","1","0","1","1","1","530",""
