﻿id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
432690,MEX-2022-2-2-XXX70-62,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-07,They murder a man in Paso Limonero""",El Sol de Acapulco,2022-02-07,They murder a man in Paso Limonero,El Sol de Acapulco,1,Acapulco town,El Tanque neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-07 00:00:00.000,2022-02-07 00:00:00.000,0,0,0,1,1,1,1,,
432694,MEX-2022-2-2-XXX70-63,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-08,One dead and one injured after shooting in the Miguel Alemán neighborhood""",El Sol de Acapulco,2022-02-08,One dead and one injured after shooting in the Miguel Alemán neighborhood,El Sol de Acapulco,1,Acapulco town,Miguel Alemán neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-08 00:00:00.000,2022-02-08 00:00:00.000,0,0,0,1,1,1,1,,
432695,MEX-2022-2-2-XXX70-64,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-09,Murdered a man in the city center""",El Sol de Acapulco,2022-02-09,Murdered a man in the city center,NULL,1,Acapulco town,"heart of Acapulco.
",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-09 00:00:00.000,2022-02-09 00:00:00.000,0,0,0,1,1,1,1,,
432697,MEX-2022-2-2-XXX70-65,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-10,Lies dead at the foot of a tree""",El Sol de Acapulco,2022-02-10,Lies dead at the foot of a tree,El Sol de Acapulco,1,Chilpancingo town,"Chilpancingo
Nación neighborhood",Guerrero state,Chilpancingo de los Bravo municipality,17.550600,-99.505780,POINT (-99.50578 17.5506),154961,Mexico,70,Americas,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,0,0,1,1,1,1,,
432712,MEX-2022-2-2-XXX70-73,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-10,Driver killed in Iguala""",El Sol de Acapulco,2022-02-10,Driver killed in Iguala,El Sol de Acapulco,1,Iguala town,municipality of Iguala de la Independencia,Guerrero state,Iguala de la Independencia municipality,18.349280,-99.539360,POINT (-99.53936 18.34928),155681,Mexico,70,Americas,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,0,0,1,1,1,1,,
432699,MEX-2022-2-2-XXX70-66,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-11,They attack a family in Ahuacuotzingo with bullets""",El Sol de Acapulco,2022-02-11,They attack a family in Ahuacuotzingo with bullets,El Sol de Acapulco,3,Ahuacuotzingo municipality,"municipality of Ahuacuotzingo
community of San Miguel Ahuelican",Guerrero state,Ahuacuotzingo municipality,17.742530,-98.917810,POINT (-98.91781 17.74253),154963,Mexico,70,Americas,1,1,2022-02-11 00:00:00.000,2022-02-11 00:00:00.000,0,0,1,2,3,3,3,,
432700,MEX-2022-2-2-XXX70-67,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-13,They locate a man executed on the El Cayaco cruise""",El Sol de Acapulco,2022-02-13,They locate a man executed on the El Cayaco cruise,El Sol de Acapulco,1,Acapulco town,greater Acapulco area.,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-13 00:00:00.000,2022-02-13 00:00:00.000,0,0,0,1,1,1,1,,
432868,MEX-2022-2-2-XXX70-74,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-13,They locate a man executed on the El Cayaco cruise""",El Sol de Acapulco,2022-02-13,They locate a man executed on the El Cayaco cruise,El Sol de Acapulco,1,Acapulco town,greater Acapulco area.,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-13 00:00:00.000,2022-02-13 00:00:00.000,0,0,0,1,1,1,1,,
432869,MEX-2022-2-2-XXX70-75,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-14,They shoot a man a few meters from the collective wedding""",El Sol de Acapulco,2022-02-14,They shoot a man a few meters from the collective wedding,El Sol de Acapulco,1,Acapulco town,"Las Hamacas beach
 Miguel Alemán coast",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,0,0,1,1,1,1,,
432702,MEX-2022-2-2-XXX70-68,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-14,Ejecutan a un comerciante y taxista en Tecpan""",El Sol de Acapulco,2022-02-14,Ejecutan a un comerciante y taxista en Tecpan,El Sol de Acapulco,1,Técpan de Galeana town,Hermenegildo Galeana neighborhood,Guerrero state,Técpan de Galeana municipality,17.222260,-100.630950,POINT (-100.63095 17.22226),154239,Mexico,70,Americas,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,0,0,2,2,2,2,,
432704,MEX-2022-2-2-XXX70-69,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-14,They shoot a man a few meters from the collective wedding""",El Sol de Acapulco,2022-02-14,They shoot a man a few meters from the collective wedding,El Sol de Acapulco,1,Acapulco town,"Miguel Alemán coast 
Hornos subdivision",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,0,0,1,1,1,1,,
431216,MEX-2022-2-2-XXX70-51.1,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""Milenio,2022-02-14,En SLP, asesinan a balazos a hombre en mercado cerca de la comandancia de la policía""",Milenio,2022-02-14,"En SLP, asesinan a balazos a hombre en mercado cerca de la comandancia de la policía",Milenio,1,San Luis Potosí town,Municipal Police headquarters in the capital of Potosí,San Luis Potosí state,San Luis Potosí municipality,22.149820,-100.979160,POINT (-100.97916 22.14982),161439,Mexico,70,Americas,1,1,2022-02-14 00:00:00.000,2022-02-14 00:00:00.000,0,0,0,1,1,1,1,,
431237,MEX-2022-2-2-XXX70-54,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""Milenio,2022-02-16,Asesinan a hombre a balazos en calles de Acapulco""",Milenio,2022-02-16,Asesinan a hombre a balazos en calles de Acapulco,Milenio,2,Acapulco town,"in the Huertos de Santa Elena neighborhood
in the suburban area of ​​Acapulco",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-16 00:00:00.000,2022-02-16 00:00:00.000,0,0,0,1,1,1,1,,
432705,MEX-2022-2-2-XXX70-70,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-17,They leave two dismembered bodies in Zapata""",El Sol de Acapulco,2022-02-17,They leave two dismembered bodies in Zapata,El Sol de Acapulco,1,Acapulco town,commercial store in Zapata,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-17 00:00:00.000,2022-02-17 00:00:00.000,0,0,0,2,2,2,2,,
432871,MEX-2022-2-2-XXX70-76,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-17,A man is shot dead on La Suiza avenue""",El Sol de Acapulco,2022-02-17,A man is shot dead on La Suiza avenue,El Sol de Acapulco,1,Acapulco town,Las Playas subdivision.,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-17 00:00:00.000,2022-02-17 00:00:00.000,0,0,0,1,1,1,1,,
432873,MEX-2022-2-2-XXX70-77,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-18,A man is shot dead in the Vicente Suárez Unit""",El Sol de Acapulco,2022-02-18,A man is shot dead in the Vicente Suárez Unit,El Sol de Acapulco,1,Acapulco town,"Vicente Suárez Sports Unit.
Constituyentes Avenue
",Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-18 00:00:00.000,2022-02-18 00:00:00.000,0,0,0,1,1,1,1,,
432708,MEX-2022-2-2-XXX70-71,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-23,They execute a man in Renaissance""",El Sol de Acapulco,2022-02-23,They execute a man in Renaissance,El Sol de Acapulco,1,Acapulco town,Ciudad Renacimiento neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-23 00:00:00.000,2022-02-23 00:00:00.000,0,0,0,1,1,1,1,,
431535,MEX-2022-2-2-XXX70-60,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""Infobae,2022-02-24,San Luis Potosí: enfrentamiento entre sicarios dejó tres asesinados en Cerritos""",Infobae,2022-02-24,San Luis Potosí: enfrentamiento entre sicarios dejó tres asesinados en Cerritos,Infobae,3,Cerritos municipality,"Cerritos, San Luis Potosí",San Luis Potosí state,Cerritos municipality,22.445490,-100.291190,POINT (-100.29119 22.44549),161440,Mexico,70,Americas,1,1,2022-02-23 00:00:00.000,2022-02-23 00:00:00.000,0,0,0,3,3,3,3,,
432709,MEX-2022-2-2-XXX70-72,2022,0,Check dyad,2,2-XXX70,107,XXX70 - XXX70,2-XXX70,214,XXX70 - XXX70,XXX70,3702,XXX70,XXX70,3702,XXX70,1,"""El Sol de Acapulco,2022-02-26,They execute a man in the Zapata neighborhood""",El Sol de Acapulco,2022-02-26,They execute a man in the Zapata neighborhood,El Sol de Acapulco,1,Acapulco town,Emiliano Zapata neighborhood,Guerrero state,Acapulco de Juárez municipality,16.856933,-99.901496,POINT (-99.901496 16.856933),153521,Mexico,70,Americas,1,1,2022-02-26 00:00:00.000,2022-02-26 00:00:00.000,0,0,0,1,1,1,1,,
429969,MEX-2022-3-3-XXX70-28,2022,0,Clear,3,XXX70,4366,XXX70 - Civilians,XXX70,4972,XXX70 - Civilians,XXX70,3702,XXX70,9999,1,Civilians,1,"""El Heraldo de Juárez,2022-02-24,Journalist Jorge Camero murdered in Empalme, Sonora""",El Heraldo de Juárez,2022-02-24,"Journalist Jorge Camero murdered in Empalme, Sonora",El Heraldo de Juárez,1,Empalme town,Libertad neighborhood,Sonora state,Empalme municipality,27.961660,-110.814110,POINT (-110.81411 27.96166),169339,Mexico,70,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,1,0,1,1,1,,
429639,MEX-2022-2-5262-36,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-01,Localizan restos humanos en la colonia Kilómetro 20""",El Heraldo de Juárez,2022-02-01,Localizan restos humanos en la colonia Kilómetro 20,El Heraldo de Juárez,1,Ciudad Juárez town,Kilometer 20 neighborhood,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,1,1,1,1,,
429640,MEX-2022-2-5262-37,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-01,Se acabó la racha; ataque armado deja 3 muertos y una mujer embarazada herida""",El Heraldo de Juárez,2022-02-01,Se acabó la racha; ataque armado deja 3 muertos y una mujer embarazada herida,El Heraldo de Juárez,1,Ciudad Juárez town,"colonia Margaritas.
",Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-01 00:00:00.000,2022-02-01 00:00:00.000,0,0,0,3,3,3,3,,
429998,MEX-2022-2-5262-38,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-08,They find three people dead in Juarez; could be the kidnapped on Monday""",El Heraldo de Juárez,2022-02-08,They find three people dead in Juarez; could be the kidnapped on Monday,El Heraldo de Juárez,1,Ciudad Juárez town,Constitución neighborhood.,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,2,2022-02-07 00:00:00.000,2022-02-08 00:00:00.000,0,0,0,3,3,3,3,,
430000,MEX-2022-2-5262-40,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday""",El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday,El Heraldo de Juárez,1,Ciudad Juárez town,"Luis Echeverría neighborhood ",Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,0,0,3,3,3,3,,
430001,MEX-2022-2-5262-41,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday""",El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday,El Heraldo de Juárez,1,Ciudad Juárez town," Givan Island and Singapore Island, a site where a Christian temple",Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,0,0,4,4,4,4,,
430002,MEX-2022-2-5262-42,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-12,They kill a man in front of a home in the Constitución neighborhood""",El Heraldo de Juárez,2022-02-12,They kill a man in front of a home in the Constitución neighborhood,El Heraldo de Juárez,1,Ciudad Juárez town,"Constitución neighborhood ",Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,0,0,1,1,1,1,,
430003,MEX-2022-2-5262-43,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-12,They identify the corpse of a sheltered woman; she allegedly she was a member of a criminal group""",El Heraldo de Juárez,2022-02-12,They identify the corpse of a sheltered woman; she allegedly she was a member of a criminal group,El Heraldo de Juárez,1,Ciudad Juárez town,Altozano subdivision,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,0,0,1,1,1,1,,
429999,MEX-2022-2-5262-39,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday""",El Heraldo de Juárez,2022-02-12,There are nine homicides in Juárez on Saturday,El Heraldo de Juárez,2,Ciudad Juárez town,altura del Smart Valle del Sol,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,0,0,0,2,2,2,2,,
430385,MEX-2022-2-5262-44,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-19,They found a dead man with the coup de grâce in a vacant lot""",El Heraldo de Juárez,2022-02-19,They found a dead man with the coup de grâce in a vacant lot,El Heraldo de Juárez,1,Ciudad Juárez town,Cerradas de Santa Isabel subdivision,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-19 00:00:00.000,2022-02-19 00:00:00.000,0,0,0,1,1,1,1,,
430386,MEX-2022-2-5262-45,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-20,They locate a human head in the Bario Alto neighborhood""",El Heraldo de Juárez,2022-02-20,They locate a human head in the Bario Alto neighborhood,El Heraldo de Juárez,1,Ciudad Juárez town,Barrio Alto neighborhood,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,2,1,2022-02-20 00:00:00.000,2022-02-20 00:00:00.000,0,0,0,1,1,1,1,,
430387,MEX-2022-2-5262-46,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-21,They find a dead person sheltered in the Chihuahua subdivision""",El Heraldo de Juárez,2022-02-21,They find a dead person sheltered in the Chihuahua subdivision,EL Heraldo de Juárez,1,Chihuahua town,Chihuahua subdivision,Chihuahua state,Chihuahua municipality,28.633333,-106.083333,POINT (-106.083333 28.633333),170788,Mexico,70,Americas,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,1,1,1,1,,
430388,MEX-2022-2-5262-47,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-21,A man is murdered in Vistas de Zaragoza""",El Heraldo de Juárez,2022-02-21,A man is murdered in Vistas de Zaragoza,El Heraldo de Juárez,1,Ciudad Juárez town,Zaragoza neighborhood,Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,1,1,1,1,,
430389,MEX-2022-2-5262-48,2022,1,Clear,2,"5262                          ",4652,Juarez Cartel - Sinaloa Cartel,"5262                          ",5262,Juarez Cartel - Sinaloa Cartel,793,793,Juarez Cartel,"775                           ",775,Sinaloa Cartel,1,"""El Heraldo de Juárez,2022-02-21,They murder a man in Parajes de San José""",El Heraldo de Juárez,2022-02-21,They murder a man in Parajes de San José,El Heraldo de Juárez,1,Ciudad Juárez town,"Parajes de San José subdivision.
",Chihuahua state,Juárez municipality,31.739444,-106.486944,POINT (-106.486944 31.739444),175108,Mexico,70,Americas,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,1,1,1,1,,
429973,MEX-2022-2-5543-3,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""El Heraldo de Juárez,2022-02-25,Violent Jornada in Tamaulipas: Sigue Blocks and Enthusiasts in Reynosa""",El Heraldo de Juárez,2022-02-25,Violent Jornada in Tamaulipas: Sigue Blocks and Enthusiasts in Reynosa,El Heraldo de Juárez,1,Miguel Alemán town," in Miguel Alemán.",Tamaulipas state,Miguel Alemán municipality,26.399520,-99.028360,POINT (-99.02836 26.39952),167202,Mexico,70,Americas,1,5,2022-01-01 00:00:00.000,2022-02-25 00:00:00.000,0,0,0,2,2,2,2,,
431058,MEX-2022-2-5543-4,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""Reforma,2022-02-05,Suma Victoria 6 abatidos ...y Alcalde ve tranquilidad""",Reforma,2022-02-05,Suma Victoria 6 abatidos ...y Alcalde ve tranquilidad,Reforma,1,Ciudad Victoria town,"former Hacienda de Tamatán.
popular sector in the south of the city Ciudad Victoria",Tamaulipas state,Victoria municipality,23.741744,-99.145993,POINT (-99.145993 23.741744),163602,Mexico,70,Americas,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,0,0,0,2,2,2,2,,
431271,MEX-2022-2-5543-5.2,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""El Universal,2022-02-19,Registra Nuevo León 14 homicidios dolosos en 48 horas""",El Universal,2022-02-19,Registra Nuevo León 14 homicidios dolosos en 48 horas,El Universal,4,Nuevo León state,"Villas del Canada neighborhood.
the municipality of Escobedo",Nuevo León state,NULL,25.666667,-100.000000,POINT (-100 25.666667),166481,Mexico,70,Americas,1,1,2022-02-18 00:00:00.000,2022-02-18 00:00:00.000,0,0,0,0,0,1,0,,
431276,MEX-2022-2-5543-6,2022,0,Check geography,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""El Universal,2022-02-21,Localizan cinco cuerpos abandonados con huellas de tortura en Nuevo León""",El Universal,2022-02-21,Localizan cinco cuerpos abandonados con huellas de tortura en Nuevo León,El Universal,3,El Carmen municipality," kilometer 9.5 of the highway to Monclova, in the municipality of El Carmen, Nuevo León.",Nuevo León state,El Carmen municipality,25.891300,-100.351010,POINT (-100.35101 25.8913),166480,Mexico,70,Americas,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,5,5,5,5,,
431292,MEX-2022-2-5543-7,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""La Jornada,2022-02-24,Nueve asesinatos en Colima; van 43 en las últimas dos semanas""",La Jornada,2022-02-24,Nueve asesinatos en Colima; van 43 en las últimas dos semanas,La Jornada,3,García municipality,"100 meters from the highway to García
municipal authorities of Santa Catarina.",Nuevo León state,García municipality,25.806930,-100.619820,POINT (-100.61982 25.80693),166479,Mexico,70,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,4,4,4,4,,
431533,MEX-2022-2-5543-8,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""Milenio,2022-02-24,Asesinan a hombre afuera de una vivienda en Apodaca, NL""",Milenio,2022-02-24,"Asesinan a hombre afuera de una vivienda en Apodaca, NL",Milenio,1,Apodaca town,"Lomas de la Paz neighborhood, in Apodaca.",Nuevo León state,Apodaca municipality,25.759760,-100.162870,POINT (-100.16287 25.75976),166480,Mexico,70,Americas,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,0,1,1,1,1,,
431536,MEX-2022-2-5543-9,2022,0,Clear,2,"5543                          ",4933,Gulf Cartel - Los Zetas,"5543                          ",5543,Gulf Cartel - Los Zetas,782,782,Gulf Cartel,"1088                          ",1088,Los Zetas,1,"""Milenio,2022-02-25,Asesinan a joven pareja frente a unos niños en Monterrey""",Milenio,2022-02-25,Asesinan a joven pareja frente a unos niños en Monterrey,Milenio,1,Monterrey town,"in Ciudad Solidaridad, north of Monterrey.
",Nuevo León state,Monterrey municipality,25.675065,-100.318465,POINT (-100.318465 25.675065),166480,Mexico,70,Americas,1,1,2022-02-25 00:00:00.000,2022-02-25 00:00:00.000,0,0,0,2,2,2,2,,
