"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"364362","AFG-2020-1-735-2365","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times, local authorities","1","Tirgaran town","center of Wardoj District","Badakhshan province","Warduj district","36.693119","71.152237","POINT (71.152237 36.693119)","182663","Afghanistan","700","Asia","1","1","2020-10-15 00:00:00.000","2020-10-15 00:00:00.000","1","5","0","0","6","6","6","700",""
"364364","AFG-2020-1-735-2366","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Ghaibatan village","village of Ghaibatan of Injil District","Hirat province","Hirat district","34.347800","62.131948","POINT (62.131948 34.3478)","179045","Afghanistan","700","Asia","1","1","2020-10-15 00:00:00.000","2020-10-15 00:00:00.000","1","0","0","0","1","1","1","700",""
"364032","AFG-2020-1-735-2240","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-17,Taliban Militants Killed in Ghor Battle""","Bakhtar News Agency","2020-10-17","Taliban Militants Killed in Ghor Battle","","3","Chaghcharan district","Firuzkoh","Ghor province","Chaghcharan district","34.728210","65.347426","POINT (65.347426 34.72821)","179771","Afghanistan","700","Asia","1","2","2020-10-15 00:00:00.000","2020-10-17 00:00:00.000","0","1","0","0","1","1","1","700",""
"364366","AFG-2020-1-735-2367","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Aqcha district","Aqcha District","Jawzjan province","Aqcha district","36.902593","66.211697","POINT (66.211697 36.902593)","182653","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","10","0","0","0","10","10","10","700",""
"364369","AFG-2020-1-735-2368","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Ghazni town","Ghazni City’s Third Police District","Ghazni province","Ghazni district","33.549999","68.416702","POINT (68.416702 33.549999)","178337","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","2","0","0","0","2","2","2","700",""
"364370","AFG-2020-1-735-2369","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","1","Kunduz town","Kunduz City’s Second Police District,","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","1","0","0","0","1","1","1","700",""
"364373","AFG-2020-1-735-2371","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY times","3","Kushk district (Rabat Sangi)","Koshk-e-Robat Sangi District.","Hirat province","Kushk district (Rabat Sangi)","35.005598","62.236137","POINT (62.236137 35.005598)","180485","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","1","0","0","0","1","1","1","700",""
"364030","AFG-2020-1-735-2238.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-17,Dozens of Armed Taliban Killed in Farah""","Bakhtar News Agency","2020-10-17","Dozens of Armed Taliban Killed in Farah","Mohibullah Moheb, spokesman for Farah police chief","3","Bala Buluk district","Bala Block, Anardara and Darabad districts of central Farah","Farah province","Bala Buluk district","32.771851","62.753066","POINT (62.753066 32.771851)","176886","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","0","14","0","0","14","14","14","700",""
"364031","AFG-2020-1-735-2239","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-17,Taliban Militants Killed in Ghor Battle""","Bakhtar News Agency","2020-10-17","Taliban Militants Killed in Ghor Battle","Zafar Army Corps in western of country","2","Chaghcharan (Feroz Koh) town","outskirts of Firuzkoh","Ghor province","Chaghcharan district","34.519516","65.250935","POINT (65.250935 34.519516)","179771","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","0","6","0","0","6","6","6","700",""
"365064","AFG-2020-1-735-2238.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-17,Dozens of Armed Taliban Killed in Farah""","Bakhtar News Agency","2020-10-17","Dozens of Armed Taliban Killed in Farah","Mohibullah Moheb, spokesman for Farah police chief","2","Dar Abad Bala village","Bala Block, Anardara and Darabad districts of central Farah","Farah province","Farah district","32.343600","62.019700","POINT (62.0197 32.3436)","176165","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","0","14","0","0","14","14","14","700",""
"365065","AFG-2020-1-735-2238.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-17,Dozens of Armed Taliban Killed in Farah""","Bakhtar News Agency","2020-10-17","Dozens of Armed Taliban Killed in Farah","Mohibullah Moheb, spokesman for Farah police chief","3","Anar Dara district","Bala Block, Anardara and Darabad districts of central Farah","Farah province","Anar Dara district","33.012288","61.252023","POINT (61.252023 33.012288)","177603","Afghanistan","700","Asia","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","0","14","0","0","14","14","14","700",""
"364374","AFG-2020-1-735-2372","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Khaama Press,2020-10-18,PD8 Of Faizabad City Falls Under Taliban Influence""","NYTimes.com Feed;Khaama Press","2020-10-08;2020-10-18","Afghan War Casualty Report: October 2020;PD8 Of Faizabad City Falls Under Taliban Influence","NY Times, Badakhshan police spokesman Sanaullah Rouhani","1","Fayzabad town","Faizabad’s Eight Police District","Badakhshan province","Fayzabad district (Badakhshan)","37.116638","70.580022","POINT (70.580022 37.116638)","183382","Afghanistan","700","Asia","1","2","2020-10-16 00:00:00.000","2020-10-17 00:00:00.000","8","29","0","0","37","45","37","700",""
"364526","AFG-2020-1-735-2415.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-10-18,PD8 Of Faizabad City Falls Under Taliban Influence""","Khaama Press","2020-10-18","PD8 Of Faizabad City Falls Under Taliban Influence","Kandahar police spokesman Jamal Barakzai","3","Shorabak district","Shurabak and Takht-e-Pul districts","Kandahar province","Shorabak district","30.179475","66.051232","POINT (66.051232 30.179475)","173293","Afghanistan","700","Asia","2","2","2020-10-16 00:00:00.000","2020-10-18 00:00:00.000","0","14","0","0","14","14","14","700",""
"365096","AFG-2020-1-735-2415.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-10-18,PD8 Of Faizabad City Falls Under Taliban Influence""","Khaama Press","2020-10-18","PD8 Of Faizabad City Falls Under Taliban Influence","Kandahar police spokesman Jamal Barakzai","2","Takhteh Pol village","Shurabak and Takht-e-Pul districts","Kandahar province","Spin Boldak district","31.318392","65.958992","POINT (65.958992 31.318392)","174732","Afghanistan","700","Asia","2","2","2020-10-16 00:00:00.000","2020-10-18 00:00:00.000","0","14","0","0","14","14","14","700",""
"364029","AFG-2020-1-735-2237","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-10-17,1st LD Writethru: 3 Afghan policemen killed as roadside bomb strikes police van"";""Khaama Press,2020-10-17,Salang Road Side Bomb Claims 3, Injures One""","Xinhua News Agency;Khaama Press","2020-10-17;2020-10-17","1st LD Writethru: 3 Afghan policemen killed as roadside bomb strikes police van;Salang Road Side Bomb Claims 3, Injures One","provincial government spokesperson Wahida Shahkar","1","Lalmi Sabzak village","village of Lalmah-e-Sabzak in Salang district, PArwan","Parwan province","Salang district","35.136440","69.172020","POINT (69.17202 35.13644)","180499","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","3","0","0","0","3","3","3","700",""
"364033","AFG-2020-1-735-2241","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-18,1st LD Writethru: 7 soldiers, 5 Taliban militants killed in N. Afghan clashes"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Pajhwok News,2020-10-18,8 security personnel killed in Kunduz attack""","Xinhua News Agency;NYTimes.com Feed;Pajhwok News","2020-10-18;2020-10-08;2020-10-18","1st LD Writethru: 7 soldiers, 5 Taliban militants killed in N. Afghan clashes;Afghan War Casualty Report: October 2020;8 security personnel killed in Kunduz attack","district chief Mahbubullah Sayyedi; Khalid Din Hakimi, a member of the provincial council; Taliban spokesman Zabihullah Mujahid","2","Dehqan Qeshlaq village","Ab Froshan and Bakhmal Kocha localities on outskirts of Imam Sahib district of Afghanistan's northern Kunduz province (also reported as Dehqan Qeshlaq area)","Kunduz province","Imam Sahib district","37.180000","68.981100","POINT (68.9811 37.18)","183378","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","8","5","0","0","13","18","12","700",""
"364034","AFG-2020-1-735-2242","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Xinhua News Agency,2020-10-18,Two women killed in Taliban mortar shelling in S. Afghanistan"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","Xinhua News Agency;NYTimes.com Feed","2020-10-18;2020-10-08","Two women killed in Taliban mortar shelling in S. Afghanistan;Afghan War Casualty Report: October 2020","local government spokesman","2","Zartala village","Zar Tali locality of Dihrawud district","Uruzgan province","Dihrawud district","32.559600","65.417100","POINT (65.4171 32.5596)","176891","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","2","0","2","2","2","700",""
"364371","AFG-2020-1-735-2370","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Aliabad district","Ali Abad District of Kunduz.","Kunduz province","Aliabad district","36.526905","68.885924","POINT (68.885924 36.526905)","182658","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","2","0","0","0","2","2","2","700",""
"364376","AFG-2020-1-735-2373","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY times","1","Fayzabad town","Faizabad’s Eight Police District.","Badakhshan province","Fayzabad district (Badakhshan)","37.116638","70.580022","POINT (70.580022 37.116638)","183382","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","4","0","0","0","4","4","4","700",""
"364692","AFG-2020-1-735-2457","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Amnesty,2020-10-23,Afghanistan: Mounting casualties as parties to peace talks fail to protect civilians""","Amnesty","2020-10-23","Afghanistan: Mounting casualties as parties to peace talks fail to protect civilians","Amnesty","4","Ghor province","Ghor province","Ghor province","","34.000000","65.000000","POINT (65 34)","179051","Afghanistan","700","Asia","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","7","0","7","7","7","700",""
"364068","AFG-2020-1-735-2244","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-19,Taliban Mine Planters Killed in Their Own Mine Blast""","Bakhtar News Agency","2020-10-19","Taliban Mine Planters Killed in Their Own Mine Blast","Helmand police official","3","Lashkar Gah district","mine on the Lashkargah highway","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","1","2","2020-10-17 00:00:00.000","2020-10-19 00:00:00.000","0","4","0","0","4","4","4","700",""
"364070","AFG-2020-1-735-2246","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-19,Taliban Associates Killed in Baghlan-Samangan Highway""","Bakhtar News Agency","2020-10-19","Taliban Associates Killed in Baghlan-Samangan Highway","national defense ministry press office","5","Kabul-Samangan highway","Kabul-Samangan highway","","","35.474710","68.952988","POINT (68.952988 35.47471)","180498","Afghanistan","700","Asia","1","2","2020-10-17 00:00:00.000","2020-10-19 00:00:00.000","0","3","0","0","3","3","3","700",""
"364069","AFG-2020-1-735-2245","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-19,Taliban attack on highway in Afghan northern province repulsed, 7 killed""","Xinhua News Agency","2020-10-19","Taliban attack on highway in Afghan northern province repulsed, 7 killed","army statement","2","Kelagay ruin","Kilagai area","Baghlan province","Dushi district","35.789167","68.810000","POINT (68.81 35.789167)","181218","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","7","0","0","7","7","7","700",""
"364082","AFG-2020-1-735-2251","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""BBC Monitoring South Asia,2020-10-20,Mine blast kills one soldier in Afghan capital"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","BBC Monitoring South Asia;NYTimes.com Feed","2020-10-20;2020-10-08","Mine blast kills one soldier in Afghan capital;Afghan War Casualty Report: October 2020","Kabul police spokesman Ferdaus Faramarz","1","Kabul city","Belakhai Hawayee area of the Afghan capital's Police District 10.","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","0","0","0","1","0","700",""
"364035","AFG-2020-1-735-2243","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","6","""Agence France Presse,2020-10-18,7 killed, scores wounded by car bomb targeting Afghan police"";""Xinhua News Agency,2020-10-18,1st LD: Explosion outside police office in W. Afghanistan cuases casualties"";""Agence France Presse,2020-10-18,12 killed, dozens wounded by car bomb targeting Afghan police"";""Associated Press Newswires,2020-10-18,Car bombing in western Afghanistan kills 13, wounds 120"";""Agence France Presse,2020-10-19,US envoy slams Afghan bloodshed as car bomb toll rises"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","Agence France Presse;Xinhua News Agency;Agence France Presse;Associated Press Newswires;Agence France Presse;NYTimes.com Feed","2020-10-18;2020-10-18;2020-10-18;2020-10-18;2020-10-19;2020-10-08","7 killed, scores wounded by car bomb targeting Afghan police;1st LD: Explosion outside police office in W. Afghanistan cuases casualties;12 killed, dozens wounded by car bomb targeting Afghan police;Car bombing in western Afghanistan kills 13, wounds 120;US envoy slams Afghan bloodshed as car bomb toll rises;Afghan War Casualty Report: October 2020","ministry of interior; Juma Gul Yakoobi, a Ghor health official; Aref Abir, spokesman to Ghor governor","1","Chaghcharan (Feroz Koh) town","Feroz Koh, the capital of Ghor","Ghor province","Chaghcharan district","34.519516","65.250935","POINT (65.250935 34.519516)","179771","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","2","1","13","0","16","17","16","700",""
"364377","AFG-2020-1-735-2374","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY times","1","Ghazni town","Ghazni City’s Fourth Police District","Ghazni province","Ghazni district","33.549999","68.416702","POINT (68.416702 33.549999)","178337","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","0","0","0","1","0","700",""
"364378","AFG-2020-1-735-2375","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Kohsan district","Kohsan District.","Hirat province","Kohsan district","34.612839","61.164678","POINT (61.164678 34.612839)","179763","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","3","0","0","0","3","3","3","700",""
"364382","AFG-2020-1-735-2376","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Dihrawud district","Dehrawoud District.","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","1","0","1","1","1","700",""
"364383","AFG-2020-1-735-2377","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Dihrawud district","Dehrawoud District","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","1","0","1","1","1","700",""
"364386","AFG-2020-1-735-2378","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Kushk district (Rabat Sangi)","Koshk-e-Robat Sangi District.","Hirat province","Kushk district (Rabat Sangi)","35.005598","62.236137","POINT (62.236137 35.005598)","180485","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","0","2","0","2","2","2","700",""
"364390","AFG-2020-1-735-2380","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY Times","3","Balkh district","a military base in Balkh District.","Balkh province","Balkh district","36.812611","66.889427","POINT (66.889427 36.812611)","182654","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","1","0","0","0","1","1","1","700",""
"364527","AFG-2020-1-735-2416","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-10-19,14 Taliban fighters killed, wounded in Ghor Province""","Khaama Press","2020-10-19","14 Taliban fighters killed, wounded in Ghor Province","Mohammad Aref Aber, the spokesman for the governor of Ghor","2","Kharestan village","Khaaristan region, west of the provincial capital, Firuzkuh","Ghor province","Chaghcharan district","34.575800","64.941100","POINT (64.9411 34.5758)","179770","Afghanistan","700","Asia","1","1","2020-10-18 00:00:00.000","2020-10-18 00:00:00.000","0","8","0","0","8","8","8","700",""
"364075","AFG-2020-1-735-2248","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","3","""Xinhua News Agency,2020-10-20,1st LD Writethru: 6 soldiers, 8 militants killed in latest clashes in Afghanistan's Kunduz"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020"";""Pajhwok News,2020-10-20,Kunduz: 8 ANA soldiers killed in Taliban attack""","Xinhua News Agency;NYTimes.com Feed;Pajhwok News","2020-10-20;2020-10-08;2020-10-20","1st LD Writethru: 6 soldiers, 8 militants killed in latest clashes in Afghanistan's Kunduz;Afghan War Casualty Report: October 2020;Kunduz: 8 ANA soldiers killed in Taliban attack","district chief Mahbubullah Sayyedi; Esmatullah Murad, the governor’s spokesman; Nazar Mohammad, a resident of the district; Taleban spokesman Zabihullah Mujahid","2","Ismael Qeshlaq village","Ismahil Qeshlaq locality of Imam Sahib district","Kunduz province","Imam Sahib district","37.175200","68.977400","POINT (68.9774 37.1752)","183378","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","8","8","0","0","16","16","8","700",""
"364077","AFG-2020-1-735-2249","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-10-20,Taliban Insurgents Killed in Zabul Latest Clashes"";""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","Bakhtar News Agency;NYTimes.com Feed","2020-10-20;2020-10-08","Taliban Insurgents Killed in Zabul Latest Clashes;Afghan War Casualty Report: October 2020","Gul Islam Sayal, spokesman for Zabul governor","3","Shinkay district","Shinki district","Zabul province","Shinkay district","31.918721","67.151789","POINT (67.151789 31.918721)","175455","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","1","34","0","0","35","35","35","700",""
"364084","AFG-2020-1-735-2252","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-20,Taliban Militants Killed in Kandahar Latest Clash""","Bakhtar News Agency","2020-10-20","Taliban Militants Killed in Kandahar Latest Clash","Special Operations Corps","3","Nesh district","Nish district","Kandahar province","Nesh district","32.381923","65.703852","POINT (65.703852 32.381923)","176172","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","0","10","0","0","10","10","10","700",""
"364088","AFG-2020-1-735-2254","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Bakhtar News Agency,2020-10-20,Taliban Shadow Governor Killed in Balkh"";""Pajhwok News,2020-10-20,Taliban’s shadow district chief killed in Balkh clash""","Bakhtar News Agency;Pajhwok News","2020-10-20;2020-10-20","Taliban Shadow Governor Killed in Balkh;Taliban’s shadow district chief killed in Balkh clash","Shaheen Army Corps media office","1","Shahrak-e Turkmani camp","Shahrak Turkimina area of Nahershahi District, Balkh","Balkh province","Nahri Shahi district","36.736266","67.105025","POINT (67.105025 36.7362667)","182655","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","0","6","0","0","6","6","3","700",""
"364073","AFG-2020-1-735-2247","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Xinhua News Agency,2020-10-20,District chief, police officer killed in targeted attack in E. Afghanistan""","Xinhua News Agency","2020-10-20","District chief, police officer killed in targeted attack in E. Afghanistan","Talib Mangal provincial government spokesman","2","Altamur village","Altamor locality, Logar","Logar province","Puli Alam district","33.801994","69.092285","POINT (69.092285 33.801994)","178339","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","2","0","0","0","2","2","2","700",""
"364395","AFG-2020-1-735-2381","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-10-08,Afghan War Casualty Report: October 2020""","NYTimes.com Feed","2020-10-08","Afghan War Casualty Report: October 2020","NY times","3","Dihrawud district","Dehrawoud District","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","2","0","0","0","2","2","2","700",""
"364086","AFG-2020-1-735-2253.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News Agency,2020-10-20,Thirty-Four Taliban Terrorists Killed in Airstrikes in Two Provinces""","Bakhtar News Agency","2020-10-20","Thirty-Four Taliban Terrorists Killed in Airstrikes in Two Provinces","Ministry of Defense's press office","4","Hilmand province","Helmand and Nimroz","Hilmand province","","31.000000","64.000000","POINT (64 31)","174729","Afghanistan","700","Asia","2","2","2020-10-19 00:00:00.000","2020-10-20 00:00:00.000","0","17","0","0","17","17","17","700",""
