"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"290689","DRC-2019-1-11377-7","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2019-06-12,FARDC Clash Incident #5047""","Kivu Security Tracker","2019-06-12","FARDC Clash Incident #5047","Kivu Security Tracker","3","Fizi territory","Abembwe, Mugono, Lutabula, Bibogobogo, Mibula, Sud-Kivu
in Fizi territory","Sud Kivu province","Fizi territory","-4.300000","28.950000","POINT (28.95 -4.3)","123538","DR Congo (Zaire)","490","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","12","4","0","0","16","16","16","490",""
"290678","DRC-2019-3-15251-1","2019","1","Clear","3","6491","14106","NDC-R - Civilians","6491","15251","NDC-R - Civilians","6491","6491","NDC-R","9999","1","Civilians","2","""BBC Monitoring Africa,2019-07-03,Nineteen killed, three raped in eastern DR Congo"";""Radio Okapi,2019-07-02,Masisi: 19 civilians killed and 3 women raped in one week in Shibo and Kilondo""","BBC Monitoring Africa;Radio Okapi","2019-07-03;2019-07-02","Nineteen killed, three raped in eastern DR Congo;Masisi: 19 civilians killed and 3 women raped in one week in Shibo and Kilondo","community leader of Lukweti","2","Bashali collectivite","in Shibo, Bashali Mokoto region, Masisi territory, Nord Kivu Province","Nord Kivu province","Masisi territory","-1.200000","28.800000","POINT (28.8 -1.2)","127858","DR Congo (Zaire)","490","Africa","1","4","2019-06-23 00:00:00.000","2019-06-30 00:00:00.000","0","0","19","0","19","19","19","",""
"290617","DRC-2019-2-15252-0","2019","0","Check dyad","2","15252","14107","NDC-R - Nyatura","15252","15252","NDC-R - Nyatura","6491","6491","NDC-R","3040","3040","Nyatura","1","""BBC Monitoring Africa,2019-06-19,Nine killed in DR Congo Nord Kivu militia clashes""","BBC Monitoring Africa","2019-06-19","Nine killed in DR Congo Nord Kivu militia clashes","","1","Rushake village","Rushaki village of Bwito chieftaincy in Nord Kivu province","Nord Kivu province","Rutshuru territory","-0.895900","29.030500","POINT (29.0305 -0.8959)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","0","3","0","0","3","3","3","",""
"290726","DRC-2019-3-15331-0","2019","0","Clear","3","6891","14164","Nyatura Kalume - Civilians","6891","15331","Nyatura Kalume - Civilians","6891","6891","Nyatura Kalume","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-15,INCIDENT #4951 Nyatura Kalume Violent Death""","Kivu Security Tracker","2019-06-15","INCIDENT #4951 Nyatura Kalume Violent Death","Kivu Security Tracker","3","Kalehe territory","Bihovu village in Kalehe territory.
Lumbishi","Sud Kivu province","Kalehe territory","-2.100000","28.916667","POINT (28.916667 -2.1)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","1","0","1","1","1","",""
"290765","DRC-2019-3-15390-1","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-08,INCIDENT #4935 Nyatura Domi Violent Death""","Kivu Security Tracker","2019-06-08","INCIDENT #4935 Nyatura Domi Violent Death","Kivu Security Tracker","3","Rutshuru territory","Kinundu village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.180000","29.460000","POINT (29.46 -1.18)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","0","0","1","0","1","1","1","",""
"290852","DRC-2019-3-15390-2","2019","0","Clear","3","6920","14208","CMC - Civilians","6920","15390","CMC - Civilians","6920","6920","CMC","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-15,INCIDENT #5014 Nyatura Domi Violent Death""","Kivu Security Tracker","2019-06-15","INCIDENT #5014 Nyatura Domi Violent Death","Kivu Security Tracker","1","Kashari village","Kashali village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.278884","29.168056","POINT (29.168056 -1.278884)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","0","1","0","1","1","1","",""
"290699","DRC-2019-3-15728-2","2019","0","Clear","3","7194","14464","Ngumino - Civilians","7194","15728","Ngumino - Civilians","7194","7194","Ngumino","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-12,Ngumino Violent Death Incident #4975""","Kivu Security Tracker","2019-06-12","Ngumino Violent Death Incident #4975","Kivu Security Tracker","3","Mwenga territory","Kukwe village in Mwenga territory.","Sud Kivu province","Mwenga territory","-3.033333","28.433333","POINT (28.433333 -3.033333)","124977","DR Congo (Zaire)","490","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","0","0","1","0","1","1","1","",""
"290615","DRC-2019-2-15729-0","2019","0","Check dyad","2","15729","14465","Mayi Mayi Biloze Bishambuke - Ngumino","15729","15729","Mayi Mayi Biloze Bishambuke - Ngumino","7107","7107","Mayi Mayi Biloze Bishambuke","7194","7194","Ngumino","2","""BBC Monitoring Africa,2019-06-18,Four killed in ethnic clashes in DR Congo's Sud Kivu"";""Kivu Security Tracker,2019-06-14,Biloze Bishambuke Clash Incident #4976""","BBC Monitoring Africa;Kivu Security Tracker","2019-06-18;2019-06-14","Four killed in ethnic clashes in DR Congo's Sud Kivu;Biloze Bishambuke Clash Incident #4976","Kivu seucrity tracker","3","Mwenga territory","High Plateaus of Mwenga and Fizi in Sud Kivu,
Kawela, Kashasha and Rugobona in Mwenga territory","Sud Kivu province","Mwenga territory","-3.033333","28.433333","POINT (28.433333 -3.033333)","124977","DR Congo (Zaire)","490","Africa","2","2","2019-06-14 00:00:00.000","2019-06-18 00:00:00.000","0","4","0","0","4","4","4","",""
"290606","DRC-2019-1-15998-10","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-06-17,Islamic State claims new attack in DR Congo""","BBC Monitoring Africa","2019-06-17","Islamic State claims new attack in DR Congo","Islamic State group (IS)","2","Butembo town","village in the Butembo area in the North Kivu region.","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","2","2019-06-15 00:00:00.000","2019-06-16 00:00:00.000","0","0","0","0","0","1","0","490",""
"290867","DRC-2019-2-16025-0","2019","0","Check dyad","2","16025","14710","Mayi Mayi Mazembe - UPLC","16025","16025","Mayi Mayi Mazembe - UPLC","6587","6587","Mayi Mayi Mazembe","6894","6894","UPLC","1","""Kivu Security Tracker,2019-06-09,INCIDENT #4965 UPLC Clash""","Kivu Security Tracker","2019-06-09","INCIDENT #4965 UPLC Clash","Kivu Security Tracker","1","Ngazi village","Ngazi village in Beni territory","Nord Kivu province","Beni territory","0.413850","29.157360","POINT (29.15736 0.41385)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-06-09 00:00:00.000","2019-06-09 00:00:00.000","1","0","0","0","1","1","1","",""
"290607","EGY-2019-3-3-XXX651-1","2019","0","Check dyad","3","XXX651","4309","XXX651 - Civilians","XXX651","4915","XXX651 - Civilians","XXX651","3645","XXX651","9999","1","Civilians","1","""Associated Press Newswires,2019-06-22,Officials: Militants kill 4 workers in Egypt's Sinai""","Associated Press Newswires","2019-06-22","Officials: Militants kill 4 workers in Egypt's Sinai","Egyptian officials","1","Al ‘Arish town","in the Mediterranean city of el-Arish, city's airport.","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","0","0","5","0","5","5","5","",""
"291582","EGY-2019-1-14677-19","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2019-06-06,Xinhua world news summary at 1530 GMT, June 6""","Xinhua News Agency","2019-06-06","Xinhua world news summary at 1530 GMT, June 6","Interior Ministry","1","Al ‘Arish town","al-Masaeed district, city of Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-05 00:00:00.000","2019-06-05 00:00:00.000","0","14","0","1","15","15","0","651",""
"290597","EGY-2019-1-14677-13","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Xinhua News Agency,2019-06-06,Egypt police kill 14 terrorists involved in Arish checkpoint attack"";""Reuters News,2019-06-06,Egyptian forces kill 14 suspected militants after checkpoint attack""","Xinhua News Agency;Reuters News","2019-06-06;2019-06-06","Egypt police kill 14 terrorists involved in Arish checkpoint attack;Egyptian forces kill 14 suspected militants after checkpoint attack","Interior Ministry","4","North Sinai governorate","in al-Masaeed district","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","2","2","2019-06-05 00:00:00.000","2019-06-06 00:00:00.000","0","14","0","0","14","14","0","651",""
"290589","EGY-2019-1-14677-12","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","6","""Agence France Presse,2019-06-05,Sinai militants kill 4 Egypt security personnel : security, medical sources"";""Agence France Presse,2019-06-05,Sinai militants kill 8 Egypt paramilitaries: medical, security sources"";""Agence France Presse,2019-06-05,Sinai militants kill 8 Egypt police: interior ministry"";""Xinhua News Agency,2019-06-05,8 security men killed in armed attack in Egypt's Sinai"";""Agence France Presse,2019-06-05,IS claims deadly attack in Egypt's Sinai: propaganda arm"";""Associated Press Newswires,2019-06-05,Egyptian officials: Militant attack kills 10 police in Sinai""","Agence France Presse;Agence France Presse;Agence France Presse;Xinhua News Agency;Agence France Presse;Associated Press Newswires","2019-06-05;2019-06-05;2019-06-05;2019-06-05;2019-06-05;2019-06-05","Sinai militants kill 4 Egypt security personnel : security, medical sources;Sinai militants kill 8 Egypt paramilitaries: medical, security sources;Sinai militants kill 8 Egypt police: interior ministry;8 security men killed in armed attack in Egypt's Sinai;IS claims deadly attack in Egypt's Sinai: propaganda arm;Egyptian officials: Militant attack kills 10 police in Sinai","security and medical sources","2","Al ‘Arish town","at a checkpoint in the Sinai Peninsula,","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-05 00:00:00.000","2019-06-05 00:00:00.000","8","5","0","0","13","15","13","651",""
"290600","EGY-2019-1-14677-14","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Xinhua News Agency,2019-06-07,Egypt police kills 8 suspected militants after checkpoint attack""","Xinhua News Agency","2019-06-07","Egypt police kills 8 suspected militants after checkpoint attack","interior ministry","2","Al ‘Arish town","in the desert area in Obour region southern al-Arish City","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-07 00:00:00.000","2019-06-07 00:00:00.000","0","8","0","0","8","8","0","651",""
"290601","EGY-2019-1-14677-15","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Associated Press Newswires,2019-06-08,Egypt says its forces kill 4 militants in Sinai""","Associated Press Newswires","2019-06-08","Egypt says its forces kill 4 militants in Sinai","Interior Ministry","2","Al ‘Arish town","south of the Mediterranean city of el-Arish","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","0","4","0","0","4","4","0","651",""
"290611","EGY-2019-1-14677-17","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","3","""Associated Press Newswires,2019-06-25,Egypt officials say militants kill 6 police in north Sinai"";""Agence France Presse,2019-06-26,Egypt says 7 policemen killed in Sinai jihadist attack"";""Reuters News,2019-06-26,Eleven dead in militant attack on security forces in Egypt's Sinai: ministry""","Associated Press Newswires;Agence France Presse;Reuters News","2019-06-25;2019-06-26;2019-06-26","Egypt officials say militants kill 6 police in north Sinai;Egypt says 7 policemen killed in Sinai jihadist attack;Eleven dead in militant attack on security forces in Egypt's Sinai: ministry","security officials","2","Al 'Arish sub-district","three police checkpoints in the restive northern Sinai Peninsula","North Sinai governorate","","30.950000","33.600000","POINT (33.6 30.95)","173948","Egypt","651","Middle East","1","1","2019-06-25 00:00:00.000","2019-06-25 00:00:00.000","7","4","0","0","11","11","10","651",""
"290612","EGY-2019-1-14677-18","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Associated Press Newswires,2019-06-27,At least 7 civilians killed by errant shell in Egypt

AU 	
Samy Magdy""","Associated Press Newswires","2019-06-27","At least 7 civilians killed by errant shell in Egypt

AU 	
Samy Magdy","Egyptian officials","2","Al ‘Arish town","in Abuel-Lehteni village in the coastal city of el-Arish.","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-06-27 00:00:00.000","2019-06-27 00:00:00.000","0","2","7","0","9","9","9","651",""
"290254","ETH-2019-1-1-XXX530-0","2019","0","Check dyad","1","XXX530","55","XXX530","1-XXX530","109","XXX530 - XXX530","XXX530","3650","XXX530","XXX530","3650","XXX530","1","""BBC Monitoring Africa,2019-06-17,Three Ethiopian security agents killed in 'clashes'""","BBC Monitoring Africa","2019-06-17","Three Ethiopian security agents killed in 'clashes'","","1","Sekota town","Seqota town of Wag Humra Zone.","Amhara state","West Hamra zone","12.630560","39.034720","POINT (39.03472 12.63056)","148039","Ethiopia","530","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","3","0","0","0","3","3","3","",""
"290437","ETH-2019-2-15995-2","2019","1","Clear","2","15995","14690","Amhara - Gumuz","15995","15995","Amhara - Gumuz","916","916","Amhara","899","899","Gumuz","1","""International Crisis Geoup,2019-07-01,Crisis Watch: Ethiopia June 2019""","International Crisis Geoup","2019-07-01","Crisis Watch: Ethiopia June 2019","CrisisWatch","4","Benishangul-Gumuz state","Benishangul-Gumuz region","Benishangul-Gumuz state","","11.000000","35.500000","POINT (35.5 11)","145872","Ethiopia","530","Africa","1","4","2019-06-01 00:00:00.000","2019-06-09 00:00:00.000","5","0","0","0","5","5","5","",""
"290260","ETH-2019-1-16023-2","2019","0","Check dyad","1","267","267","Ethiopia: Government","16023","16023","Government of Ethiopia - Military faction (Asaminew Tsige)","97","97","Government of Ethiopia","7438","7438","Military faction (Asaminew Tsige)","9","""Agence France Presse,2019-06-23,Ethiopia army chief of staff shot amid unrest"";""Agence France Presse,2019-06-23,Ethiopian army chief, regional president killed in unrest: PM's office"";""Agence France Presse,2019-06-23,Ethiopian army chief, regional president killed in unrest: PM's office"";""Reuters News,2019-06-23,Ethiopia's chief of staff killed in coup attempt in Amhara state"";""Agence France Presse,2019-06-23,Army chief and regional leader killed in Ethiopia"";""Reuters News,2019-06-23,Reuters World News Summary"";""Agence France Presse,2019-06-24,Amhara attorney general dies from wounds after Ethiopia attack: state media"";""Agence France Presse,2019-06-24,Ethiopia mourns after army chief, top officials killed"";""Reuters News,2019-06-24,Ethiopia regional coup mastermind killed, others arrested: government""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Agence France Presse;Reuters News;Agence France Presse;Agence France Presse;Reuters News","2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-24;2019-06-24;2019-06-24","Ethiopia army chief of staff shot amid unrest;Ethiopian army chief, regional president killed in unrest: PM's office;Ethiopian army chief, regional president killed in unrest: PM's office;Ethiopia's chief of staff killed in coup attempt in Amhara state;Army chief and regional leader killed in Ethiopia;Reuters World News Summary;Amhara attorney general dies from wounds after Ethiopia attack: state media;Ethiopia mourns after army chief, top officials killed;Ethiopia regional coup mastermind killed, others arrested: government","spokeswoman Billene Seyoum","1","Bahir Dar town","Amhara's capital of Bahir Dar","Amhara state","Bahir Dar special zone","11.593640","37.390770","POINT (37.39077 11.59364)","146595","Ethiopia","530","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","3","0","0","0","3","3","3","530",""
"290309","ETH-2019-1-16023-3","2019","0","Check dyad","1","267","267","Ethiopia: Government","16023","16023","Government of Ethiopia - Military faction (Asaminew Tsige)","97","97","Government of Ethiopia","7438","7438","Military faction (Asaminew Tsige)","5","""Agence France Presse,2019-06-25,Ethiopia mourns murdered army chief"";""Xinhua News Agency,2019-06-25,Roundup: At least 13 security personnel dead during failed coup in Ethiopia"";""Reuters News,2019-06-26,'Dozens' killed in foiled Ethiopia coup attempt: regional government"";""Reuters News,2019-06-26,Dozens were killed in fighting during Ethiopian foiled coup - Amhara spokesman"";""Reuters News,2019-06-27,Twin attacks threaten new Ethiopian government's reforms""","Agence France Presse;Xinhua News Agency;Reuters News;Reuters News;Reuters News","2019-06-25;2019-06-25;2019-06-26;2019-06-26;2019-06-27","Ethiopia mourns murdered army chief;Roundup: At least 13 security personnel dead during failed coup in Ethiopia;'Dozens' killed in foiled Ethiopia coup attempt: regional government;Dozens were killed in fighting during Ethiopian foiled coup - Amhara spokesman;Twin attacks threaten new Ethiopian government's reforms","Abere Adamu, Amhara Police Commissioner
 regional government spokesman","2","Bahir Dar town","Amhara, Bahir Dar","Amhara state","Bahir Dar special zone","11.593640","37.390770","POINT (37.39077 11.59364)","146595","Ethiopia","530","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","6","7","0","8","21","21","21","530",""
"290268","ETH-2019-1-16023-1","2019","0","Check dyad","1","267","267","Ethiopia: Government","16023","16023","Government of Ethiopia - Military faction (Asaminew Tsige)","97","97","Government of Ethiopia","7438","7438","Military faction (Asaminew Tsige)","10","""Agence France Presse,2019-06-23,Ethiopia army chief of staff shot amid unrest"";""Agence France Presse,2019-06-23,Ethiopian army chief, regional president killed in unrest: PM's office"";""Agence France Presse,2019-06-23,Ethiopian army chief, regional president killed in unrest: PM's office"";""Reuters News,2019-06-23,Ethiopia's chief of staff killed in coup attempt in Amhara state"";""Reuters News,2019-06-23,Ethiopia's chief of army staff was killed in Addis Ababa by bodyguard -PM's office"";""Agence France Presse,2019-06-23,Army chief and regional leader killed in Ethiopia"";""Reuters News,2019-06-23,Reuters World News Summary"";""Agence France Presse,2019-06-24,Ethiopia mourns after army chief, top officials killed"";""Reuters News,2019-06-27,INSIGHT-Twin attacks threaten new Ethiopian government's reforms"";""BBC Monitoring Africa,2019-06-27,Ethiopian police boss explains why army chief was killed""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;Reuters News;Agence France Presse;Reuters News;BBC Monitoring Africa","2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-23;2019-06-24;2019-06-27;2019-06-27","Ethiopia army chief of staff shot amid unrest;Ethiopian army chief, regional president killed in unrest: PM's office;Ethiopian army chief, regional president killed in unrest: PM's office;Ethiopia's chief of staff killed in coup attempt in Amhara state;Ethiopia's chief of army staff was killed in Addis Ababa by bodyguard -PM's office;Army chief and regional leader killed in Ethiopia;Reuters World News Summary;Ethiopia mourns after army chief, top officials killed;INSIGHT-Twin attacks threaten new Ethiopian government's reforms;Ethiopian police boss explains why army chief was killed","rime minister's office
security officer","1","Addis Ababa city","in his home in Addis Ababa","Addis Ababa Chartered City","","9.024970","38.746890","POINT (38.74689 9.02497)","142998","Ethiopia","530","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","1","0","0","1","2","2","2","530",""
"290299","ETH-2019-1-16023-4","2019","0","Check dyad","1","267","267","Ethiopia: Government","16023","16023","Government of Ethiopia - Military faction (Asaminew Tsige)","97","97","Government of Ethiopia","7438","7438","Military faction (Asaminew Tsige)","3","""Agence France Presse,2019-06-24,Suspected mastermind of Ethiopia attacks shot dead: state TV"";""Agence France Presse,2019-06-24,Suspected mastermind of Ethiopia attacks shot dead"";""AllAfrica,2019-06-25,What We Know So Far About the 'Foiled Coup'
CR 	Deutsche Welle""","Agence France Presse;Agence France Presse;AllAfrica","2019-06-24;2019-06-24;2019-06-25","Suspected mastermind of Ethiopia attacks shot dead: state TV;Suspected mastermind of Ethiopia attacks shot dead;What We Know So Far About the 'Foiled Coup'
CR 	Deutsche Welle","state broadcaster EBC reported.","2","Bahir Dar town","outside Bahir Dar","Amhara state","Bahir Dar special zone","11.593640","37.390770","POINT (37.39077 11.59364)","146595","Ethiopia","530","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","0","0","1","1","1","1","530",""
"290378","ETH-2019-1-16023-5","2019","0","Check dyad","1","267","267","Ethiopia: Government","16023","16023","Government of Ethiopia - Military faction (Asaminew Tsige)","97","97","Government of Ethiopia","7438","7438","Military faction (Asaminew Tsige)","3","""Reuters News,2019-06-26,'Dozens' killed in foiled Ethiopia coup attempt: regional government"";""Agence France Presse,2019-06-27,Mass arrests in Ethiopia after coup bid"";""Agence France Presse,2019-07-01,Ethiopia violence driven by 'empty dream', not ethnicity: PM""","Reuters News;Agence France Presse;Agence France Presse","2019-06-26;2019-06-27;2019-07-01","'Dozens' killed in foiled Ethiopia coup attempt: regional government;Mass arrests in Ethiopia after coup bid;Ethiopia violence driven by 'empty dream', not ethnicity: PM","region's peace and security bureau head Abera Bayeta","3","Metekel zone","Metakal zone of the Benishangul-Gumuz region","Benishangul-Gumuz state","Metekel zone","10.426730","35.719750","POINT (35.71975 10.42673)","144432","Ethiopia","530","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","0","0","51","51","51","51","530",""
"290737","GUI-2019-3-925-0","2019","0","Clear","3","77","458","Government of Guinea - Civilians","77","925","Government of Guinea - Civilians","77","77","Government of Guinea","9999","1","Civilians","1","""ICG,2019-07-01,Guinea  JUNE 2019""","ICG","2019-07-01","Guinea  JUNE 2019","ICG","1","Nzrkor town","","Nzerekore region","N’Zérékoré prefecture","7.747222","-8.823889","POINT (-8.823889 7.747222)","140743","Guinea","438","Africa","1","1","2019-06-13 00:00:00.000","2019-06-13 00:00:00.000","0","0","1","0","1","1","1","438",""
"290180","KEN-2019-2-2-XXX501-5","2019","0","Check dyad","2","2-XXX501","85","XXX501 - XXX501","2-XXX501","170","XXX501 - XXX501","XXX501","3680","XXX501","XXX501","3680","XXX501","1","""The Star (Kenya),2019-06-11,Herders to be driven from Voi, agreements void""","The Star (Kenya)","2019-06-11","Herders to be driven from Voi, agreements void","The Star","3","Voi Constituency","Kirumbi village, Voi Constituency","Taita Taveta county","Voi Constituency","-3.443078","38.711181","POINT (38.711181 -3.443078)","124998","Kenya","501","Africa","1","1","2019-06-07 00:00:00.000","2019-06-07 00:00:00.000","0","1","0","0","1","1","1","",""
"289994","KEN-2019-1-10589-4","2019","0","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-06-04,2 killed as Kenyan security forces clash with al-Shabab suspects"";""AllAfrica,2019-06-04,Al Shabaab's Kills Kenyan Police Officer in Dramatic Shootout
CR 	Dalsan Radio""","Xinhua News Agency;AllAfrica","2019-06-04;2019-06-04","2 killed as Kenyan security forces clash with al-Shabab suspects;Al Shabaab's Kills Kenyan Police Officer in Dramatic Shootout
CR 	Dalsan Radio","North Eastern Regional Commissioner Mohamed Birik","1","Fino locality","Dawaduba, Fino in Mandera County","Mandera county","Lafey Constituency","3.375578","41.418119","POINT (41.418119 3.375578)","134363","Kenya","501","Africa","1","1","2019-06-03 00:00:00.000","2019-06-03 00:00:00.000","1","1","0","0","2","2","2","501",""
"290021","KEN-2019-1-10589-5","2019","0","Check deaths","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","6","""Xinhua News Agency,2019-06-15,1st LD Writethru: 12 Kenyan police officers killed in attack in border town"";""Reuters News,2019-06-15,Al Shabaab kill 16 in Kenya and Somalia blasts"";""Xinhua News Agency,2019-06-16,UN condemns bombing attacks in Somalia, Kenya after death of 21"";""BBC Monitoring Africa,2019-06-17,Somali militants say holding Kenyan soldiers in captivity"";""AllAfrica,2019-06-18,Al-Shabaab Speaks About Its Latest Attacks in Somalia and Kenya
CR 	Shabelle Media Network"";""ICG,2019-07-01,Kenya  JUNE 2019""","Xinhua News Agency;Reuters News;Xinhua News Agency;BBC Monitoring Africa;AllAfrica;ICG","2019-06-15;2019-06-15;2019-06-16;2019-06-17;2019-06-18;2019-07-01","1st LD Writethru: 12 Kenyan police officers killed in attack in border town;Al Shabaab kill 16 in Kenya and Somalia blasts;UN condemns bombing attacks in Somalia, Kenya after death of 21;Somali militants say holding Kenyan soldiers in captivity;Al-Shabaab Speaks About Its Latest Attacks in Somalia and Kenya
CR 	Shabelle Media Network;Kenya  JUNE 2019","police officer, Witnesses, local official, CrisisWatch","2","Konton village","between Riba and Konton villages in Wajir","Wajir county","Wajir East Constituency","2.019300","40.907300","POINT (40.9073 2.0193)","132922","Kenya","501","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","12","0","0","0","12","12","12","501",""
"290221","KEN-2019-1-10589-6","2019","0","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","2","""Reuters News,2019-06-22,Three al Shabaab fighters killed in Kenya after attack on police"";""AllAfrica,2019-06-24,Kenya Says Its Police Killed Three Militants in Garissa Shoot Out
CR 	Shabelle Media Network""","Reuters News;AllAfrica","2019-06-22;2019-06-24","Three al Shabaab fighters killed in Kenya after attack on police;Kenya Says Its Police Killed Three Militants in Garissa Shoot Out
CR 	Shabelle Media Network","police","3","Fafi Constituency","Yumbis, Fafi sub-county, Garissa","Garissa county","Fafi Constituency","-0.779871","40.409067","POINT (40.409067 -0.779871)","128601","Kenya","501","Africa","1","1","2019-06-21 00:00:00.000","2019-06-21 00:00:00.000","0","3","0","0","3","3","3","501",""
