"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"286885","DRC-2019-3-1027-11","2019","1","Clear","3","489","560","ADF - Civilians","489","1027","ADF - Civilians","489","489","ADF","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4878""","Kivu Security Tracker","2019-06-05","INCIDENT #4878","Kivu Security Tracker","2","Njiangbada village","near Ghangbandja village in Beni territory","Nord Kivu province","Beni territory","0.627722","29.871417","POINT (29.871417 0.627722)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-05-27 00:00:00.000","2019-05-27 00:00:00.000","0","0","4","0","4","4","4","",""
"286998","DRC-2019-2-5248-4","2019","0","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""Radio Okapi,2019-06-02,Ituri : au moins 40 personnes tuées au mois de mai en territoire de Mahagi""","Radio Okapi","2019-06-02","Ituri : au moins 40 personnes tuées au mois de mai en territoire de Mahagi","elected officials of the territory of Mahagi, in a political declaration in Bunia.","2","Wi-Vu village","villages of Ala, Wivu, Mukatshi and Kuero, groupements of Musongwa, Ruvinga and Mosua, territory of Mahagi","Ituri province","Mahagi territory","1.916427","30.919611","POINT (30.919611 1.916427)","132182","DR Congo (Zaire)","490","Africa","2","4","2019-05-01 00:00:00.000","2019-05-31 00:00:00.000","0","0","34","0","34","34","34","",""
"286611","DRC-2019-2-5248-0","2019","0","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-05-08,DR Congo army denies abduction of soldiers in east""","BBC Monitoring Africa","2019-05-08","DR Congo army denies abduction of soldiers in east","","1","Blukwa village","Blukwa, Bahema Nord chieftaincy, Djugu territory.","Ituri province","Djugu territory","1.747917","30.602300","POINT (30.6023 1.747917)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-05-06 00:00:00.000","2019-05-06 00:00:00.000","0","0","2","0","2","2","2","",""
"286641","DRC-2019-2-5248-1","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","3","""BBC Monitoring Africa,2019-05-16,Four killed in attack on northeast DR Congo fishing village"";""Agence France Presse,2019-05-19,Gunmen kill 19 at fish market in northeast DRCongo"";""BBC Monitoring Africa,2019-05-23,Villages in northeastern DR Congo abandoned in wake of attacks""","BBC Monitoring Africa;Agence France Presse;BBC Monitoring Africa","2019-05-16;2019-05-19;2019-05-23","Four killed in attack on northeast DR Congo fishing village;Gunmen kill 19 at fish market in northeast DRCongo;Villages in northeastern DR Congo abandoned in wake of attacks","Pilo Mulindo, a local community leader in Djugu territory.","1","Tara village","Tara, a coastal village located 100km east of Bunia in Djugu territory, Ituri province.","Ituri province","Djugu territory","1.710890","30.730480","POINT (30.73048 1.71089)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-05-15 00:00:00.000","2019-05-15 00:00:00.000","0","0","0","19","19","19","19","",""
"286701","DRC-2019-2-5248-2","2019","0","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-05-22,Four killed in armed attack on northeastern DR Congo village""","BBC Monitoring Africa","2019-05-22","Four killed in armed attack on northeastern DR Congo village","","3","Djugu territory","Lot village, Bahema Badjere chieftaincy, Djugu territory

Lots","Ituri province","Djugu territory","1.916667","30.500000","POINT (30.5 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-05-22 00:00:00.000","2019-05-22 00:00:00.000","0","0","0","4","4","4","4","",""
"286752","DRC-2019-2-5248-3","2019","0","Check dyad","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-05-28,Six killed in attacks on seven DR Congo Ituri villages""","BBC Monitoring Africa","2019-05-28","Six killed in attacks on seven DR Congo Ituri villages","local civil society organisation","2","Wi-Vu village","Buza, Wivu1, Wivu 2, Gisi, Agubo, Dala and Mbosi, in Mukambo chieftaincy seven villages of Mukambo chieftaincy, Mahagi territory, 80km north of Bunia","Ituri province","Mahagi territory","1.916427","30.919611","POINT (30.919611 1.916427)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-05-28 00:00:00.000","2019-05-28 00:00:00.000","0","0","0","6","6","6","6","",""
"286653","DRC-2019-1-11377-2","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""BBC Monitoring Africa,2019-05-16,DR Congo army kills three suspected militants in Sud Kivu""","BBC Monitoring Africa","2019-05-16","DR Congo army kills three suspected militants in Sud Kivu","Military sources","1","Misisi village","Misisi, not far from Lulimba. along the Highway No 5 in Fizi territory","Sud Kivu province","Fizi territory","-4.735234","28.699670","POINT (28.69967 -4.735234)","122818","DR Congo (Zaire)","490","Africa","1","1","2019-05-14 00:00:00.000","2019-05-14 00:00:00.000","0","1","0","0","1","1","1","490",""
"286655","DRC-2019-1-11377-3","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""BBC Monitoring Africa,2019-05-16,DR Congo army kills three suspected militants in Sud Kivu""","BBC Monitoring Africa","2019-05-16","DR Congo army kills three suspected militants in Sud Kivu","","2","Minembwe town","Minembwe, in the high plateaus of Uvira","Sud Kivu province","Fizi territory","-3.930000","28.730000","POINT (28.73 -3.93)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-05-14 00:00:00.000","2019-05-14 00:00:00.000","0","2","0","0","2","2","2","490",""
"286681","DRC-2019-1-11377-4","2019","0","Check dyad","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Agence France Presse,2019-05-17,Thousands flee deadly fighting in east DR Congo: officials""","Agence France Presse","2019-05-17","Thousands flee deadly fighting in east DR Congo: officials","UN-funded Okapi radio","2","Minembwe town","near Minembwe","Sud Kivu province","Fizi territory","-3.930000","28.730000","POINT (28.73 -3.93)","124258","DR Congo (Zaire)","490","Africa","1","1","2019-05-17 00:00:00.000","2019-05-17 00:00:00.000","0","3","0","0","3","3","3","490",""
"286794","DRC-2019-1-11377-5","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","1","""Kivu Security Tracker,2019-06-05,https://kivusecurity.org/incident/4843""","Kivu Security Tracker","2019-06-05","https://kivusecurity.org/incident/4843","Kivu Security Tracker","2","Misisi village","Lubicako, Butale and Misisi in Fizi territory","Sud Kivu province","Fizi territory","-4.735234","28.699670","POINT (28.69967 -4.735234)","122818","DR Congo (Zaire)","490","Africa","1","1","2019-05-18 00:00:00.000","2019-05-18 00:00:00.000","2","0","1","0","3","3","3","490",""
"284548","RWA-2019-1-12102-1","2019","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""BBC Monitoring Africa,2019-05-03,DR Congo army denies killing six civilians in reprisal attack""","BBC Monitoring Africa","2019-05-03","DR Congo army denies killing six civilians in reprisal attack","","2","Rugari village","Kakomero
Rugari, north of Goma, Rutshuru Territory in Nord Kivu","Nord Kivu province","Rutshuru territory","-1.413056","29.373056","POINT (29.373056 -1.413056)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-05-02 00:00:00.000","2019-05-02 00:00:00.000","2","0","0","0","2","2","2","517",""
"286830","RWA-2019-1-12102-2","2019","0","Clear","1","374","374","Rwanda: Government","12102","12102","Government of Rwanda - FDLR","94","94","Government of Rwanda","528","528","FDLR","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4800""","Kivu Security Tracker","2019-06-05","INCIDENT #4800","Kivu Security Tracker","2","Ruasa village","near Ngerende village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.440382","29.339784","POINT (29.339784 -1.440382)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-05-06 00:00:00.000","2019-05-06 00:00:00.000","1","0","1","0","2","2","2","517",""
"286808","DRC-2019-3-15321-0","2019","0","Clear","3","6832","14158","Raia Mutomboki Shabani - Civilians","6832","15321","Raia Mutomboki Shabani - Civilians","6832","6832","Raia Mutomboki Shabani","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4794""","Kivu Security Tracker","2019-06-05","INCIDENT #4794","Kivu Security Tracker","2","Musenyi village","Muuna village Muuna groupement in Kalehe territory

MUUNA : dans la localité Musenyi-Centre","Sud Kivu province","Kalehe territory","-2.104489","28.669903","POINT (28.669903 -2.104489)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-05-08 00:00:00.000","2019-05-08 00:00:00.000","0","0","1","0","1","1","1","",""
"286807","DRC-2019-3-15334-0","2019","0","Clear","3","6684","14166","CNRD - Civilians","6684","15334","CNRD - Civilians","6684","6684","CNRD","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4788""","Kivu Security Tracker","2019-06-05","INCIDENT #4788","Kivu Security Tracker","1","Musenyi village","Musenyi village in Kalehe territory","Sud Kivu province","Kalehe territory","-2.104489","28.669903","POINT (28.669903 -2.104489)","126418","DR Congo (Zaire)","490","Africa","1","1","2019-05-15 00:00:00.000","2019-05-15 00:00:00.000","0","0","1","0","1","1","1","",""
"286868","DRC-2019-1-15336-3","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4743""","Kivu Security Tracker","2019-06-05","INCIDENT #4743","Kivu Security Tracker","1","Senga village","Senga village in Beni territory","Nord Kivu province","Beni territory","0.478540","29.292332","POINT (29.292332 0.47854)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","1","4","1","0","6","6","6","490",""
"286866","DRC-2019-1-15336-2","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","15336","15336","Government of DR Congo (Zaire) - UPLC","89","89","Government of DR Congo (Zaire)","6894","6894","UPLC","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4752""","Kivu Security Tracker","2019-06-05","INCIDENT #4752","Kivu Security Tracker","2","Visiki village","Mbume village in Beni territory","Nord Kivu province","Beni territory","0.459350","29.230910","POINT (29.23091 0.45935)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","3","0","0","3","3","3","490",""
"286872","DRC-2019-3-15337-2","2019","0","Clear","3","6894","14168","UPLC - Civilians","6894","15337","UPLC - Civilians","6894","6894","UPLC","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4753""","Kivu Security Tracker","2019-06-05","INCIDENT #4753","Kivu Security Tracker","2","Malando village","near Malando village in Beni territory","Nord Kivu province","Beni territory","0.493363","29.241777","POINT (29.241777 0.493363)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","0","1","0","1","1","1","",""
"286842","DRC-2019-2-15392-3","2019","1","Clear","2","15392","14210","CMC - NDC-R","15392","15392","CMC - NDC-R","6920","6920","CMC","6491","6491","NDC-R","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4862""","Kivu Security Tracker","2019-06-05","INCIDENT #4862","Kivu Security Tracker","1","Kitunda village","at Kitunda village in Rutshuru territory.","Nord Kivu province","Rutshuru territory","-1.270235","29.168953","POINT (29.168953 -1.270235)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-05-20 00:00:00.000","2019-05-20 00:00:00.000","28","12","0","0","40","40","40","",""
"286815","DRC-2019-3-15498-0","2019","0","Clear","3","6192","14290","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","15498","Mayi Mayi Kifuafua - Delphin Mbaenda - Civilians","6192","6192","Mayi Mayi Kifuafua - Delphin Mbaenda","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4765""","Kivu Security Tracker","2019-06-05","INCIDENT #4765","Kivu Security Tracker","2","Walowa-Uroba","Buoye village  Walikale territory","Nord Kivu province","Walikale territory","-1.466667","28.500000","POINT (28.5 -1.466667)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-05-09 00:00:00.000","2019-05-09 00:00:00.000","0","0","1","0","1","1","1","",""
"286786","DRC-2019-3-15728-1","2019","0","Clear","3","7194","14464","Ngumino - Civilians","7194","15728","Ngumino - Civilians","7194","7194","Ngumino","9999","1","Civilians","1","""Kivu Security Tracker,2019-06-05,INCIDENT #4819""","Kivu Security Tracker","2019-06-05","INCIDENT #4819","Kivu Security Tracker","2","Lusenda location","Kanihura village Balala Nord groupement secteur de Tanganyika in Fizi territory","Sud Kivu province","Fizi territory","-3.891389","29.106389","POINT (29.106389 -3.891389)","124259","DR Congo (Zaire)","490","Africa","1","1","2019-05-04 00:00:00.000","2019-05-04 00:00:00.000","0","0","1","0","1","1","1","",""
"286615","DRC-2019-3-15728-0","2019","0","Clear","3","7194","14464","Ngumino - Civilians","7194","15728","Ngumino - Civilians","7194","7194","Ngumino","9999","1","Civilians","2","""BBC Monitoring Africa,2019-05-09,Tension said high in DR Congo province after chief's murder"";""BBC Monitoring Africa,2019-05-19,UN body brokers peace in DR Congo's Sud Kivu ethnic conflict""","BBC Monitoring Africa;BBC Monitoring Africa","2019-05-09;2019-05-19","Tension said high in DR Congo province after chief's murder;UN body brokers peace in DR Congo's Sud Kivu ethnic conflict","civil society in the region","2","Lusenda location","Kanyora village Balala Nord region vof the Banyindu Haut Plateau of the Tanganyika region in Fizi territory of Sud Kivu province","Sud Kivu province","Fizi territory","-3.891389","29.106389","POINT (29.106389 -3.891389)","124259","DR Congo (Zaire)","490","Africa","1","1","2019-05-06 00:00:00.000","2019-05-06 00:00:00.000","0","0","1","0","1","1","1","",""
"286634","DRC-2019-2-15892-4","2019","1","Check dyad","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""BBC Monitoring Africa,2019-05-13,DR Congo army denies taking sides in Masisi militia clashes""","BBC Monitoring Africa","2019-05-13","DR Congo army denies taking sides in Masisi militia clashes","local civil society organisation","2","Masisi village","Boabo and Showa, between 0500h and 0800h [local time, 0300 and 0600 gmt], five kilometres from Masisi town. near the capital of Masisi territory","Nord Kivu province","Masisi territory","-1.398889","28.813333","POINT (28.813333 -1.398889)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","0","2","0","2","2","2","",""
"286691","DRC-2019-2-15892-5","2019","1","Check type of violence","2","15892","14602","APCLS, CMC - NDC-R","15892","15892","APCLS, CMC - NDC-R","7330","7330","APCLS, CMC","6491","6491","NDC-R","1","""BBC Monitoring Africa,2019-05-20,DR Congo army clashes with militia in east""","BBC Monitoring Africa","2019-05-20","DR Congo army clashes with militia in east","","2","Kihondo groupement","Kitunda, Nyarubande and Ihula, in Kihondo region, south of Bwito chieftaincy, Rutshuru territory","Nord Kivu province","Rutshuru territory","-1.057288","29.123640","POINT (29.12364 -1.057288)","127859","DR Congo (Zaire)","490","Africa","2","3","2019-05-13 00:00:00.000","2019-05-19 00:00:00.000","0","0","5","5","10","10","10","",""
"286624","DRC-2019-1-15998-4","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-05-10,Islamic State claims deadly attacks against army in DR Congo""","BBC Monitoring Africa","2019-05-10","Islamic State claims deadly attacks against army in DR Congo","IS claim
 ""exclusive"" report in its weekly newspaper al-Naba, which comes out via IS outlets on the messaging app Telegram.","2","Beni town","close to the eastern city of Beni","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-05-01 00:00:00.000","2019-05-01 00:00:00.000","0","0","0","0","0","3","0","490",""
"286623","DRC-2019-1-15998-3","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-05-10,Islamic State claims deadly attacks against army in DR Congo""","BBC Monitoring Africa","2019-05-10","Islamic State claims deadly attacks against army in DR Congo","IS claim
 ""exclusive"" report in its weekly newspaper al-Naba, which comes out via IS outlets on the messaging app Telegram.","2","Butembo town","village close to the eastern city of Butembo","Nord Kivu province","Lubero territory","0.150000","29.283333","POINT (29.283333 0.15)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-05-02 00:00:00.000","2019-05-02 00:00:00.000","0","0","0","0","0","10","0","490",""
"286657","DRC-2019-1-15998-5","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-05-17,IS claims attack on army in DR Congo""","BBC Monitoring Africa","2019-05-17","IS claims attack on army in DR Congo","IS claim","3","Beni territory","Andama in Beni district","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-05-15 00:00:00.000","2019-05-15 00:00:00.000","0","0","0","0","0","4","0","490",""
"286703","DRC-2019-1-15998-6","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-05-23,IS claims attacks on army in DR Congo""","BBC Monitoring Africa","2019-05-23","IS claims attacks on army in DR Congo","IS claim","1","Ishasha village","""Shianshiani"" (could be a reference to Ishasha) village in the eastern Beni region","Nord Kivu province","Rutshuru territory","-0.736937","29.623733","POINT (29.623733 -0.736937)","128580","DR Congo (Zaire)","490","Africa","1","1","2019-05-22 00:00:00.000","2019-05-22 00:00:00.000","0","0","0","0","0","2","0","490",""
"286756","DRC-2019-1-15998-7","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Newsfile,2019-05-30,IS claims targeting army in DR Congo""","BBC Monitoring Newsfile","2019-05-30","IS claims targeting army in DR Congo","IS claim","1","Mavivi village","in Mavivi village","Nord Kivu province","Beni territory","0.553030","29.473300","POINT (29.4733 0.55303)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-05-30 00:00:00.000","2019-05-30 00:00:00.000","0","0","0","0","0","1","0","490",""
"286621","DRC-2019-2-16011-0","2019","0","Check type of violence","2","16011","14703","Bafulero, Banyindu - Banyamulenge","16011","16011","Bafulero, Banyindu - Banyamulenge","7430","7430","Bafulero, Banyindu","1196","1196","Banyamulenge","1","""BBC Monitoring Africa,2019-05-09,Tension said high in DR Congo province after chief's murder""","BBC Monitoring Africa","2019-05-09","Tension said high in DR Congo province after chief's murder","local civil society organisation","1","Kitasha village","Kitasha village","Sud Kivu province","Fizi territory","-3.740083","28.773817","POINT (28.773817 -3.740083)","124258","DR Congo (Zaire)","490","Africa","1","2","2019-05-06 00:00:00.000","2019-05-09 00:00:00.000","0","1","0","0","1","1","1","",""
"286628","DRC-2019-2-16011-1","2019","0","Check dyad","2","16011","14703","Bafulero, Banyindu - Banyamulenge","16011","16011","Bafulero, Banyindu - Banyamulenge","7430","7430","Bafulero, Banyindu","1196","1196","Banyamulenge","1","""BBC Monitoring Africa,2019-05-11,Scores displaced by ethnic conflict in DR Congo's Sud Kivu""","BBC Monitoring Africa","2019-05-11","Scores displaced by ethnic conflict in DR Congo's Sud Kivu","Group of the Voice of the Voiceless (GVSV)","3","Fizi territory","Tanganyika sector","Sud Kivu province","Fizi territory","-4.300000","28.950000","POINT (28.95 -4.3)","123538","DR Congo (Zaire)","490","Africa","2","2","2019-05-09 00:00:00.000","2019-05-11 00:00:00.000","0","0","0","20","20","20","20","",""
"286699","DRC-2019-2-16011-2","2019","0","Check dyad","2","16011","14703","Bafulero, Banyindu - Banyamulenge","16011","16011","Bafulero, Banyindu - Banyamulenge","7430","7430","Bafulero, Banyindu","1196","1196","Banyamulenge","1","""ForeignAffairs.co.nz,2019-05-21,MIL-OSI Europe: AFRICA/D.R. CONGO – The ""nameless war"" between Banyindu and Banyamulenge has already caused hundreds of deaths""","ForeignAffairs.co.nz","2019-05-21","MIL-OSI Europe: AFRICA/D.R. CONGO – The ""nameless war"" between Banyindu and Banyamulenge has already caused hundreds of deaths","CEADHO","2","Kamombo area","Mikalati region , in particular in the Kamombo area","Sud Kivu province","Fizi territory","-3.740278","28.801389","POINT (28.801389 -3.740278)","124258","DR Congo (Zaire)","490","Africa","2","4","2019-05-09 00:00:00.000","2019-05-21 00:00:00.000","0","0","0","0","0","200","0","",""
"286795","DRC-2019-1-16012-0","2019","0","Check incompatibility","1","XXX490","38","XXX490","16012","16012","Government of DR Congo (Zaire) - Raia Mutomboki 100 KG","89","89","Government of DR Congo (Zaire)","7431","7431","Raia Mutomboki 100 KG","2","""Kivu Security Tracker,2019-06-05,INCIDENT #4854"";""Radio Okapi,2019-05-28,Sud-Kivu : le député Iyananio invite le gouvernement à neutraliser les groupes armés""","Kivu Security Tracker;Radio Okapi","2019-06-05;2019-05-28","INCIDENT #4854;Sud-Kivu : le député Iyananio invite le gouvernement à neutraliser les groupes armés","Kivu Security Tracker","2","Lumpumpu village","Tchankindo mine in Shabunda territory","Sud Kivu province","Shabunda territory","-2.689039","28.057853","POINT (28.057853 -2.689039)","125697","DR Congo (Zaire)","490","Africa","1","1","2019-05-25 00:00:00.000","2019-05-25 00:00:00.000","0","1","5","0","6","6","6","490",""
"287012","EGY-2019-1-1-XXX651-12","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Associated Press Newswires,2019-05-16,Egypt: 5 soldiers killed, dozens of militants die in Sinai""","Associated Press Newswires","2019-05-16","Egypt: 5 soldiers killed, dozens of militants die in Sinai","Military spokesman Tamer al-Rifai","4","North Sinai governorate","","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","5","2019-03-11 00:00:00.000","2019-05-16 00:00:00.000","47","5","0","0","52","52","0","",""
"287025","EGY-2019-1-14677-10","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Associated Press Newswires,2019-05-21,Egypt says security forces kill 16 militants in Sinai"";""Crisis Group,2019-06-01,Egypt  MAY 2019""","Associated Press Newswires;Crisis Group","2019-05-21;2019-06-01","Egypt says security forces kill 16 militants in Sinai;Egypt  MAY 2019","Interior Ministry statement","2","Al ‘Arish town","northern part of the Sinai Peninsula
hideouts in the Mediterranean coastal city of el-Arish.","North Sinai governorate","","31.128660","33.797117","POINT (33.797117 31.12866)","174668","Egypt","651","Middle East","1","1","2019-05-21 00:00:00.000","2019-05-21 00:00:00.000","0","16","0","0","16","16","0","651",""
"287019","EGY-2019-1-14973-3","2019","0","Clear","1","391","391","Egypt: Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","1","""Agence France Presse,2019-05-20,12 suspected jihadists killed in Egypt raids: ministry""","Agence France Presse","2019-05-20","12 suspected jihadists killed in Egypt raids: ministry","Egypt's interior ministry","1","6th of October town","an apartment in the 6th of October district","Cairo governorate","","29.937098","30.910124","POINT (30.910124 29.937098)","172502","Egypt","651","Middle East","1","1","2019-05-20 00:00:00.000","2019-05-20 00:00:00.000","0","7","0","0","7","7","0","651",""
"287020","EGY-2019-1-14973-4","2019","0","Clear","1","391","391","Egypt: Government","14973","14973","Government of Egypt - Harakit Sawa'id Misr","117","117","Government of Egypt","6616","6616","Harakit Sawa'id Misr","1","""Agence France Presse,2019-05-20,12 suspected jihadists killed in Egypt raids: ministry""","Agence France Presse","2019-05-20","12 suspected jihadists killed in Egypt raids: ministry",", Egypt's interior ministry","1","Cairo city","in Cairo's Al-Shorouk neighbourhood","Cairo governorate","","30.050000","31.250000","POINT (31.25 30.05)","173223","Egypt","651","Middle East","1","1","2019-05-20 00:00:00.000","2019-05-20 00:00:00.000","0","5","0","0","5","5","0","651",""
"287107","ETH-2019-1-869-4","2019","0","Clear","1","413","413","Ethiopia: Oromiya","869","869","Government of Ethiopia - OLF","97","97","Government of Ethiopia","551","551","OLF","2","""AllAfrica,2019-05-29,OLF-SG Disavows Link With All Armed Groups, Agrees to Support Government Peace Efforts
CR 	Addis Standard"";""International Crisis Group,2019-06-01,Crisis Watch: Ethiopia May 2019""","AllAfrica;International Crisis Group","2019-05-29;2019-06-01","OLF-SG Disavows Link With All Armed Groups, Agrees to Support Government Peace Efforts
CR 	Addis Standard;Crisis Watch: Ethiopia May 2019","Local authorities, ICG","4","Oromiya state","western Oromia","Oromiya state","","8.000000","39.000000","POINT (39 8)","141559","Ethiopia","530","Africa","1","1","2019-05-27 00:00:00.000","2019-05-27 00:00:00.000","0","0","6","0","6","6","6","530",""
"287089","ETH-2019-3-941-3","2019","0","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""AllAfrica,2019-05-06,Eleven Civilians Killed in Siti Zone of Somali Region By What Witnesses Said Were Afar Regional State Special Forces
CR 	Addis Standard""","AllAfrica","2019-05-06","Eleven Civilians Killed in Siti Zone of Somali Region By What Witnesses Said Were Afar Regional State Special Forces
CR 	Addis Standard","Mustefa Omer, president of Somali regional state","3","Shinile zone","Adayti, Undhufo,Garba-Issa, Dan-la-helay, Adayle and Madame areas under Afdam, Ma'ayso and Gablalu Siti Zone of Somali Region","Somali state","Shinile zone","10.170970","41.837480","POINT (41.83748 10.17097)","144444","Ethiopia","530","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","0","11","0","11","11","11","530",""
