"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"456701","BRA-2022-2-15142-80","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Blog Waldiney Passos,2022-11-26,Homem é morto a tiros em Salgueiro ""","Blog Waldiney Passos","2022-11-26","Homem é morto a tiros em Salgueiro","Blog Waldiney Passos","1","Salgueiro town","in the Santa Margarida neighborhood, in Salgueiro","Pernambuco state","Salgueiro municipality","-8.074170","-39.119170","POINT (-39.11917 -8.07417)","117642","Brazil","140","Americas","1","1","2022-11-25 00:00:00.000","2022-11-25 00:00:00.000","0","0","0","1","1","1","1","",""
"456683","BRA-2022-2-15142-75","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Carlos Britto,2022-11-26,Corpo carbonizado é encontrado no Distrito Industrial de Juazeiro""","Carlos Britto","2022-11-26","Corpo carbonizado é encontrado no Distrito Industrial de Juazeiro","Carlos Britto","1","Juazeiro town","Juazeiro","Bahia state","Juazeiro municipality","-9.411670","-40.498610","POINT (-40.49861 -9.41167)","116200","Brazil","140","Americas","1","1","2022-11-25 00:00:00.000","2022-11-25 00:00:00.000","0","0","0","1","1","1","1","",""
"456699","BRA-2022-2-15142-79","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Blog Waldiney Passos,2022-11-28,Homem é morto a tiros em Orocó""","Blog Waldiney Passos","2022-11-28","Homem é morto a tiros em Orocó","Blog Waldiney Passos","1","Orocó town","in the city of Orocó","Pernambuco state","Orocó municipality","-8.494050","-39.577900","POINT (-39.5779 -8.49405)","117641","Brazil","140","Americas","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","1","1","1","1","",""
"456680","BRA-2022-2-15142-74","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Carlos Britto,2022-11-29,Homem é assassinado a tiros no bairro Pedra Linda""","Carlos Britto","2022-11-29","Homem é assassinado a tiros no bairro Pedra Linda","Carlos Britto","1","Petrolina town","in Petrolina","Pernambuco state","Petrolina municipality","-9.398610","-40.500830","POINT (-40.50083 -9.39861)","116199","Brazil","140","Americas","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","0","0","1","1","1","1","",""
"456696","BRA-2022-2-15142-78","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Blog Waldiney Passos,2022-11-30,Jovem é morto a tiros em Juazeiro ""","Blog Waldiney Passos","2022-11-30","Jovem é morto a tiros em Juazeiro","Blog Waldiney Passos","1","Juazeiro town","in Juazeiro","Bahia state","Juazeiro municipality","-9.411670","-40.498610","POINT (-40.49861 -9.41167)","116200","Brazil","140","Americas","1","1","2022-11-29 00:00:00.000","2022-11-29 00:00:00.000","0","0","0","1","1","1","1","",""
"456694","BRA-2022-2-15142-77","2022","1","Clear","2","15142","13972","Comando Vermelho - PCC","15142","15142","Comando Vermelho - PCC","772","772","Comando Vermelho","3176","3176","PCC","1","""Blog Waldiney Passos,2022-12-01,Novembro termina com mais um homicídio em Juazeiro ""","Blog Waldiney Passos","2022-12-01","Novembro termina com mais um homicídio em Juazeiro","Blog Waldiney Passos","1","Juazeiro town","Juazeiro","Bahia state","Juazeiro municipality","-9.411670","-40.498610","POINT (-40.49861 -9.41167)","116200","Brazil","140","Americas","1","1","2022-11-30 00:00:00.000","2022-11-30 00:00:00.000","0","0","0","1","1","1","1","",""
"454071","BRA-2022-2-15409-18","2022","0","Clear","2","15409","14224","PCC - Sindicato RN","15409","15409","PCC - Sindicato RN","3176","3176","PCC","6936","6936","Sindicato RN","1","""Senadinho Macaíba,2022-11-10,Sem chance de defesa, homem é executado na rua em Parnamirim""","Senadinho Macaíba","2022-11-10","Sem chance de defesa, homem é executado na rua em Parnamirim","Senadinho Macaíba","1","Parnamirim town","On Vereador Olavo de Castro Street, in the Passagem de Areia neighborhood, Parnamirim, in the Metropolitan Region of Natal/RN.","Rio Grande do Norte state","Parnamirim municipality","-5.924460","-35.205660","POINT (-35.20566 -5.92446)","121250","Brazil","140","Americas","1","1","2022-11-09 00:00:00.000","2022-11-09 00:00:00.000","0","0","0","1","1","1","1","",""
"454084","BRA-2022-2-15409-20","2022","0","Clear","2","15409","14224","PCC - Sindicato RN","15409","15409","PCC - Sindicato RN","3176","3176","PCC","6936","6936","Sindicato RN","1","""Senadinho Macaíba,2022-11-18,Homem é executado dentro de academia de jiu-jitsu na zona Oeste de Natal""","Senadinho Macaíba","2022-11-18","Homem é executado dentro de academia de jiu-jitsu na zona Oeste de Natal","Senadinho Macaíba","1","Natal town","In a jiu-jitsu academy, Mira Mangue Street, in the Planalto neighborhood, in the west of Natal/RN.","Rio Grande do Norte state","Natal municipality","-5.795000","-35.209440","POINT (-35.20944 -5.795)","121250","Brazil","140","Americas","1","1","2022-11-18 00:00:00.000","2022-11-18 00:00:00.000","0","0","0","1","1","1","1","",""
"452946","BRA-2022-2-15489-28","2022","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""O Povo,2022-11-07,Motorista de aplicativo é executado quando voltava da missa de 7º dia do filho""","O Povo","2022-11-07","Motorista de aplicativo é executado quando voltava da missa de 7º dia do filho","O Povo","1","Caucaia town","in Caucaia","Ceará state","Caucaia municipality","-3.736110","-38.653060","POINT (-38.65306 -3.73611)","124123","Brazil","140","Americas","1","1","2022-11-05 00:00:00.000","2022-11-05 00:00:00.000","0","0","0","1","1","1","1","",""
"453165","BRA-2022-2-15489-32","2022","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""O Povo,2022-11-08,Três homens são mortos a pedradas em dois casos distintos em Fortaleza""","O Povo","2022-11-08","Três homens são mortos a pedradas em dois casos distintos em Fortaleza","O Povo","1","Fortaleza town","in the Padre Andrade neighborhood","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2022-11-07 00:00:00.000","2022-11-07 00:00:00.000","0","0","0","1","1","1","1","",""
"456299","BRA-2022-2-15489-44","2022","1","Clear","2","15489","14285","Comando Vermelho - GDE","15489","15489","Comando Vermelho - GDE","772","772","Comando Vermelho","7014","7014","GDE","1","""O Povo,2022-11-10,Após ser baleado na rua, homem tenta fugir e acaba morrendo dentro de shopping em Caucaia ""","O Povo","2022-11-10","Após ser baleado na rua, homem tenta fugir e acaba morrendo dentro de shopping em Caucaia","O Povo","1","Caucaia town","in Caucaia","Ceará state","Caucaia municipality","-3.736110","-38.653060","POINT (-38.65306 -3.73611)","124123","Brazil","140","Americas","1","1","2022-11-09 00:00:00.000","2022-11-09 00:00:00.000","0","0","0","1","1","1","1","",""
"456326","BRA-2022-3-15490-4","2022","0","Clear","3","7014","14286","GDE - Civilians","7014","15490","GDE - Civilians","7014","7014","GDE","9999","1","Civilians","1","""O Povo,2022-11-23,Adolescente de 14 anos é baleado no bairro Bom Jardim, em Fortaleza ""","O Povo","2022-11-23","Adolescente de 14 anos é baleado no bairro Bom Jardim, em Fortaleza","O Povo","1","Fortaleza town","in the Bom Jardim neighborhood, in Fortaleza","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2022-11-22 00:00:00.000","2022-11-22 00:00:00.000","0","0","1","0","1","1","1","",""
"452953","BRA-2022-2-15644-1","2022","0","Clear","2","15644","14397","FDN - GDE","15644","15644","FDN - GDE","6743","6743","FDN","7014","7014","GDE","1","""O Povo,2022-11-06,Jovem de 24 anos é morto a tiros enquanto trabalhava em metalúrgica em Sobral ""","O Povo","2022-11-06","Jovem de 24 anos é morto a tiros enquanto trabalhava em metalúrgica em Sobral","O Povo","1","Sobral town","Sobral","Ceará state","Sobral municipality","-3.686110","-40.349720","POINT (-40.34972 -3.68611)","124120","Brazil","140","Americas","1","1","2022-11-03 00:00:00.000","2022-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"452950","BRA-2022-2-15644-0","2022","0","Clear","2","15644","14397","FDN - GDE","15644","15644","FDN - GDE","6743","6743","FDN","7014","7014","GDE","1","""O Povo,2022-11-06,DJ e mais dois homens são encontrados mortos em Paracuru""","O Povo","2022-11-06","DJ e mais dois homens são encontrados mortos em Paracuru","O Povo","1","Paracuru town","in Paracuru","Ceará state","Paracuru municipality","-3.410000","-39.030560","POINT (-39.03056 -3.41)","124842","Brazil","140","Americas","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","0","0","3","3","3","3","",""
"456297","BRA-2022-2-15644-3","2022","0","Clear","2","15644","14397","FDN - GDE","15644","15644","FDN - GDE","6743","6743","FDN","7014","7014","GDE","1","""O Povo,2022-11-15,Corpo em decomposição é encontrado em Pacatuba, no Ceará ""","O Povo","2022-11-15","Corpo em decomposição é encontrado em Pacatuba, no Ceará","O Povo","1","Pacatuba town","in the District of Alto Fechado, in Pacatuba","Ceará state","Pacatuba municipality","-3.984170","-38.620280","POINT (-38.62028 -3.98417)","124123","Brazil","140","Americas","2","4","2022-11-08 00:00:00.000","2022-11-15 00:00:00.000","0","0","0","1","1","1","1","",""
"456292","BRA-2022-2-15644-2","2022","0","Clear","2","15644","14397","FDN - GDE","15644","15644","FDN - GDE","6743","6743","FDN","7014","7014","GDE","1","""O Povo,2022-11-20,Corpo de homem é encontrado em via pública de bairro em Maranguape ""","O Povo","2022-11-20","Corpo de homem é encontrado em via pública de bairro em Maranguape","O Povo","1","Maranguape town","in the Novo Maranguape I neighborhood, in Maranguape","Ceará state","Maranguape municipality","-3.890830","-38.685560","POINT (-38.68556 -3.89083)","124123","Brazil","140","Americas","1","1","2022-11-19 00:00:00.000","2022-11-19 00:00:00.000","0","0","0","1","1","1","1","",""
"456322","BRA-2022-2-15644-4","2022","0","Clear","2","15644","14397","FDN - GDE","15644","15644","FDN - GDE","6743","6743","FDN","7014","7014","GDE","1","""O Povo,2022-11-27,Homem é morto e três pessoas são baleadas na Granja Lisboa""","O Povo","2022-11-27","Homem é morto e três pessoas são baleadas na Granja Lisboa","O Povo","1","Fortaleza town","in the Granja Lisboa neighborhood, in Fortaleza","Ceará state","Fortaleza municipality","-3.717220","-38.543060","POINT (-38.54306 -3.71722)","124123","Brazil","140","Americas","1","1","2022-11-26 00:00:00.000","2022-11-26 00:00:00.000","0","0","0","1","1","1","1","",""
"456907","BRA-2022-2-17016-17","2022","0","Clear","2","17016","15507","Bonde do Maluco - Katiara","17016","17016","Bonde do Maluco - Katiara","8279","8279","Bonde do Maluco","8280","8280","Katiara","1","""Correio 24h,2022-11-23,Mototaxista é morto a tiros no bairro de Jardim Cajazeiras""","Correio 24h","2022-11-23","Mototaxista é morto a tiros no bairro de Jardim Cajazeiras","Correio 24h","1","Salvador town","in Jardim Cajazeiras","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-22 00:00:00.000","2022-11-22 00:00:00.000","0","0","0","1","1","1","1","",""
"457114","BRA-2022-2-17016-18","2022","0","Clear","2","17016","15507","Bonde do Maluco - Katiara","17016","17016","Bonde do Maluco - Katiara","8279","8279","Bonde do Maluco","8280","8280","Katiara","1","""Bahia190,2022-11-23,Tribunal do Crime: Homem é decapitado pelo BDM após roubar em Castelo Branco""","Bahia190","2022-11-23","Tribunal do Crime: Homem é decapitado pelo BDM após roubar em Castelo Branco","Bahia190","1","Salvador town","neighborhood of Vila Canaria","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-23 00:00:00.000","2022-11-23 00:00:00.000","0","1","0","0","1","1","1","",""
"457141","BRA-2022-2-17016-19","2022","0","Clear","2","17016","15507","Bonde do Maluco - Katiara","17016","17016","Bonde do Maluco - Katiara","8279","8279","Bonde do Maluco","8280","8280","Katiara","1","""Bahia190,2022-12-05,Jovens que desapareceram em Cajazeiras VI são encontrados em cova rasa""","Bahia190","2022-12-05","Jovens que desapareceram em Cajazeiras VI são encontrados em cova rasa","Bahia190","1","Salvador town","in Cajazeiras VI","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","2","2","2022-11-30 00:00:00.000","2022-12-04 00:00:00.000","0","0","1","1","2","2","2","",""
"457070","BRA-2022-2-17017-52","2022","1","Clear","2","17017","15508","Bonde do Maluco - Comando Vermelho","17017","17017","Bonde do Maluco - Comando Vermelho","8279","8279","Bonde do Maluco","772","772","Comando Vermelho","1","""Bahia 190,2022-11-04,Segurança e neto de policial civil: Jovem é executado dentro de casa em Pirajá""","Bahia 190","2022-11-04","Segurança e neto de policial civil: Jovem é executado dentro de casa em Pirajá","Bahia190","1","Salvador town","in the Pirajá neighborhood of Salvador.","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-02 00:00:00.000","2022-11-02 00:00:00.000","0","0","0","1","1","1","1","",""
"457076","BRA-2022-2-17017-53","2022","1","Clear","2","17017","15508","Bonde do Maluco - Comando Vermelho","17017","17017","Bonde do Maluco - Comando Vermelho","8279","8279","Bonde do Maluco","772","772","Comando Vermelho","1","""Bahia190,2022-11-09,Homem é morto com tiro na cabeça dentro da própria casa""","Bahia190","2022-11-09","Homem é morto com tiro na cabeça dentro da própria casa","Bahia190","1","Feira de Santana town","in the neighborhood of Queimadinha in the city of Feira de Santana","Bahia state","Feira de Santana municipality","-12.266670","-38.966670","POINT (-38.96667 -12.26667)","111883","Brazil","140","Americas","1","1","2022-11-08 00:00:00.000","2022-11-08 00:00:00.000","0","0","0","1","1","1","1","",""
"456904","BRA-2022-2-17017-50","2022","1","Clear","2","17017","15508","Bonde do Maluco - Comando Vermelho","17017","17017","Bonde do Maluco - Comando Vermelho","8279","8279","Bonde do Maluco","772","772","Comando Vermelho","1","""Correio 24h,2022-11-16,Morte de personal choca alunos e professores de academias: 'Era um cara do bem'""","Correio 24h","2022-11-16","Morte de personal choca alunos e professores de academias: 'Era um cara do bem'","Correio 24h","1","Salvador town","at Fazenda Grande do Retiro, in Salvador.","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-14 00:00:00.000","2022-11-14 00:00:00.000","0","0","0","1","1","1","1","",""
"456905","BRA-2022-2-17017-51","2022","1","Clear","2","17017","15508","Bonde do Maluco - Comando Vermelho","17017","17017","Bonde do Maluco - Comando Vermelho","8279","8279","Bonde do Maluco","772","772","Comando Vermelho","1","""Correio 24h,2022-11-16,Homem é morto a tiros na feira de Cidade Nova, em Feira de Santana""","Correio 24h","2022-11-16","Homem é morto a tiros na feira de Cidade Nova, em Feira de Santana","Correio 24h","1","Feira de Santana town","in the city of Feira de Santana","Bahia state","Feira de Santana municipality","-12.266670","-38.966670","POINT (-38.96667 -12.26667)","111883","Brazil","140","Americas","1","1","2022-11-15 00:00:00.000","2022-11-15 00:00:00.000","0","0","0","1","1","1","1","",""
"457129","BRA-2022-2-17017-54","2022","1","Clear","2","17017","15508","Bonde do Maluco - Comando Vermelho","17017","17017","Bonde do Maluco - Comando Vermelho","8279","8279","Bonde do Maluco","772","772","Comando Vermelho","1","""Bahia190,2022-11-30,Tribunal do Crime: Cv matou jovem por engano em Cosme de Farias""","Bahia190","2022-11-30","Tribunal do Crime: Cv matou jovem por engano em Cosme de Farias","Bahia190","1","Salvador town","in the neighborhood of Cosme de Farias, in Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-28 00:00:00.000","2022-11-28 00:00:00.000","0","1","0","0","1","1","1","",""
"457313","BRA-2022-3-17019-17","2022","0","Clear","3","8279","15510","Bonde do Maluco - Civilians","8279","17019","Bonde do Maluco - Civilians","8279","8279","Bonde do Maluco","9999","1","Civilians","1","""Correio 24h,2022-11-06,Líder comunitário é morto a tiros em Paripe""","Correio 24h","2022-11-06","Líder comunitário é morto a tiros em Paripe","Correio 24h","1","Salvador town","in the neighborhood of Paripe.","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-06 00:00:00.000","2022-11-06 00:00:00.000","0","0","1","0","1","1","1","",""
"457085","BRA-2022-3-17019-14","2022","0","Clear","3","8279","15510","Bonde do Maluco - Civilians","8279","17019","Bonde do Maluco - Civilians","8279","8279","Bonde do Maluco","9999","1","Civilians","1","""Bahia190,2022-11-11,Motorista de aplicativo é roubado e executado no Alto do Cabrito""","Bahia190","2022-11-11","Motorista de aplicativo é roubado e executado no Alto do Cabrito","Bahia190","1","Salvador town","in the Alto do Cabrito neighborhood of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-10 00:00:00.000","2022-11-10 00:00:00.000","0","0","1","0","1","1","1","",""
"456902","BRA-2022-3-17019-13","2022","0","Clear","3","8279","15510","Bonde do Maluco - Civilians","8279","17019","Bonde do Maluco - Civilians","8279","8279","Bonde do Maluco","9999","1","Civilians","1","""Correio 24h,2022-11-14,Motorista de aplicativo é morto a tiros em Pirajá; carro foi achado em Pau da Lima""","Correio 24h","2022-11-14","Motorista de aplicativo é morto a tiros em Pirajá; carro foi achado em Pau da Lima","Correio 24h","1","Salvador town","in the neighborhood of Pirajá, in Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-13 00:00:00.000","2022-11-13 00:00:00.000","0","0","1","0","1","1","1","",""
"457095","BRA-2022-3-17019-15","2022","0","Clear","3","8279","15510","Bonde do Maluco - Civilians","8279","17019","Bonde do Maluco - Civilians","8279","8279","Bonde do Maluco","9999","1","Civilians","1","""Bahia190,2022-11-17,Instrutor de tiros é executado e tem arma levada; vítima foi ameaçada pelo tráfico de Narandiba""","Bahia190","2022-11-17","Instrutor de tiros é executado e tem arma levada; vítima foi ameaçada pelo tráfico de Narandiba","Bahia190","1","Salvador town","in the Narandiba neighborhood of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-16 00:00:00.000","2022-11-16 00:00:00.000","0","0","1","0","1","1","1","",""
"457126","BRA-2022-3-17019-16","2022","0","Clear","3","8279","15510","Bonde do Maluco - Civilians","8279","17019","Bonde do Maluco - Civilians","8279","8279","Bonde do Maluco","9999","1","Civilians","1","""Bahia190,2022-11-28,Criminoso é morto ao ser surpreendido por atirador durante tentativa de assalto""","Bahia190","2022-11-28","Criminoso é morto ao ser surpreendido por atirador durante tentativa de assalto","Bahia190","1","Salvador town","in the Cassange neighborhood of Salvador","Bahia state","Salvador municipality","-12.971110","-38.510830","POINT (-38.51083 -12.97111)","111163","Brazil","140","Americas","1","1","2022-11-27 00:00:00.000","2022-11-27 00:00:00.000","0","0","0","1","1","1","1","",""
"453737","BRA-2022-2-17026-148","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Mossoró Hoje,2022-11-02,Preso de justiça da cidade de Assu é morto a tiros na ilha de Santa Luzia em Mossoró""","Mossoró Hoje","2022-11-02","Preso de justiça da cidade de Assu é morto a tiros na ilha de Santa Luzia em Mossoró","Mossoró Hoje","1","Mossoró town","On the Ilha de Santa Luzia neighborhood, in Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-11-01 00:00:00.000","2022-11-01 00:00:00.000","0","0","0","1","1","1","1","",""
"453730","BRA-2022-2-17026-144","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""O Câmera,2022-11-03,Um popular morto e dois feridos no bairro Bela Vista em Mossoró"";""Mossoró Hoje,2022-11-03,Jovem vai jogar bola com amigos na La Bomboneira e termina morto""","O Câmera;Mossoró Hoje","2022-11-03;2022-11-03","Um popular morto e dois feridos no bairro Bela Vista em Mossoró;Jovem vai jogar bola com amigos na La Bomboneira e termina morto","Mossoró Hoje; O Câmera","1","Mossoró town","La Bomboneira society soccer field, in the Bela Vista neighborhood, west of Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-11-03 00:00:00.000","2022-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"453997","BRA-2022-2-17026-153","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","1","""Fim da Linha,2022-11-04,Ex-presidiário é executado a tiros na cidade de Assu na região Oeste do Rio Grande do Norte""","Fim da Linha","2022-11-04","Ex-presidiário é executado a tiros na cidade de Assu na região Oeste do Rio Grande do Norte","Fim da Linha","1","Açu town","In the neighborhood Vertentes in the city of Assú, western region of Rio Grande do Norte.","Rio Grande do Norte state","Açu municipality","-5.576670","-36.908610","POINT (-36.90861 -5.57667)","121247","Brazil","140","Americas","1","1","2022-11-04 00:00:00.000","2022-11-04 00:00:00.000","0","0","0","1","1","1","1","",""
"453734","BRA-2022-2-17026-157","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","3","""G1,2022-11-09,Comerciante é morto a tiros no próprio estabelecimento em Mossoró"";""Mossoró Hoje,2022-11-09,Comerciante é morto a tiros dentro do próprio comercial no Planalto 13 de Maio"";""Fim da Linha,2022-11-09,137° Homicidio em Mossoró 2022: Dono do Delicias do Frango é morto a tiros dentro do seu comércio no Planalto 13 de Maio""","G1;Mossoró Hoje;Fim da Linha","2022-11-09;2022-11-09;2022-11-09","Comerciante é morto a tiros no próprio estabelecimento em Mossoró;Comerciante é morto a tiros dentro do próprio comercial no Planalto 13 de Maio;137° Homicidio em Mossoró 2022: Dono do Delicias do Frango é morto a tiros dentro do seu comércio no Planalto 13 de Maio","Fim da Linha; G1; Mossoró Hoje","1","Mossoró town","Farias Street, Planalto 13 de Maio neighborhood, in Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-11-09 00:00:00.000","2022-11-09 00:00:00.000","0","0","0","1","1","1","1","",""
"453735","BRA-2022-2-17026-146","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""O Câmera,2022-11-09,Um morto e outro ferido a tiros no município de Tibau na região da Costa Branca Potiguar"";""Mossoró Hoje,2022-11-10,PM registra homicídios nos municípios de Tibau e Rodolfo Fernandes, no RN""","O Câmera;Mossoró Hoje","2022-11-09;2022-11-10","Um morto e outro ferido a tiros no município de Tibau na região da Costa Branca Potiguar;PM registra homicídios nos municípios de Tibau e Rodolfo Fernandes, no RN","Mossoró Hoje; O Câmera","2","Tibau town","On RN 013 about 8 km from Tibau, in the Costa Branca region of Rio Grande do Norte.","Rio Grande do Norte state","Tibau municipality","-4.837220","-37.252500","POINT (-37.2525 -4.83722)","122686","Brazil","140","Americas","1","1","2022-11-09 00:00:00.000","2022-11-09 00:00:00.000","0","0","0","1","1","1","1","",""
"453736","BRA-2022-2-17026-147","2022","1","Clear","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","2","""Mossoró Hoje,2022-11-11,Ex-presidiário baleado na BR 304, em Mossoró, morre no Hospital Tarcísio Maia"";""Fim da Linha,2022-11-11,139º Homicidio em Mossoró 2022: Homem de 29 anos baleado no Conjunto Redenção, morre no Hospital Tarcísio Maia""","Mossoró Hoje;Fim da Linha","2022-11-11;2022-11-11","Ex-presidiário baleado na BR 304, em Mossoró, morre no Hospital Tarcísio Maia;139º Homicidio em Mossoró 2022: Homem de 29 anos baleado no Conjunto Redenção, morre no Hospital Tarcísio Maia","Fim da Linha; Mossoró Hoje","1","Mossoró town","BR 304, near the Redemption neighborhood, Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","2","2022-11-10 00:00:00.000","2022-11-11 00:00:00.000","0","0","0","1","1","1","1","",""
"453740","BRA-2022-2-17026-158","2022","1","Check dyad","2","17026","15517","GDE, PCC - Sindicato RN","17026","17026","GDE, PCC - Sindicato RN","8285","8285","GDE, PCC","6936","6936","Sindicato RN","4","""Mossoró Hoje,2022-11-11,Jovem de 20 anos morre no HRTM após ser baleado no bairro Vingt Rosado, em Mossoró"";""Fim da Linha,2022-11-10,Atentado a tiros deixa duas pessoas feridas no Conjunto Vingt Rosado em Mossoró no Oeste Potiguar"";""O Câmera,2022-11-10,Jovem de 20 anos baleado na tarde de hoje no Vingt Rosado morre no Tarcísio Maia"";""Fim da Linha,2022-11-10,138° Homicídio em Mossoró 2022: Jovem baleado no Vingt Rosado morre no Hospital Tarcisio Maia""","Mossoró Hoje;Fim da Linha;O Câmera;Fim da Linha","2022-11-11;2022-11-10;2022-11-10;2022-11-10","Jovem de 20 anos morre no HRTM após ser baleado no bairro Vingt Rosado, em Mossoró;Atentado a tiros deixa duas pessoas feridas no Conjunto Vingt Rosado em Mossoró no Oeste Potiguar;Jovem de 20 anos baleado na tarde de hoje no Vingt Rosado morre no Tarcísio Maia;138° Homicídio em Mossoró 2022: Jovem baleado no Vingt Rosado morre no Hospital Tarcisio Maia","Fim da Linha; Mossoró Hoje; O Câmera","1","Mossoró town","Vingt Rosado neighborhood, Mossoró/RN.","Rio Grande do Norte state","Mossoró municipality","-5.187500","-37.344170","POINT (-37.34417 -5.1875)","121966","Brazil","140","Americas","1","1","2022-11-10 00:00:00.000","2022-11-10 00:00:00.000","1","0","0","0","1","1","1","",""
