"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"293447","DRC-2019-3-3-XXX490-25","2019","0","Check dyad","3","XXX490","4297","XXX490 - Civilians","XXX490","4903","XXX490 - Civilians","XXX490","3633","XXX490","9999","1","Civilians","2","""Radio Okapi,2019-07-17,Bunia: Popular demonstration after killing 5 people with machetes"";""Crisis Watch,2019-08-01,Democratic Republic of Congo  JULY 2019""","Radio Okapi;Crisis Watch","2019-07-17;2019-08-01","Bunia: Popular demonstration after killing 5 people with machetes;Democratic Republic of Congo  JULY 2019","bourgmestre of Shari commune","2","Moanga village","village of Soloya 2, towards Mwanga, about ten kilometers from Bunia (Ituri).","Ituri province","Irumu territory","1.637500","30.224722","POINT (30.224722 1.6375)","132181","DR Congo (Zaire)","490","Africa","1","1","2019-07-17 00:00:00.000","2019-07-17 00:00:00.000","0","0","5","0","5","5","5","",""
"292979","DRC-2019-2-5248-16","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-07-04,Assailants kill nine in northeastern DR Congo""","BBC Monitoring Africa","2019-07-04","Assailants kill nine in northeastern DR Congo","Radio Okapi,  local civil society organisation","2","Sumbusu village (Bahema Nord)","Role village, in the Sumbuso region of Bahema Nord chieftaincy.","Ituri province","Djugu territory","1.936956","30.700000","POINT (30.7 1.936956)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-02 00:00:00.000","2019-07-02 00:00:00.000","0","0","5","0","5","5","5","",""
"292980","DRC-2019-2-5248-17","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-07-04,Assailants kill nine in northeastern DR Congo""","BBC Monitoring Africa","2019-07-04","Assailants kill nine in northeastern DR Congo","Radio Okapi,  local civil society organisation","2","Tchomia location","Mbogi village, located on the shores of Lake Albert 5 km north of Tchomia, Bahema Nord chieftaincy, Djugu territory","Ituri province","Djugu territory","1.449197","30.486939","POINT (30.486939 1.449197)","131461","DR Congo (Zaire)","490","Africa","1","1","2019-07-02 00:00:00.000","2019-07-02 00:00:00.000","0","0","1","0","1","1","1","",""
"292981","DRC-2019-2-5248-18","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-07-04,Assailants kill nine in northeastern DR Congo""","BBC Monitoring Africa","2019-07-04","Assailants kill nine in northeastern DR Congo","Radio Okapi,  local civil society organisation","1","Kafe camp","coastal village of Cafe, in the Sumbuso region of Bahema Nord chieftaincy.","Ituri province","Djugu territory","1.560833","30.543611","POINT (30.543611 1.560833)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-02 00:00:00.000","2019-07-02 00:00:00.000","0","0","3","0","3","3","3","",""
"293427","DRC-2019-2-5248-20","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","-1","","","","","","2","Banyarikilo village","Mame-Maliyakizungu group, Banyali-Kilo area of ​​Djugu territory.","Ituri province","Djugu territory","1.779681","30.071111","POINT (30.071111 1.779681)","132181","DR Congo (Zaire)","490","Africa","1","1","2019-07-10 00:00:00.000","2019-07-10 00:00:00.000","0","0","2","0","2","2","2","",""
"293409","DRC-2019-2-5248-19","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""Radio Okapi,2019-07-14,Ituri: 4 civilians killed by attackers in Banyali-Kilo area""","Radio Okapi","2019-07-14","Ituri: 4 civilians killed by attackers in Banyali-Kilo area","witnesses, ead of the Banyali-Kilo sector","2","Banyarikilo village","village of Bakonde in the Banyali-Kilo area of ​​Djugu territory.","Ituri province","Djugu territory","1.779681","30.071111","POINT (30.071111 1.779681)","132181","DR Congo (Zaire)","490","Africa","1","1","2019-07-13 00:00:00.000","2019-07-13 00:00:00.000","0","0","2","0","2","2","2","",""
"293453","DRC-2019-2-5248-23","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""Radio Okapi,2019-07-26,Djugu: 5 people killed in an incursion of armed men in Tchussa""","Radio Okapi","2019-07-26","Djugu: 5 people killed in an incursion of armed men in Tchussa","","2","Buku groupement","Tshussa, capital of the chiefdom of Bahema North in Djugu territory (Ituri).","Ituri province","Djugu territory","1.760000","30.600000","POINT (30.6 1.76)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-25 00:00:00.000","2019-07-25 00:00:00.000","0","0","0","5","5","5","5","",""
"293228","DRC-2019-2-5248-22","2019","0","Check type of violence","2","5248","4638","Hema - Lendu","5248","5248","Hema - Lendu","616","616","Hema","638","638","Lendu","1","""BBC Monitoring Africa,2019-07-31,Three civilians killed in DR Congo Ituri militia attack""","BBC Monitoring Africa","2019-07-31","Three civilians killed in DR Congo Ituri militia attack","customary chief","2","Bule location","Lida, on the Largu-Bule road, in the Bahema Badjere","Ituri province","Djugu territory","1.916667","30.600000","POINT (30.6 1.916667)","132182","DR Congo (Zaire)","490","Africa","1","1","2019-07-28 00:00:00.000","2019-07-28 00:00:00.000","0","0","3","0","3","3","3","",""
"293366","DRC-2019-1-10509-0","2019","0","Clear","1","283","283","DR Congo (Zaire): Government","10509","10509","Government of DR Congo (Zaire) - APCLS","89","89","Government of DR Congo (Zaire)","1200","1200","APCLS","1","""Kivu Security Tracker,2019-07-04,INCIDENT #5052 APCLS Clash""","Kivu Security Tracker","2019-07-04","INCIDENT #5052 APCLS Clash","Kivu Security Tracker","2","Burai town","Bulemo village in Walikale territory.","Nord Kivu province","Walikale territory","-0.985726","28.759452","POINT (28.759452 -0.985726)","128578","DR Congo (Zaire)","490","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","1","0","0","0","1","1","1","490",""
"290683","DRC-2019-1-11377-6","2019","1","Clear","1","283","283","DR Congo (Zaire): Government","11377","11377","Government of DR Congo (Zaire) - CNPSC (Yakutumba)","89","89","Government of DR Congo (Zaire)","3043","3043","CNPSC (Yakutumba)","2","""BBC Monitoring Africa,2019-07-03,Five killed as DR Congo army attacks Fizi militia position"";""Radio Okapi,2019-07-03,South Kivu: Five dead, including a Congolese soldier, in clashes between FARDC and militiamen in Fizi""","BBC Monitoring Africa;Radio Okapi","2019-07-03;2019-07-03","Five killed as DR Congo army attacks Fizi militia position;South Kivu: Five dead, including a Congolese soldier, in clashes between FARDC and militiamen in Fizi","Capt Dieudonne Kasereka","2","Bibokoboko 1","Bibokoboko, Kabembwe and Tubuki in Fizi territory, Sud Kivu province.","Sud Kivu province","Fizi territory","-4.002806","28.991833","POINT (28.991833 -4.002806)","123538","DR Congo (Zaire)","490","Africa","1","2","2019-06-30 00:00:00.000","2019-07-03 00:00:00.000","1","4","0","0","5","5","5","490",""
"293064","DRC-2019-1-12009-0","2019","0","Check dyad","1","265","265","DR Congo (Zaire): Katanga","12009","12009","Government of DR Congo (Zaire) - Kata Katanga","89","89","Government of DR Congo (Zaire)","3967","3967","Kata Katanga","1","""BBC Monitoring Africa,2019-07-13,DR Congo NGO sounds alarm on separatist militia""","BBC Monitoring Africa","2019-07-13","DR Congo NGO sounds alarm on separatist militia","chairperson of Justicia Asbl","1","Lubumbashi town","Lubumbashi city, Haut Katanga province","Haut-Katanga province","Lubumbashi territory","-11.666667","27.466667","POINT (27.466667 -11.666667)","112735","DR Congo (Zaire)","490","Africa","1","1","2019-07-11 00:00:00.000","2019-07-11 00:00:00.000","1","3","0","0","4","4","3","490",""
"293384","DRC-2019-2-12328-0","2019","0","Check dyad","2","12328","11665","APCLS - NDC","12328","12328","APCLS - NDC","1200","1200","APCLS","3037","3037","NDC","1","""Kivu Security Tracker,2019-07-07,INCIDENT #5115 APCLS Clash""","Kivu Security Tracker","2019-07-07","INCIDENT #5115 APCLS Clash","Kivu Security Tracker","3","Masisi territory","Bihitri village in Masisi territory.","Nord Kivu province","Masisi territory","-1.400000","28.816667","POINT (28.816667 -1.4)","127858","DR Congo (Zaire)","490","Africa","1","1","2019-07-07 00:00:00.000","2019-07-07 00:00:00.000","2","1","0","0","3","3","3","",""
"293361","DRC-2019-2-12481-0","2019","0","Check dyad","2","12481","11793","APCLS, Nyatura - NDC","12481","12481","APCLS, Nyatura - NDC","4312","4312","APCLS, Nyatura","3037","3037","NDC","1","""Kivu Security Tracker,2019-07-20,INCIDENT #5132 APCLS Clash""","Kivu Security Tracker","2019-07-20","INCIDENT #5132 APCLS Clash","Kivu Security Tracker","1","Bushenge village","Bushenge village in Masisi territory.","Nord Kivu province","Rutshuru territory","-1.143654","29.024450","POINT (29.02445 -1.143654)","127859","DR Congo (Zaire)","490","Africa","1","1","2019-07-20 00:00:00.000","2019-07-20 00:00:00.000","0","1","0","0","1","1","1","",""
"293066","DRC-2019-3-14924-0","2019","0","Clear","3","6587","13818","Mayi Mayi Mazembe - Civilians","6587","14924","Mayi Mayi Mazembe - Civilians","6587","6587","Mayi Mayi Mazembe","9999","1","Civilians","3","""Agence France Presse,2019-07-15,DR Congo urges calm after Ebola case in key city"";""Al Jazeera English,2019-07-15,Vaccinations against Ebola begin in DR Congo city of Goma"";""Kivu Security Tracker,2019-07-11,INCIDENT #5122 Mazembe Violent Death""","Agence France Presse;Al Jazeera English;Kivu Security Tracker","2019-07-15;2019-07-15;2019-07-11","DR Congo urges calm after Ebola case in key city;Vaccinations against Ebola begin in DR Congo city of Goma;INCIDENT #5122 Mazembe Violent Death","health ministry","2","Mukulia village","near Mukulia in North Kivu","Nord Kivu province","Beni territory","0.446988","29.433333","POINT (29.433333 0.446988)","130019","DR Congo (Zaire)","490","Africa","1","1","2019-07-11 00:00:00.000","2019-07-11 00:00:00.000","0","0","2","0","2","2","2","",""
"293351","DRC-2019-2-15252-1","2019","0","Check","2","15252","14107","NDC-R - Nyatura","15252","15252","NDC-R - Nyatura","6491","6491","NDC-R","3040","3040","Nyatura","1","""Kivu Security Tracker,2019-07-01,INCIDENT #5065 Nyatura Domi Violent Death""","Kivu Security Tracker","2019-07-01","INCIDENT #5065 Nyatura Domi Violent Death","Kivu Security Tracker","1","Kyaghala village","Chaghala village in Rutshuru territory","Nord Kivu province","Rutshuru territory","-0.983743","29.108963","POINT (29.108963 -0.983743)","128579","DR Congo (Zaire)","490","Africa","1","1","2019-07-01 00:00:00.000","2019-07-01 00:00:00.000","0","0","9","0","9","9","9","",""
"293032","DRC-2019-1-15998-12","2019","0","Check","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","3","""BBC Monitoring Africa,2019-07-12,IS claims killing eight Congolese soldiers"";""BBC Monitoring Africa,2019-07-13,Deaths reported as rebels ambush soldiers in eastern DR Congo"";""BBC Monitoring Africa,2019-07-14,IS video shows aftermath of attack on army in DR Congo""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa","2019-07-12;2019-07-13;2019-07-14","IS claims killing eight Congolese soldiers;Deaths reported as rebels ambush soldiers in eastern DR Congo;IS video shows aftermath of attack on army in DR Congo","IS, Amaq, military sources","2","Makembi locality","road that leads to Jericho and Madina,  Makembi , near the locality of Eringeti, about 67km from Beni town in Nord Kivu province

/
Oicha in the Beni region","Nord Kivu province","Beni territory","0.820609","29.565472","POINT (29.565472 0.820609)","130740","DR Congo (Zaire)","490","Africa","1","1","2019-07-12 00:00:00.000","2019-07-12 00:00:00.000","0","0","0","0","0","8","0","490",""
"293106","DRC-2019-1-15998-14","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-07-21,IS claims killing soldiers in fresh attacks in DR Congo""","BBC Monitoring Africa","2019-07-21","IS claims killing soldiers in fresh attacks in DR Congo","IS","3","Beni territory","Beni region.","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-07-20 00:00:00.000","2019-07-20 00:00:00.000","0","0","0","0","0","1","0","490",""
"293105","DRC-2019-1-15998-13","2019","0","Check vague or biased source","1","14692","14692","DR Congo (Zaire): Islamic State","15998","15998","Government of DR Congo (Zaire) - IS","89","89","Government of DR Congo (Zaire)","234","234","IS","1","""BBC Monitoring Africa,2019-07-21,IS claims killing soldiers in fresh attacks in DR Congo""","BBC Monitoring Africa","2019-07-21","IS claims killing soldiers in fresh attacks in DR Congo","IS","3","Beni territory","Beni region","Nord Kivu province","Beni territory","0.500000","29.466667","POINT (29.466667 0.5)","130739","DR Congo (Zaire)","490","Africa","1","1","2019-07-21 00:00:00.000","2019-07-21 00:00:00.000","0","0","0","0","0","2","0","490",""
"292918","EGY-2019-1-1-XXX651-14","2019","0","Check dyad","1","XXX651","50","XXX651","1-XXX651","99","XXX651 - XXX651","XXX651","3645","XXX651","XXX651","3645","XXX651","1","""Associated Press Newswires,2019-07-19,Egypt: At least 20 killed in airstrikes in northern Sinai""","Associated Press Newswires","2019-07-19","Egypt: At least 20 killed in airstrikes in northern Sinai","Egyptian mmilitary","4","North Sinai governorate","","North Sinai governorate","","30.500000","33.700000","POINT (33.7 30.5)","173948","Egypt","651","Middle East","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","0","0","20","20","20","0","",""
"292917","EGY-2019-1-14677-21","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","1","""Reuters News,2019-07-18,Two killed in suicide bombing, four beheaded in Egypt's North Sinai, sources say""","Reuters News","2019-07-18","Two killed in suicide bombing, four beheaded in Egypt's North Sinai, sources say","security and medical sources","1","Bi’r al ‘Abd town","","North Sinai governorate","","31.018870","33.009800","POINT (33.0098 31.01887)","174667","Egypt","651","Middle East","2","4","2019-07-10 00:00:00.000","2019-07-17 00:00:00.000","0","0","4","0","4","4","4","651",""
"292916","EGY-2019-1-14677-20","2019","1","Clear","1","13648","13648","Egypt: Islamic State","14677","14677","Government of Egypt - IS","117","117","Government of Egypt","234","234","IS","2","""Agence France Presse,2019-07-18,Two killed in attack on Egypt security forces in Sinai"";""Reuters News,2019-07-18,Two killed in suicide bombing, four beheaded in Egypt's North Sinai, sources say""","Agence France Presse;Reuters News","2019-07-18;2019-07-18","Two killed in attack on Egypt security forces in Sinai;Two killed in suicide bombing, four beheaded in Egypt's North Sinai, sources say","medical and security sources","1","Ash Shaykh Zuwayd town","a parking lot in the city of Sheikh Zuweid in North Sinai,","North Sinai governorate","","31.216297","34.110742","POINT (34.110742 31.216297)","174669","Egypt","651","Middle East","1","1","2019-07-18 00:00:00.000","2019-07-18 00:00:00.000","1","1","1","0","3","2","2","651",""
"292989","ETH-2019-3-941-5.5","2019","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","7","""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed as protests spread in southern Ethiopian city"";""Reuters News,2019-07-19,Unrest over autonomy bid kills four in Ethiopia's Hawassa city"";""Reuters News,2019-07-20,At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official"";""Agence France Presse,2019-07-22,Southern Ethiopia unrest kills at least 18: hospitals"";""AllAfrica,2019-07-23,Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;AllAfrica","2019-07-19;2019-07-19;2019-07-19;2019-07-19;2019-07-20;2019-07-22;2019-07-23","Four killed in protests in southern Ethiopian city: hospital;Four killed in protests in southern Ethiopian city: hospital;Four killed as protests spread in southern Ethiopian city;Unrest over autonomy bid kills four in Ethiopia's Hawassa city;At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official;Southern Ethiopia unrest kills at least 18: hospitals;Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard","Zinaw Serniso, general manager of the Hawassa Referral Hospital; Desalegne Mesa, a spokesman for the Sidama Liberation Movement; Shubale Buta, head of the town's Malga district; a local resident; hospital officials; Yigezuh Adamu, a resident of Yirgalem who is currently in Hawassa city; eyewitness","3","Sidama zone","Wotera Rassa","SNNP state","Sidama zone","6.750000","38.500000","POINT (38.5 6.75)","139398","Ethiopia","530","Africa","2","1","2019-07-18 00:00:00.000","2019-07-18 00:00:00.000","0","0","12","0","12","12","12","530",""
"292986","ETH-2019-3-941-5.2","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","7","""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed as protests spread in southern Ethiopian city"";""Reuters News,2019-07-19,Unrest over autonomy bid kills four in Ethiopia's Hawassa city"";""Reuters News,2019-07-20,At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official"";""Agence France Presse,2019-07-22,Southern Ethiopia unrest kills at least 18: hospitals"";""AllAfrica,2019-07-23,Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;AllAfrica","2019-07-19;2019-07-19;2019-07-19;2019-07-19;2019-07-20;2019-07-22;2019-07-23","Four killed in protests in southern Ethiopian city: hospital;Four killed in protests in southern Ethiopian city: hospital;Four killed as protests spread in southern Ethiopian city;Unrest over autonomy bid kills four in Ethiopia's Hawassa city;At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official;Southern Ethiopia unrest kills at least 18: hospitals;Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard","Zinaw Serniso, general manager of the Hawassa Referral Hospital; Desalegne Mesa, a spokesman for the Sidama Liberation Movement; Shubale Buta, head of the town's Malga district; a local resident; hospital officials; Yigezuh Adamu, a resident of Yirgalem who is currently in Hawassa city; eyewitness","2","Melga woreda","Melga","SNNP state","Sidama zone","6.921009","38.594101","POINT (38.594101 6.921009)","139398","Ethiopia","530","Africa","2","2","2019-07-18 00:00:00.000","2019-07-19 00:00:00.000","0","0","0","11","11","11","11","530",""
"293107","ETH-2019-3-941-6","2019","1","Check deaths","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""The Reporter,2019-08-03,Sidama zone police confirm death, injuries""","The Reporter","2019-08-03","Sidama zone police confirm death, injuries","Dagnew Demssie, deputy police head of Sidam Zone","3","Sidama zone","","SNNP state","Sidama zone","6.750000","38.500000","POINT (38.5 6.75)","139398","Ethiopia","530","Africa","2","2","2019-07-18 00:00:00.000","2019-07-19 00:00:00.000","0","0","0","10","10","10","10","530",""
"292988","ETH-2019-3-941-5.4","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","7","""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed as protests spread in southern Ethiopian city"";""Reuters News,2019-07-19,Unrest over autonomy bid kills four in Ethiopia's Hawassa city"";""Reuters News,2019-07-20,At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official"";""Agence France Presse,2019-07-22,Southern Ethiopia unrest kills at least 18: hospitals"";""AllAfrica,2019-07-23,Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;AllAfrica","2019-07-19;2019-07-19;2019-07-19;2019-07-19;2019-07-20;2019-07-22;2019-07-23","Four killed in protests in southern Ethiopian city: hospital;Four killed in protests in southern Ethiopian city: hospital;Four killed as protests spread in southern Ethiopian city;Unrest over autonomy bid kills four in Ethiopia's Hawassa city;At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official;Southern Ethiopia unrest kills at least 18: hospitals;Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard","Zinaw Serniso, general manager of the Hawassa Referral Hospital; Desalegne Mesa, a spokesman for the Sidama Liberation Movement; Shubale Buta, head of the town's Malga district; a local resident; hospital officials; Yigezuh Adamu, a resident of Yirgalem who is currently in Hawassa city; eyewitness","1","Yirga 'Alem town","Yirgalem","SNNP state","Sidama zone","6.747336","38.407860","POINT (38.40786 6.747336)","139397","Ethiopia","530","Africa","2","2","2019-07-18 00:00:00.000","2019-07-22 00:00:00.000","0","0","0","2","2","2","2","530",""
"292987","ETH-2019-3-941-5.3","2019","1","Check type of violence","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","7","""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed in protests in southern Ethiopian city: hospital"";""Agence France Presse,2019-07-19,Four killed as protests spread in southern Ethiopian city"";""Reuters News,2019-07-19,Unrest over autonomy bid kills four in Ethiopia's Hawassa city"";""Reuters News,2019-07-20,At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official"";""Agence France Presse,2019-07-22,Southern Ethiopia unrest kills at least 18: hospitals"";""AllAfrica,2019-07-23,Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard""","Agence France Presse;Agence France Presse;Agence France Presse;Reuters News;Reuters News;Agence France Presse;AllAfrica","2019-07-19;2019-07-19;2019-07-19;2019-07-19;2019-07-20;2019-07-22;2019-07-23","Four killed in protests in southern Ethiopian city: hospital;Four killed in protests in southern Ethiopian city: hospital;Four killed as protests spread in southern Ethiopian city;Unrest over autonomy bid kills four in Ethiopia's Hawassa city;At least 17 people killed in Ethiopia during unrest over Sidama autonomy - local official;Southern Ethiopia unrest kills at least 18: hospitals;Death Toll Rises to 'More Than 35' in Sidama Zone, Hundreds Displaced After Losing Properties
CR 	Addis Standard","Zinaw Serniso, general manager of the Hawassa Referral Hospital; Desalegne Mesa, a spokesman for the Sidama Liberation Movement; Shubale Buta, head of the town's Malga district; a local resident; hospital officials; Yigezuh Adamu, a resident of Yirgalem who is currently in Hawassa city; eyewitness","1","Hagere Selam town","Hagere Selam town","SNNP state","Sidama zone","6.487554","38.520826","POINT (38.520826 6.487554)","138678","Ethiopia","530","Africa","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","0","14","0","14","14","14","530",""
"293142","GHA-2019-1-1-XXX452-1","2019","0","Check type of violence","1","XXX452","64","XXX452","1-XXX452","127","XXX452 - XXX452","XXX452","3659","XXX452","XXX452","3659","XXX452","1","""The Ghanaian Times,2019-07-27,Securityman kidnapped! …as galamseyers’ attack Newmont Gold concession security operatives""","The Ghanaian Times","2019-07-27","Securityman kidnapped! …as galamseyers’ attack Newmont Gold concession security operatives","police","2","Kenyase town","in Kenyase","Ashanti","Kumasi","6.742778","-1.561111","POINT (-1.561111 6.742778)","139317","Ghana","452","Africa","1","1","2019-07-25 00:00:00.000","2019-07-25 00:00:00.000","0","0","0","1","1","1","1","",""
"293128","GHA-2019-3-1163-2","2019","0","Clear","3","81","696","Government of Ghana - Civilians","81","1163","Government of Ghana - Civilians","81","81","Government of Ghana","9999","1","Civilians","1","""The Herald,2019-07-10,Krobo: Give us ‘shooting report’ or we’ll give you our corpse – Killed man’s family to police

AU 	
Josephine Nettey""","The Herald","2019-07-10","Krobo: Give us ‘shooting report’ or we’ll give you our corpse – Killed man’s family to police

AU 	
Josephine Nettey","","2","Agormanya town","at Odawnor near Agormanya in the Lower Manya Krobo municipality","Eastern","Akwapim North","6.146667","0.016111","POINT (0.016111 6.146667)","138601","Ghana","452","Africa","1","1","2019-07-12 00:00:00.000","2019-07-12 00:00:00.000","0","0","1","0","1","1","1","452",""
"293138","GHA-2019-3-1163-3","2019","0","Clear","3","81","696","Government of Ghana - Civilians","81","1163","Government of Ghana - Civilians","81","81","Government of Ghana","9999","1","Civilians","2","""Daily Guide (Ghana),2019-07-17,Sandema Sectech Student Killed In Riot"";""Daily Guide (Ghana),2019-07-18,Let Us Rethink Riot Control Gadgets""","Daily Guide (Ghana);Daily Guide (Ghana)","2019-07-17;2019-07-18","Sandema Sectech Student Killed In Riot;Let Us Rethink Riot Control Gadgets","","2","Sandema town","Sandema Senior High-Technical School","Upper East region","Bawku Municipal district","10.734722","-1.283333","POINT (-1.283333 10.734722)","145078","Ghana","452","Africa","1","1","2019-07-17 00:00:00.000","2019-07-17 00:00:00.000","0","0","1","0","1","1","1","452",""
"293360","ETH-2019-2-5534-3","2019","0","Clear","2","5534","4924","Borana - Gabra","5534","5534","Borana - Gabra","591","591","Borana","609","609","Gabra","2","""ICG,2019-08-01,Kenya  JULY 2019"";""Daily Nation,2019-07-03,Tensions returns to Marsabit as attackers kill man, steal 250 cattle""","ICG;Daily Nation","2019-08-01;2019-07-03","Kenya  JULY 2019;Tensions returns to Marsabit as attackers kill man, steal 250 cattle","CrisisWatch","1","Ele Bor village","Elle-Bor","Marsabit county","Moyale Constituency","3.489173","38.240690","POINT (38.24069 3.489173)","134357","Kenya","501","Africa","1","1","2019-07-03 00:00:00.000","2019-07-03 00:00:00.000","0","0","0","1","1","1","1","",""
"293120","KEN-2019-1-10589-7","2019","0","Clear","1","13646","13646","Kenya: Northeastern Province and Coast","10589","10589","Government of Kenya - Al-Shabaab","91","91","Government of Kenya","717","717","Al-Shabaab","3","""Xinhua News Agency,2019-07-15,Kenyan police kill 3 al-Shabab suspects in coastal region

AU 	
Joy Nabukewa"";""The Star (Kenya),2019-07-22,Lamu village on lockdown as security pursue al Shabaab"";""ICG,2019-08-01,Kenya  JULY 2019""","Xinhua News Agency;The Star (Kenya);ICG","2019-07-15;2019-07-22;2019-08-01","Kenyan police kill 3 al-Shabab suspects in coastal region

AU 	
Joy Nabukewa;Lamu village on lockdown as security pursue al Shabaab;Kenya  JULY 2019","David Lusava, Lamu East deputy commissioner, The Star, Crisis Watch","1","Kiunga village","Kiunga, Lamu","Lamu county","Lamu East Constituency","-1.745440","41.490810","POINT (41.49081 -1.74544)","127163","Kenya","501","Africa","1","1","2019-07-15 00:00:00.000","2019-07-15 00:00:00.000","0","3","0","0","3","5","3","501",""
