"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"374305","AFG-2020-1-735-2818","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Khaama Press,2020-12-10,District Governor Ambushed, Died on Way to Hospital"";""Pajhwok News,2020-12-10,Takhar: Bangi district chief killed in Taliban attack""","Khaama Press;Pajhwok News","2020-12-10;2020-12-10","District Governor Ambushed, Died on Way to Hospital;Takhar: Bangi district chief killed in Taliban attack","Abdul Khalil Asir, the spokesman for the Takhar Police headquarters; Jawad Hijri, the governor’s spokesman","2","Taluqan town","on his way to Taluqan, the provincial capital","Takhar province","Taluqan district","36.734133","69.533559","POINT (69.533559 36.734133)","182660","Afghanistan","700","Asia","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","2","0","0","0","2","2","2","700",""
"374307","AFG-2020-1-735-2820","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-12-10,Taliban Face Heavy Retaliation in Zabul""","Khaama Press","2020-12-10","Taliban Face Heavy Retaliation in Zabul","Ministry of Defense","3","Qaysar district","Qaisar district, Faryab","Faryab province","Qaysar district","35.641366","64.279081","POINT (64.279081 35.641366)","181209","Afghanistan","700","Asia","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","5","0","0","5","5","5","700",""
"374753","AFG-2020-1-735-2898.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-12-11,38 Taliban Were Killed In Kandahar Province!""","Ministry of Defence","2020-12-11","38 Taliban Were Killed In Kandahar Province!","Ministry of Defence","3","Zhari district","Zheria and Arghandab districts of Kandahar province","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","4","0","0","4","4","4","700",""
"374804","AFG-2020-1-735-2918","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-11,Car bombing damages key Kandahar bridge""","Pajhwok News","2020-12-11","Car bombing damages key Kandahar bridge","Police spokesman Jamal Nasir Barakzai; senior intelligence official; residents; Kandahar rural development head Mohammad Nasim Ayubi","3","Arghandab district (Kandahar)","The bridge connecting Arghandab district with the provincial capital, Kandahar city. In Arghandab district","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","1","0","0","1","1","1","700",""
"375111","AFG-2020-1-735-2898.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-12-11,38 Taliban Were Killed In Kandahar Province!""","Ministry of Defence","2020-12-11","38 Taliban Were Killed In Kandahar Province!","Ministry of Defence","3","Arghandab district (Kandahar)","Zheria and Arghandab districts of Kandahar province","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","4","0","0","4","4","4","700",""
"374806","AFG-2020-1-735-2919","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Pajhwok News,2020-12-11,US airstrikes kill 30 Taliban in Kandahar""","Pajhwok News","2020-12-11","US airstrikes kill 30 Taliban in Kandahar","Kandahar police chief Tadin Khan; Taliban; local officials","1","Sangi Hisar village","Sangi Hesar area, Zhari district, Kandahar","Kandahar province","Zhari district","31.545550","65.311280","POINT (65.31128 31.54555)","175451","Afghanistan","700","Asia","1","2","2020-12-10 00:00:00.000","2020-12-11 00:00:00.000","0","30","0","0","30","30","10","700",""
"373943","AFG-2020-1-735-2740.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,Clearance Operation Leaves 23 Terrorists Dead in Helmand""","Bakhtar News","2020-12-12","Clearance Operation Leaves 23 Terrorists Dead in Helmand","Senior commander of Afghan security forces in Helmand","3","Nawa-i-Barak Zayi district","Nawa, NadAli, Nahr Saraj districts and Lashkargah city the provincial capital","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","2","2020-12-10 00:00:00.000","2020-12-12 00:00:00.000","0","4","0","0","4","4","4","700",""
"375082","AFG-2020-1-735-2740.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,Clearance Operation Leaves 23 Terrorists Dead in Helmand""","Bakhtar News","2020-12-12","Clearance Operation Leaves 23 Terrorists Dead in Helmand","Senior commander of Afghan security forces in Helmand","3","Nad Ali district (Marja)","Nawa, NadAli, Nahr Saraj districts and Lashkargah city the provincial capital","Hilmand province","Nad Ali district (Marja)","31.625941","63.861445","POINT (63.861445 31.625941)","175448","Afghanistan","700","Asia","1","2","2020-12-10 00:00:00.000","2020-12-12 00:00:00.000","0","4","0","0","4","4","3","700",""
"375083","AFG-2020-1-735-2740.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,Clearance Operation Leaves 23 Terrorists Dead in Helmand""","Bakhtar News","2020-12-12","Clearance Operation Leaves 23 Terrorists Dead in Helmand","Senior commander of Afghan security forces in Helmand","3","Nahri Sarraj district (Greshk)","Nawa, NadAli, Nahr Saraj districts and Lashkargah city the provincial capital","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","2","2020-12-10 00:00:00.000","2020-12-12 00:00:00.000","0","4","0","0","4","3","4","700",""
"375084","AFG-2020-1-735-2740.4","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,Clearance Operation Leaves 23 Terrorists Dead in Helmand""","Bakhtar News","2020-12-12","Clearance Operation Leaves 23 Terrorists Dead in Helmand","Senior commander of Afghan security forces in Helmand","2","Lashkar Gah town","Nawa, NadAli, Nahr Saraj districts and Lashkargah city the provincial capital","Hilmand province","Lashkar Gah district","31.579996","64.377396","POINT (64.377396 31.579996)","175449","Afghanistan","700","Asia","1","2","2020-12-10 00:00:00.000","2020-12-12 00:00:00.000","0","3","0","0","3","4","4","700",""
"373945","AFG-2020-1-735-2741.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,MoD: 90 Taliban Fighters Annihilated in S. Afghanistan""","Bakhtar News","2020-12-12","MoD: 90 Taliban Fighters Annihilated in S. Afghanistan","Fawad Aman deputy spokesperson for Ministry of Defense","3","Panjwayi district","Panjwayee, Zheri, Arghandab and Maiwand districts","Kandahar province","Panjwayi district","31.072875","65.158015","POINT (65.158015 31.072875)","174731","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","23","0","0","23","22","23","700",""
"374674","AFG-2020-1-735-2853","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY Times","1","Dihrawud town","center of Dehrawoud District","Uruzgan province","Dihrawud district","32.622501","65.457451","POINT (65.457451 32.622501)","176891","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","1","0","0","0","1","1","1","700",""
"374675","AFG-2020-1-735-2854","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY Times","1","Turghundi village","a bazaar of Torghundi Town in Koshk-e-Robat Sangi District.","Hirat province","Kushk district (Rabat Sangi)","35.239100","62.280800","POINT (62.2808 35.2391)","180485","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","2","0","0","0","2","2","2","700",""
"374676","AFG-2020-1-735-2855","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY Times","3","Dilaram district","Dorahi area of Delaram District","Nimroz province","Dilaram district","31.984000","63.266000","POINT (63.266 31.984)","175447","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","8","0","0","0","8","8","8","700",""
"374677","AFG-2020-1-735-2856","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY Times","1","Qurghan Tepa village","Qurghan Tepa area of Imam Sahib District.","Kunduz province","Imam Sahib district","37.210674","68.919159","POINT (68.919159 37.210674)","183378","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","0","2","0","2","2","2","700",""
"374756","AFG-2020-1-735-2899","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Ministry of Defence,2020-12-12,8 Taliban Were Killed In Airstrikes In Helmand Province!""","Ministry of Defence","2020-12-12","8 Taliban Were Killed In Airstrikes In Helmand Province!","Ministry of Defence","3","Nawa-i-Barak Zayi district","Nawa district of Helmand province","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","8","0","0","8","8","8","700",""
"375112","AFG-2020-1-735-2741.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,MoD: 90 Taliban Fighters Annihilated in S. Afghanistan""","Bakhtar News","2020-12-12","MoD: 90 Taliban Fighters Annihilated in S. Afghanistan","Fawad Aman deputy spokesperson for Ministry of Defense","3","Maywand district","Panjwayee, Zheri, Arghandab and Maiwand districts","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","23","0","0","23","22","23","700",""
"375113","AFG-2020-1-735-2741.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,MoD: 90 Taliban Fighters Annihilated in S. Afghanistan""","Bakhtar News","2020-12-12","MoD: 90 Taliban Fighters Annihilated in S. Afghanistan","Fawad Aman deputy spokesperson for Ministry of Defense","3","Arghandab district (Kandahar)","Panjwayee, Zheri, Arghandab and Maiwand districts","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","22","0","0","22","23","22","700",""
"375114","AFG-2020-1-735-2741.4","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,MoD: 90 Taliban Fighters Annihilated in S. Afghanistan""","Bakhtar News","2020-12-12","MoD: 90 Taliban Fighters Annihilated in S. Afghanistan","Fawad Aman deputy spokesperson for Ministry of Defense","3","Zhari district","Panjwayee, Zheri, Arghandab and Maiwand districts","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","0","22","0","0","22","23","22","700",""
"373940","AFG-2020-1-735-2739","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-12,Key Commander of Taliban Kills in Balkh""","Bakhtar News","2020-12-12","Key Commander of Taliban Kills in Balkh","Mohammad Haneef Rezayee spokesman of 209 Shaheen army corps","2","Palas Push village","Hewad (palacepush) region, Balkh district","Balkh province","Balkh district","36.753000","66.941700","POINT (66.9417 36.753)","182654","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","1","0","0","1","1","1","700",""
"373968","AFG-2020-1-735-2744.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Air and Ground Raids Leaves 28 Rebels Dead in Urozgan""","Bakhtar News","2020-12-13","Air and Ground Raids Leaves 28 Rebels Dead in Urozgan","Senior commander in Atal army corps","3","Dihrawud district","Dehrawoud, Khas Urozgan districts and Tarinkot city the provincial capital of the province","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","6","0","0","6","6","6","700",""
"373970","AFG-2020-1-735-2745.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Several Pakistani Nationals Among 26 Rebels Kill in Helmand""","Bakhtar News","2020-12-13","Several Pakistani Nationals Among 26 Rebels Kill in Helmand","Atal army corps in the south of the country","3","Nahri Sarraj district (Greshk)","Nahr Sarj, Nawa districts and Lashkargah city the provincial capital","Hilmand province","Nahri Sarraj district (Greshk)","31.829363","64.608526","POINT (64.608526 31.829363)","175450","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","9","0","0","9","9","8","700",""
"373973","AFG-2020-1-735-2747.1","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press","2020-12-13;2020-12-13;2020-12-13;2020-12-13","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;Taliban Bear Heavy Loss in Kandahar Battle","ministry of defence; a local official","2","Dand sub-district","Dand, Zheria, Arghandab, Maiwand and Shah Wali Kot districts of Kandahar Prov.","Kandahar province","Kandahar district","31.583123","65.643074","POINT (65.643074 31.583123)","175452","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","11","0","0","11","10","10","700",""
"375085","AFG-2020-1-735-2745.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Several Pakistani Nationals Among 26 Rebels Kill in Helmand""","Bakhtar News","2020-12-13","Several Pakistani Nationals Among 26 Rebels Kill in Helmand","Atal army corps in the south of the country","3","Lashkar Gah district","Nahr Sarj, Nawa districts and Lashkargah city the provincial capital","Hilmand province","Lashkar Gah district","31.564428","64.557740","POINT (64.55774 31.564428)","175450","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","9","0","0","9","8","9","700",""
"375086","AFG-2020-1-735-2745.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Several Pakistani Nationals Among 26 Rebels Kill in Helmand""","Bakhtar News","2020-12-13","Several Pakistani Nationals Among 26 Rebels Kill in Helmand","Atal army corps in the south of the country","3","Nawa-i-Barak Zayi district","Nahr Sarj, Nawa districts and Lashkargah city the provincial capital","Hilmand province","Nawa-i-Barak Zayi district","31.270823","64.091336","POINT (64.091336 31.270823)","174729","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","8","0","0","8","9","9","700",""
"375116","AFG-2020-1-735-2747.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press","2020-12-13;2020-12-13;2020-12-13;2020-12-13","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;Taliban Bear Heavy Loss in Kandahar Battle","ministry of defence; a local official","3","Zhari district","Dand, Zheria, Arghandab, Maiwand and Shah Wali Kot districts of Kandahar Prov.","Kandahar province","Zhari district","31.640454","65.397591","POINT (65.397591 31.640454)","175451","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","10","0","0","10","11","10","700",""
"375209","AFG-2020-1-735-2744.2","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Air and Ground Raids Leaves 28 Rebels Dead in Urozgan""","Bakhtar News","2020-12-13","Air and Ground Raids Leaves 28 Rebels Dead in Urozgan","Senior commander in Atal army corps","1","Tirin Kot town","Dehrawoud, Khas Urozgan districts and Tarinkot city the provincial capital of the province","Uruzgan province","Tirin Kot district","32.626750","65.873313","POINT (65.873313 32.62675)","176892","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","6","0","0","6","6","6","700",""
"375210","AFG-2020-1-735-2744.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Bakhtar News,2020-12-13,Air and Ground Raids Leaves 28 Rebels Dead in Urozgan""","Bakhtar News","2020-12-13","Air and Ground Raids Leaves 28 Rebels Dead in Urozgan","Senior commander in Atal army corps","3","Khas Uruzgan district","Dehrawoud, Khas Urozgan districts and Tarinkot city the provincial capital of the province","Uruzgan province","Khas Uruzgan district","32.997793","66.690348","POINT (66.690348 32.997793)","176894","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","6","0","0","6","6","6","700",""
"375117","AFG-2020-1-735-2747.3","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press","2020-12-13;2020-12-13;2020-12-13;2020-12-13","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;Taliban Bear Heavy Loss in Kandahar Battle","ministry of defence; a local official","3","Arghandab district (Kandahar)","Dand, Zheria, Arghandab, Maiwand and Shah Wali Kot districts of Kandahar Prov.","Kandahar province","Arghandab district (Kandahar)","31.756763","65.647486","POINT (65.647486 31.756763)","175452","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","10","0","0","10","10","11","700",""
"375118","AFG-2020-1-735-2747.4","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press","2020-12-13;2020-12-13;2020-12-13;2020-12-13","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;Taliban Bear Heavy Loss in Kandahar Battle","ministry of defence; a local official","3","Maywand district","Dand, Zheria, Arghandab, Maiwand and Shah Wali Kot districts of Kandahar Prov.","Kandahar province","Maywand district","31.581900","64.993080","POINT (64.99308 31.5819)","175450","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","10","0","0","10","10","10","700",""
"374311","AFG-2020-1-735-2822","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Khaama Press","2020-12-13","Taliban Bear Heavy Loss in Kandahar Battle","Ministry of Defense","3","Dihrawud district","Dehrawood district of Urzgan province","Uruzgan province","Dihrawud district","32.584696","65.465693","POINT (65.465693 32.584696)","176891","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","10","0","0","10","10","10","700",""
"374678","AFG-2020-1-735-2857","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","1","""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","NYTimes.com Feed","2020-12-10","Afghan War Casualty Report: December 2020","NY Times","1","Kunduz town","Second Police District of Kunduz City, the provincial capital.","Kunduz province","Kunduz district","36.726131","68.865189","POINT (68.865189 36.726131)","182658","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","1","0","0","0","1","1","1","700",""
"375119","AFG-2020-1-735-2747.5","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","4","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,Taliban Bear Heavy Loss in Kandahar Battle""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press","2020-12-13;2020-12-13;2020-12-13;2020-12-13","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;Taliban Bear Heavy Loss in Kandahar Battle","ministry of defence; a local official","3","Shah Wali Kot district","Dand, Zheria, Arghandab, Maiwand and Shah Wali Kot districts of Kandahar Prov.","Kandahar province","Shah Wali Kot district","32.080455","66.007358","POINT (66.007358 32.080455)","176173","Afghanistan","700","Asia","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","0","10","0","0","10","10","10","700",""
"373963","AFG-2020-1-735-2748","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","5","""Agence France Presse,2020-12-13,Scores of Taliban fighters killed as fighting rocks insurgent bastion"";""Agence France Presse,2020-12-13,Scores of Taliban militants killed as fighting rocks insurgent bastion"";""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""Khaama Press,2020-12-13,MoD to Investigate Civilian Casualties in Kandahar Airstrike"";""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","Agence France Presse;Agence France Presse;Associated Press Newswires;Khaama Press;NYTimes.com Feed","2020-12-13;2020-12-13;2020-12-13;2020-12-13;2020-12-10","Scores of Taliban fighters killed as fighting rocks insurgent bastion;Scores of Taliban militants killed as fighting rocks insurgent bastion;Officials: Bomb and gun attacks in Afghan capital kill 3;MoD to Investigate Civilian Casualties in Kandahar Airstrike;Afghan War Casualty Report: December 2020","spokesman for the provincial governor, Bahir Ahmadi, Taleban; Ministry of Defence; local residents NY Times","1","Arghandab village","center of Arghandab district. Kandahar","Kandahar province","Arghandab district (Kandahar)","31.653600","65.650482","POINT (65.650482 31.6536)","175452","Afghanistan","700","Asia","1","2","2020-12-12 00:00:00.000","2020-12-13 00:00:00.000","0","0","13","0","13","13","7","700",""
"373971","AFG-2020-1-735-2746","2020","1","Clear","1","333","333","Afghanistan: Government","735","735","Government of Afghanistan - Taleban","130","130","Government of Afghanistan","303","303","Taleban","2","""Associated Press Newswires,2020-12-13,Officials: Bomb and gun attacks in Afghan capital kill 3"";""NYTimes.com Feed,2020-12-10,Afghan War Casualty Report: December 2020""","Associated Press Newswires;NYTimes.com Feed","2020-12-13;2020-12-10","Officials: Bomb and gun attacks in Afghan capital kill 3;Afghan War Casualty Report: December 2020","Ferdaws Faramarz, a spokesman for the Kabul police chief; NY Times","1","Kabul city","Kart-e Now neighborhood of Kabul city","Kabul province","Kabul district","34.531094","69.162796","POINT (69.162796 34.531094)","179779","Afghanistan","700","Asia","1","2","2020-12-12 00:00:00.000","2020-12-13 00:00:00.000","0","0","0","0","0","1","0","700",""
