DyadID,ConflictID,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incomp,Terr,YEAR,Int,Type,Startdate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1964,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1965,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1966,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1967,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1968,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1969,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1970,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1971,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1972,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1973,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1974,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1975,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1976,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1977,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1978,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1979,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1980,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1981,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1982,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1983,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1984,2,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1985,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1986,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1987,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1988,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1989,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1990,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1991,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,1992,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
304,34,Myanmar (Burma),Myanmar (Burma),,KIO,1043,,1,Kachin,2011,1,3,1961-02-28,4,1961-02-28,4,775,,,,775,3,1-2013
753,34,Myanmar (Burma),Myanmar (Burma),,PNDF,1042,,1,Kachin,1949,1,3,1949-12-31,6,1949-12-31,6,775,,,,775,3,1-2013
753,34,Myanmar (Burma),Myanmar (Burma),,PNDF,1042,,1,Kachin,1950,1,3,1949-12-31,6,1949-12-31,6,775,,,,775,3,1-2013
608,35,"China, Taiwan",China,,Taiwan,713,,3,Taiwan strait,1949,2,2,1949-10-31,3,1949-10-31,3,710,,713,,"710, 713",3,1-2013
608,35,"China, Taiwan",China,,Taiwan,713,,3,Taiwan strait,1950,1,2,1949-10-31,3,1949-10-31,3,710,,713,,"710, 713",3,1-2013
608,35,"China, Taiwan",China,,Taiwan,713,United States of America,3,Taiwan strait,1954,2,2,1949-10-31,3,1949-10-31,3,710,,713,2,"710, 713",3,1-2013
608,35,"China, Taiwan",China,,Taiwan,713,United States of America,3,Taiwan strait,1958,2,2,1949-10-31,3,1949-10-31,3,710,,713,2,"710, 713",3,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1982,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1983,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1984,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1985,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1986,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1987,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1988,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1989,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1990,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1991,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1992,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1993,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1994,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
228,36,Guatemala,Guatemala,,URNG,1593,,2,,1995,1,3,1982-03-31,3,1982-12-31,5,90,,,,90,5,1-2013
621,36,Guatemala,Guatemala,,Military faction,1587,,2,,1949,1,3,1949-07-18,1,1949-07-19,2,90,,,,90,5,1-2013
622,36,Guatemala,Guatemala,,Forces of Carlos Castillo Armas,1588,,2,,1954,1,3,1954-06-18,2,1954-06-18,2,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1963,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1965,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1966,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1967,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1968,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1969,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1970,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1971,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1972,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1973,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1974,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
624,36,Guatemala,Guatemala,,FAR I,1589,,2,,1981,1,3,1963-03-22,1,1963-07-31,3,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1975,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1976,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1977,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1978,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1979,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1980,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
625,36,Guatemala,Guatemala,,EGP,1591,,2,,1981,1,3,1975-05-31,3,1975-12-31,5,90,,,,90,5,1-2013
627,36,Guatemala,Guatemala,,ORPA,1592,,2,,1979,1,3,1979-11-30,3,1979-12-31,5,90,,,,90,5,1-2013
627,36,Guatemala,Guatemala,,ORPA,1592,,2,,1980,1,3,1979-11-30,3,1979-12-31,5,90,,,,90,5,1-2013
627,36,Guatemala,Guatemala,,ORPA,1592,,2,,1981,1,3,1979-11-30,3,1979-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1970,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1971,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1972,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1973,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1974,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1975,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1976,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1977,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1978,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1979,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1980,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
694,36,Guatemala,Guatemala,,FAR II,1590,,2,,1981,1,3,1970-12-31,5,1970-12-31,5,90,,,,90,5,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,1990,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,1991,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,1992,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah ,1049,,1,Palestine,2000,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah  ,1049,,1,Palestine,2001,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,2002,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,2005,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,2006,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
377,37,Israel,Israel,,Fatah,1049,,1,Palestine,2007,1,3,1965-02-28,3,1990-12-31,17,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,1995,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2002,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2003,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2004,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2005,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2006,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2007,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2008,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2009,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2010,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
380,37,Israel,Israel,,PIJ,1050,,1,Palestine,2011,1,3,1987-08-31,3,1995-04-09,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,1993,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,1994,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2001,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2002,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2003,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2004,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2005,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2006,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2007,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2008,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2009,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
381,37,Israel,Israel,,Hamas,1051,,1,Palestine,2011,1,3,1989-05-31,3,1993-07-01,11,666,,,,666,2,1-2013
419,37,Israel,Israel,,PFLP,1047,,1,Palestine,1989,1,3,1970-01-06,1,1989-12-31,17,666,,,,666,2,1-2013
419,37,Israel,Israel,,PFLP,1047,,1,Palestine,2001,1,3,1970-01-06,1,1989-12-31,17,666,,,,666,2,1-2013
426,37,Israel,Israel,,AMB,1053,,1,Palestine,2002,1,3,2001-11-29,1,2002-03-05,11,666,,,,666,2,1-2013
426,37,Israel,Israel,,AMB,1053,,1,Palestine,2003,1,3,2001-11-29,1,2002-03-05,11,666,,,,666,2,1-2013
426,37,Israel,Israel,,AMB,1053,,1,Palestine,2004,1,3,2001-11-29,1,2002-03-05,11,666,,,,666,2,1-2013
427,37,Israel,Israel,,PNA,1052,,1,Palestine,1996,1,3,1996-09-25,1,1996-09-26,1,666,,,,666,2,1-2013
427,37,Israel,Israel,,PNA,1052,,1,Palestine,2000,1,3,1996-09-25,1,1996-09-26,1,666,,,,666,2,1-2013
427,37,Israel,Israel,,PNA,1052,,1,Palestine,2001,1,3,1996-09-25,1,1996-09-26,1,666,,,,666,2,1-2013
427,37,Israel,Israel,,PNA,1052,,1,Palestine,2002,1,3,1996-09-25,1,1996-09-26,1,666,,,,666,2,1-2013
428,37,Israel,Israel,,PFLP-GC,1048,,1,Palestine,1989,1,3,1973-07-31,3,1989-12-31,17,666,,,,666,2,1-2013
629,37,Israel,Israel,,PRC,1054,,1,Palestine,2006,1,3,2001-12-12,1,2006-06-09,11,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1949,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1950,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1951,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1952,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1953,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1954,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1955,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1956,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1957,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1958,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1959,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1960,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1961,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1962,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1963,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
695,37,Israel,Israel,,Palestinian insurgents,1044,,1,Palestine,1964,1,3,1948-05-15,1,1949-12-31,15,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1965,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1966,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1967,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1968,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1969,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1970,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1971,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1972,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
696,37,Israel,Israel,,Non PLO groups,1045,,1,Palestine,1973,1,3,1965-12-31,5,1965-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1974,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1975,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1976,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1977,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1978,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1979,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1980,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1981,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,Syria,1,Palestine,1982,1,4,1974-12-31,5,1974-12-31,5,666,,,652,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1983,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1984,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1985,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1986,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1987,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
780,37,Israel,Israel,,Rejectionist Front,1951,,1,Palestine,1988,1,3,1974-12-31,5,1974-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1965,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1966,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1967,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1968,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1969,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1970,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1971,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1972,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1973,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1974,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1975,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1976,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1977,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1978,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1979,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1980,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1981,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,Syria,1,Palestine,1982,2,4,1965-02-28,3,1965-12-31,5,666,,,652,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1983,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1984,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1985,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1986,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1987,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
781,37,Israel,Israel,,PLO  ,1046,,1,Palestine,1988,1,3,1965-02-28,3,1965-12-31,5,666,,,,666,2,1-2013
618,38,"North Korea, South Korea",North Korea,,South Korea ,732,,1,Korea,1949,1,2,1949-05-31,3,1949-05-31,3,731,,732,,"731, 732",3,1-2013
