id,ged50_corresp_id,year,code_status,source_article,source_original,dyad_dset_id,dyad_name,side_a,side_a_dset_id,side_b,side_b_dset_id,side_b_pko_id,country,country_id,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_unknown,collateral_civilians,best_est,high_est,low_est,deaths_nationals,non_lethal_violence,injury_non_lethal,kidnap_non_lethal,nationals_non_lethal,nationality_pko,split
259,,1993,Organisation,"St. Louis Post-Dispatch PAGE: 01A  13 June 1993  U.N. FORCES LAUNCHED A SECOND OVERNIGHT ATTACK ON SOMALI WARLORD;
The New York Times PG  1 13 June 1993 U.N. SAYS ATTACK DEALT HEAVY BLOW TO SOMALI FACTION,  By DONATELLA LORCH;
The Toronto Star PG  A3  13 June 1993   Bombers pound Somalia U.S. planes strike for second night in U.N. retaliation against warlord  By Paul Watson",UN officials,200065,organisation unknown - UNOSOM II,organisation unknown,6059,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-12,1993-06-12,1,0,0,0,1,1,1,0,0,0,0,0,,0
260,,1993,Organisation,"The New York Times PG  1 14 June 1993  20 Somalis Die When Peacekeepers Fire at Crowd  By DONATELLA LORCH;
The New York Times PG  6  14 June 1993  U.S. Expresses Regret At Shooting of Somalis  By ERIC SCHMITT; 
St. Louis Post-Dispatch PAGE: 01A  15 June 1993   U.N. ATTACKS SOMALIAN TARGETS, DEFENDS ROLE; MOGADISHU WARLORD CALLS ASSAULTS `GENOCIDE'; 
The New York Times PG 14  8 December 1993  Somali War Casualties May Be 10,000  By ERIC SCHMITT;
The New York Times PG  12  15 June 1993   Somali Warlord, Still at Large, In a Test of Wills With U.N., By MICHAEL R. GORDON;
The Toronto Star PG  F1  27 June 1993  Whither Somalia? Prospects are again bleak for this African nation as a U.S.-led operation to get food to starving people has escalated into a war between the U.N. and a brutal warlord, By Paul Watson Toronto Star","Local residents; foreign journalists ; commander of the Pakistani troops, Brig. Gen. Ikram ul-Hassan; Witnesses and hospital workers; Red Cross",200064,mobs - UNOSOM II,mobs,6058,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-13,1993-06-13,0,0,20,0,20,20,14,0,0,0,0,0,,0
261,,1993,Organisation,"St. Louis Post-Dispatch PG  01A   15 June 1993  U.N. ATTACKS SOMALIAN TARGETS, DEFENDS ROLE; MOGADISHU WARLORD CALLS ASSAULTS `GENOCIDE'",hospital sources; witnesses,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-14,1993-06-14,1,0,0,0,1,10,1,0,0,0,0,0,,0
262,,1993,Organisation,"St. Louis Post-Dispatch PAGE: 01A   13 June 1993  U.N. FORCES LAUNCHED A SECOND OVERNIGHT ATTACK ON SOMALI WARLORD;
The New York Times PG  2  13 June 1993  JUNE 6-12: Avenging the Peacekeepers; U.N. Troops Strike Back At a Somali Warlord Who Tested Them; By DONATELLA LORCH;
The Globe and Mail PG  A1   15 June 1993   FIRST COLUMN Two-front war in Somalia;
St. Louis Post-Dispatch  PAGE: 01A  15 June 1993 D  U.N. ATTACKS SOMALIAN TARGETS, DEFENDS ROLE; MOGADISHU WARLORD CALLS ASSAULTS `GENOCIDE'",,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,2,2,1993-06-11,1993-06-14,0,0,0,24,24,26,0,0,0,0,0,0,,0
263,,1993,Clear,"The New York Times PG  6  21 June 1993 Aidid's Forces Still Strong, U.N. Aides in Somalia Say   By DONATELLA LORCH;
UN inquiry report;
Reuters News 18 June 1993;
Reuters News 17 June 1993;
The Toronto Star PG  F1  27 June 1993  Whither Somalia? Prospects are again bleak for this African nation as a U.S.-led operation to get food to starving people has escalated into a war between the U.N. and a brutal warlord By Paul Watson Toronto Star;
The Toronto Star PG  A3  20 June 1993   U.S. jets scream message to angry Somalis  By Paul Watson;
The Toronto Star PG  A3  19 June 1993  U.N. attack fails to flush out warlord 5 dead as hospital shelled in counter-attack, By Paul Watson 
Reuter News Agency The Globe and Mail 18 June 1993  Warlord avoids capture UN troops, Somalis trade shots in daylong battle PG  A1;
The Hamilton Spectator 18 June 1993 A3  60 killed as warlord flees UN troops Arms, stronghold seized;
Associated Press  The Globe and Mail 19 June 1993 A10  UN hopes to resume Somali relief work Search for Aidid not priority, officials say;   
St. Louis Post-Dispatch  PAGE: 06A  19 June 1993 U.N. ENVOY URGES AIDID'S SURRENDER SEARCH FOR WARLORD CONTINUES",hospitals; Italy's ANSA news agency; UN official; italian commander,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-17,1993-06-17,0,6,61,0,67,150,67,0,0,47,0,0,"France: 3 injury; Morocco: 5 death, 40 injury; Pakistan: 1 death, 1 injury; USA: 3 injury",0
264,,1993,Organisation,Reuters News 1993-06-23,,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-22,1993-06-22,2,0,0,0,2,2,2,0,0,0,0,0,,0
265,,1993,Organisation,"Associated Press The Globe and Mail  28 June 1993 Americans, Pakistani shot",military officials,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-27,1993-06-27,0,0,0,0,0,0,0,0,1,1,0,0,Pakistan: 1 injury,0
266,,1993,Organisation,"Reuters News 1993-06-27 Somali gunmen wound two U.S. Soldiers;
Associated Press The Globe and Mail  28 June 1993 Americans, Pakistani shot","Major David Stockwell, a UN spokesman",200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-27,1993-06-27,0,0,0,0,0,1,0,0,0,2,0,0,USA: 2 injury,0
267,,1993,Organisation,"UN inquiry report;
Reuters News 1993-06-28;
Associated Press The New York Times PG  3  29 June 1993  2 Somalis Shot Dead By U.S. Copter Crew ;
Reuter News Agency The Globe and Mail A6 30 June 1993   WORLD IN BRIEF Peacekeeper killed",United Nations military spokesman; local residents,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-28,1993-06-28,2,2,0,0,4,6,4,0,0,3,0,0,Pakistan: 2 death; No info: 3 injury,0
268,,1993,Organisation,Reuters News 199-06-30,,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-06-30,1993-06-30,0,0,0,0,0,1,0,0,0,0,0,0,,0
269,,1993,Clear,"REUTER Financial Times PG  3 3 July 1993  NEWS IN BRIEF - PAKISTAN'S ARMY GIVES SHARIF AN ULTIMATUM;  
Associated Press  St. Louis Post-Dispatch   PAGE: 08A  5 July 1993   2 REFUGEES KILLED IN SOMALIA AS CAMP IS CAUGHT IN BATTLE;
Reuters News 1993-07-02; 
Reuters News 1993-07-03; 
Reuters News 1993-07-03;
Reuters news 1993-07-14;
UN inquiry, S/1994/653",Lieutenant Colonel Giovanni Fiantini; local residents,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-02,1993-07-02,0,3,67,0,70,70,15,0,0,30,0,0,"Italy: 3 death, 30 injury",0
270,,1993,Organisation,"Associated Press  St. Louis Post-Dispatch  PAGE: 08A  5 July 1993 2 REFUGEES KILLED IN SOMALIA AS CAMP IS CAUGHT IN BATTLE;
Reuters News 1993-07-04",,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,2,Mogadishu International Airport,Banaadir region,Mogadishu district,2.01635,45.3064,POINT(45.3064 2.01635),132931,1,1,1993-07-03,1993-07-03,0,0,0,2,2,3,2,0,0,0,0,0,,0
271,,1993,Clear,Reuters News 1993-07-05,,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-04,1993-07-04,1,0,0,0,1,1,1,0,0,0,0,0,,0
272,,1993,Clear,"UN inquiry, S/1994/653;
The Plain Dealer PG  4A  8 July 1993  U.N. VOWS TO AVENGE AMBUSH IN SOMALIA;  
St. Louis Post-Dispatch PAGE: 11A  8 July 1993 GUNMEN KILL SOMALIAN WORKERS ENVOY CONNECTS AMBUSH OF U.N. EMPLOYEES TO FUGITIVE WARLORD","The UN envoy, retired U.S. Adm. Jonathan Howe",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-07,1993-07-07,0,4,2,0,6,6,2,1,0,0,0,0,Somalia: 4 death,0
273,,1993,Organisation,Associated Press St. Louis Post-Dispatch PAGE: 11A  8 July 1993 GUNMEN KILL SOMALIAN WORKERS ENVOY CONNECTS AMBUSH OF U.N. EMPLOYEES TO FUGITIVE WARLORD,,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,2,Mogadishu International Airport,Banaadir region,Mogadishu district,2.01635,45.3064,POINT(45.3064 2.01635),132931,1,1,1993-07-07,1993-07-07,0,0,0,0,0,0,0,0,1,2,0,0,No info: 2 injury,0
274,,1993,Organisation,Associated Press St. Louis Post-Dispatch PAGE: 11A  8 July 1993 GUNMEN KILL SOMALIAN WORKERS ENVOY CONNECTS AMBUSH OF U.N. EMPLOYEES TO FUGITIVE WARLORD,,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-07,1993-07-07,0,0,0,0,0,0,0,0,1,2,0,0,USA: 2 injury,0
275,,1993,Organisation,"Reuter News Agency 10 July 1993  WORLD IN BRIEF Four UN soldiers injured;
Kitchener-Waterloo Record PG  A8  10 July 1993 Somali gunners fire on UN compound;    
The New York Times PG  14  11 July 1993  U.N. Troops Begin an Effort To Take Over Somali Streets, By DONATELLA LORCH",UN sources,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-09,1993-07-09,0,0,0,0,0,0,0,0,1,5,0,0,Italy: 1 injury; Norway: 4 injury,0
276,,1993,Organisation,"The New York Times PG  14  11 July 1993  U.N. Troops Begin an Effort To Take Over Somali Streets, By DONATELLA LORCH 
Associated Press The Globe and Mail PG  A1  12 July 1993 Food rots as UN troops focus on military action Relief agencies in Somalia issue plea",,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-10,1993-07-10,0,0,0,0,0,0,0,0,1,3,0,0,France: 3 injury,0
277,,1993,Organisation,Reuters News 1993-07-12,UN,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,2,1993-07-11,1993-07-12,1,0,0,0,1,1,1,0,0,0,0,0,,0
278,,1993,Clear,"The Hamilton Spectator PG  A1  12 July 1993  Somalis kill journalists after UN air attack;
Associated Press The Globe and Mail PG  A6 14 July 1993  Somali ambushes injure seven UN peacekeepers No easing of military crackdown, admiral pledges, AP/Reuters;
St. Louis Post-Dispatch  PAGE: 06B 14 July 1993  DON'T ADD TO SOMALIA'S CHAOS;
St. Louis Post-Dispatch PAGE: 03A14 July 1993 U.N. ENVOY SUPPORTS USE OF ARMS IN SOMALIA; RETIRED U.S. ADMIRAL DISMISSES CALLS TO HALT ATTACKS;
The New York Times PG  6  14 July 1993 U.N. Says It Will Press Effort to Disarm Somalis By DONATELLA LORCH;  
Reuter News Agency The Globe and Mail PG  A11  16 July 1993 Long among most obliging allies, Italy challenges Washington, UN Somali crisis prompts call for greater say in world order;
UN inquiry, p. 79.",UN; Red Cross,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-12,1993-07-12,20,0,34,0,54,54,20,0,0,0,0,0,,0
279,,1993,Organisation,"Associated Press The Globe and Mail  A6 14 July 1993 Somali ambushes injure seven UN peacekeepers No easing of military crackdown, admiral pledges",,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-13,1993-07-13,0,0,0,0,0,0,0,0,1,7,0,0,No info: 4 injury; USA: 3 injury,0
280,,1993,Organisation,The Toronto Star  A2 25 July 1993  2 U.S. troops hurt in attack by militiamen in Somalia  By Paul Watson TORONTO STAR,U.N. spokesperson Capt. Jonathan Dahms,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-24,1993-07-24,2,0,0,0,2,2,2,0,0,2,0,0,USA: 2 injury,0
281,,1993,Organisation,The New York Times  PG  5 27 July 1993  U.S. Peacekeepers Kill 3 in Somalia Attack,"Maj. Leann Swieczkowski, a spokeswoman",200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-07-25,1993-07-25,3,0,0,0,3,6,3,0,0,0,0,0,,0
282,,1993,Organisation,Reuters News 1993-08-05 Italian troops accidently kill Somali woman - ANSA,ANSA quoting military sources in Mogadishu,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-05,1993-08-05,1,0,0,1,2,2,2,0,0,0,0,0,,0
283,,1993,Clear,St. Louis Post-Dispatch  PAGE: 01A  9 August 1993 ATTACK KILLS 4 AMERICANS IN SOMALIA; CLINTON PROMISES ACTION AFTER AMBUSH OF CONVOY,UN,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-05,1993-08-05,0,0,0,0,0,0,0,0,1,2,0,0,USA: 2 injury,0
284,,1993,Clear,"Reuters News 1993-08-07 Somalis ambush convoy, U.N. kills five of them",UN spokesman,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,2,Balli Doogle village,Lower Shabelle region,Wanla Weyne district,2.6512,44.7898,POINT(44.7898 2.6512),133650,1,1,1993-08-07,1993-08-07,5,0,0,0,5,5,5,0,0,0,0,0,,0
285,,1993,Clear,"The Wall Street Journal  A13   9 August 1993 Global View: Bosnia Strips Bare the `Peacekeeping' Illusion   By George Melloan;
Worcester Telegram & Gazette  A1  24 February 1994 Devens soldiers feared for lives Somalia duty far from humanitarian by Christine Guilfoy;
St. Louis Post-Dispatch 01A  9 August 1993 ATTACK KILLS 4 AMERICANS IN SOMALIA; CLINTON PROMISES ACTION AFTER AMBUSH OF CONVOY;
The New York Times  9 August 1993 pg 1  FOUR U.S. SOLDIERS ARE KILLED BY MINE IN SOMALI CAPITAL By KAREN DE WITT;
St. Louis Post-Dispatch  10 August 1993   3B U.N. LIMITS RELIEF ACTS IN SOMALIA;
The New York Times PG  1  10 August 1993 Faction in Somalia Delaying U.S. Plan To Pull Out Troops By MICHAEL R. GORDON","Maj. Dave Stockwell, a U.N. military spokesman; Maj. Dave Stockwell, a U.N. military spokesman; statement by Hussein Dimbil, a spokesman for Aidid's Somali National Alliance; Adm. Jonathan Howe, the United Nations special envoy in Somalia",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-08,1993-08-08,0,4,0,0,4,4,4,0,0,0,0,0,USA: 4 death,0
286,,1993,Organisation,Reuters News 1993-08-11 Somali gunmen attack U.N. forces in Mogadishu,UN Spokesman David Stockwell; residents,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-10,1993-08-10,7,0,0,0,7,7,0,0,0,0,0,0,,0
287,,1993,Clear,Associated Press  The Globe and Mail  20 August 1993 U.S. soldiers survive Somali guerrilla attack,"Major David Stockwell, the UN military spokesman",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-19,1993-08-19,0,0,0,0,0,0,0,0,1,4,0,0,USA: 4 injury,0
288,,1993,Clear,"Reuter News Agency The Globe and Mail PG  A7  23 August 1993 WORLD IN BRIEF Americans injured in Somali blast;
Houston Chronicle PG  9 23 August 1993   6 soldiers slightly wounded in Somalia","Capt. Tim McDavitt, a U.N. military spokesman",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-08-22,1993-08-22,0,0,0,0,0,0,0,0,1,6,0,0,USA: 6 injury,0
289,,1993,Organisation,"Reuters News 1993-08-26 Belgian UN troops kill Somali, take two prisoner",defence ministry spokesman,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,2,Bandaar town,Middle Juba region,Jilib district,0.321289,42.7456,POINT(42.7456 0.321289),130046,1,1,1993-08-25,1993-08-25,1,0,0,0,1,1,1,0,0,0,0,0,,0
290,,1993,Organisation,AP Kitchener-Waterloo Record PG  A1  30 August 1993  Elite U.S. troops raid UN offices,UN military spokesman Stockwell,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,2,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,2,1993-08-29,1993-08-30,0,0,0,0,0,0,0,0,1,3,0,0,USA: 3 injury,0
291,,1993,Clear,"St. Louis Post-Dispatch PAGE: 01A  6 September 1993 U.N. COPTERS HIT SOMALIS AFTER AMBUSH FATAL TO 7;
St. Louis Post-Dispatch PAGE: 05A   7 September 1993 U.N. FORCE CLASHES AGAIN WITH SOMALIS ;
Reuter News Agency The Globe and Mail A2 13 September 1993  Italian soldiers are leaving their post in Mogadishu Pakistani peacekeepers not accepted;
The Toronto Star A21  1 October 1993  U.N. forces rage at captive's torture Nigerian faces death at hands of Aideed guerrillas By Paul Watson TORONTO STAR  
UN inquiry","U.N. military spokesman, Maj. David Stockwell; US official; Somali bystanders; commander of Nigerian forces in Somalia, Lt. Col. Ola Oyinlolo",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-05,1993-09-05,0,7,2,0,9,39,9,0,0,13,1,0,"Nigeria: 7 death, 7 injury, 1 kidnap; No info: 1 injury; Pakistan: 2 injury; USA 3 injury",0
292,,1993,Clear,"St. Louis Post-Dispatch 1 6 September 1993 U.N. BLASTS AIDID BASE AFTER AMBUSH KILLS 7;
The Eve Standard PG  20   6 September 1993  GUNSHIPS GO IN AS ATTACKS ON WARLORD ARE STEPPED UP  by JEREMY CAMPBELL;
Worcester Telegram & Gazette PG  A1  6 September 1993  Peacekeepers die in ambush Somalis attack Nigerian force;
BBC, 1993-09-09, citing Radio Mogadishu, Voice of the Great Somali People (anti-UNOSOM radio);
Reuters News 1993-09-07 U.S. commandos swoop on Somali militias",residents; UN spokesman Stockwell,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,2,1993-09-06,1993-09-07,0,0,0,0,0,0,0,0,1,2,0,0,USA: 2 injury,0
293,,1993,Organisation,Reuter News Agency The Globe and Mail  A107 September 1993 WORLD IN BRIEF Ambush sparks attacks on UN,UN military officials,200064,mobs - UNOSOM II,mobs,6058,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-06,1993-09-06,2,0,0,0,2,2,2,0,0,0,0,0,,0
294,,1993,Clear,"USA Today 08A  10 September 1993  Powell wants U.S. to stay in Somalia;
The New York Times 10 September 1993 pg 1  U.S. Troops Fire on Somalis; Death Toll May Reach 100  by MICHAEL R. GORDON;
The Toronto Star PG  A2  10 September 1993  Up to 100 die as U.N. forces fire on crowd in Mogadishu,  By Paul Watson TORONTO STAR;
Associated Press  The Globe and Mail 11 September 1993  pg A11 Somalis again target UN team Five employees of CNN killed ;
The New York Times 12 September 1993 Somalia: From Bad to Worse PG  18;
Worcester Telegram & Gazette 24 February 1994   Devens soldiers feared for lives Somalia duty far from humanitarian  Christine Guilfoy  PG  A1","U.N. Aide: Maj. David Stockwell, the chief United Nations spokesman in Mogadishu; eyewitnesses; local hospital sources",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-09,1993-09-09,0,1,96,4,101,101,61,0,0,5,0,0,"Pakistan: 1 death, 2 injury; USA: 3 injury",0
295,,1993,Clear,Reuters News 1993-09-11,UN officials,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-11,1993-09-11,1,0,0,0,1,1,1,0,0,0,0,0,,0
296,,1993,Organisation,"Reuter News Agency The Globe and Mail PG  A15 14 September 1993 Missiles hit hospital;
The New York Times PG  3  14 September 1993   U.N. Still Struggling With Somali General's Militia  By DONATELLA LORCH;
The Wall Street Journal Europe 14 September 1993 pg 10  Mogadishu Rooftop Revisited;
Reuters News 1993-09-13;
Reuters News 1993-09-13 U.N. says Somali militias mortared hospital",UN spokesman; foreign journalists,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-13,1993-09-13,1,0,0,0,1,1,1,0,0,3,0,0,USA: 3 injury,0
297,,1993,Organisation,Associated Press The Globe and Mail  A13 16 September 1993 UN soldiers killed,UN and Italian defence ministry,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-15,1993-09-15,0,2,0,0,2,2,2,0,0,0,0,0,Italy: 2 death,0
298,,1993,Clear,"Associated Press The Globe and Mail PG  A13  16 September 1993  WORLD IN BRIEF UN soldiers killed;
AP The New York Times PG  8 16 September 1993   Two Italians Slain While Jogging in Somalia","UN;  Maj. David Stockwell, a United Nations spokesman",200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-15,1993-09-15,0,0,0,0,0,1,0,0,0,11,0,1,"No info: 3 injury; Norway: 2 injury; Pakistan: 2 injury, Somalia: 3 injury; USA: 1 injury",0
299,,1993,Organisation,"Associated Press The Globe and Mail PG  A13 16 September 1993  UN soldiers killed;
AP The New York Times PG  8  16 September 1993   Two Italians Slain While Jogging in Somalia;
BBC, 1993-09-15, citing Somali National Alliance, SNA",Captain McDavitt,200065,organisation unknown - UNOSOM II,organisation unknown,6059,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-15,1993-09-15,2,0,0,0,2,2,2,0,0,0,0,0,,0
300,,1993,Clear,Reuters News 1993-09-19 U.S. troops hunt Somali gunmen in Mogadishu,UN sources (best estimate); unspecified Somali sources (high estimate); witnesses,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-19,1993-09-19,0,0,1,0,1,7,1,0,0,0,0,0,,0
301,,1993,Clear,Reuters News 1993-09-20 U.N. forces struggle to clear Mogadishu streets,U.N. military officials,200066,USC/SNA - UNOSOM II,USC/SNA,1353,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-20,1993-09-20,2,0,0,0,2,2,2,0,0,1,0,0,Pakistan: 1 injury,0
302,,1993,Organisation,Reuters News 1993-09-20,,200060,unknown - UNOSOM II,unknown,6060,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-20,1993-09-20,1,0,0,0,1,1,1,0,0,0,0,0,,0
303,,1993,Organisation,Houston Chronicle PG  10 21 September 1993  U.S. troops kill 2 Somali militiamen,"Capt. Tim McDavitt, a U.N. spokesman",200065,organisation unknown - UNOSOM II,organisation unknown,6059,UNOSOM II,400035,400035,Somalia,520,1,Mogadishu city,Banaadir region,Mogadishu district,2.06667,45.3667,POINT(45.3667 2.06667),132931,1,1,1993-09-20,1993-09-20,2,0,0,0,2,2,2,0,0,0,0,0,,0
