DyadId,Year,ConflictID,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
249,2006,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,50,50,116,3,Philippines,840,,,,840,840,3,5.0-2016
249,2007,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,233,233,247,3,Philippines,840,,,,840,840,3,5.0-2016
249,2009,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,199,189,203,3,Philippines,840,,,,840,840,3,5.0-2016
249,2010,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,74,74,85,3,Philippines,840,,,,840,840,3,5.0-2016
249,2011,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,63,63,85,3,Philippines,840,,,,840,840,3,5.0-2016
249,2012,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,78,72,80,3,Philippines,840,,,,840,840,3,5.0-2016
249,2013,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,48,48,48,3,Philippines,840,,,,840,840,3,5.0-2016
249,2014,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,142,142,143,3,Philippines,840,,,,840,840,3,5.0-2016
249,2015,1-112,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,161,151,178,3,Philippines,840,,,,840,840,3,5.0-2016
251,1991,1-186,Haiti,Government of Haiti,,Military faction (forces of Raol Cédras) ,1625,,2,,160,55,359,3,Haiti,41,,,,41,41,5,5.0-2016
252,2001,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,196,99,213,3,Philippines,840,,,,840,840,3,5.0-2016
252,2005,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,32,32,59,3,Philippines,840,,,,840,840,3,5.0-2016
252,2013,1-112,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,239,239,239,3,Philippines,840,,,,840,840,3,5.0-2016
256,1989,1-117,Sri Lanka,Government of Sri Lanka,,JVP,1123,,2,,388,388,517,3,Sri Lanka,780,,,,780,780,3,5.0-2016
256,1990,1-117,Sri Lanka,Government of Sri Lanka,,JVP,1123,,2,,61,61,61,3,Sri Lanka,780,,,,780,780,3,5.0-2016
259,1992,1-197,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,566,566,1195,3,Georgia,372,,,,372,372,1,5.0-2016
259,1993,1-197,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,1611,1611,2563,3,Georgia,372,,,,372,372,1,5.0-2016
260,1990,1-6,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,31,31,335,3,Iran,630,,,,630,630,2,5.0-2016
260,1993,1-6,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,110,110,110,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
260,1996,1-6,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,27,27,29,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2016
262,1992,1-139,India,Government of India,,ATTF,1149,,1,Tripura,29,29,31,3,India,750,,,,750,750,3,5.0-2016
262,1997,1-139,India,Government of India,,ATTF,1149,,1,Tripura,32,12,32,3,India,750,,,,750,750,3,5.0-2016
269,1997,1-139,India,Government of India,,NLFT,1150,,1,Tripura,40,40,40,3,India,750,,,,750,750,3,5.0-2016
269,1999,1-139,India,Government of India,,NLFT,1150,,1,Tripura,32,38,38,3,India,750,,,,750,750,3,5.0-2016
269,2000,1-139,India,Government of India,,NLFT,1150,,1,Tripura,61,59,64,3,India,750,,,,750,750,3,5.0-2016
269,2001,1-139,India,Government of India,,NLFT,1150,,1,Tripura,32,32,32,3,India,750,,,,750,750,3,5.0-2016
269,2002,1-139,India,Government of India,,NLFT,1150,,1,Tripura,40,40,40,3,India,750,,,,750,750,3,5.0-2016
269,2003,1-139,India,Government of India,,NLFT,1150,,1,Tripura,32,32,32,3,India,750,,,,750,750,3,5.0-2016
272,1991,1-190,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Croatia,1180,,1,Croatia,2933,2860,4376,3,Serbia (Yugoslavia),345,,,,345,345,1,5.0-2016
272,1992,1-190,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Croatia,1180,,1,Croatia,112,112,122,3,Serbia (Yugoslavia),345,,,,345,345,1,5.0-2016
273,1991,1-190,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Croatian irregulars,1213,,1,Croatia,25,25,25,3,Serbia (Yugoslavia),345,,,,345,345,1,5.0-2016
279,1989,1-74,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,25,25,25,3,Iraq,645,,,,645,645,2,5.0-2016
279,1990,1-74,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,34,34,34,3,Iraq,645,,,,645,645,2,5.0-2016
279,1991,1-74,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,298,298,1558,3,Iraq,645,,,,645,645,2,5.0-2016
281,1991,1-189,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Slovenia,1179,,1,Slovenia,64,64,64,3,Serbia (Yugoslavia),345,,,,345,345,1,5.0-2016
283,1993,1-133,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,36,36,36,3,Ethiopia,530,,,,530,530,4,5.0-2016
283,1996,1-133,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,186,186,325,3,"Ethiopia, Somalia",530,,,,530,"530, 520",4,5.0-2016
283,1999,1-133,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,25,25,92,3,"Ethiopia, Somalia",530,,,,530,"530, 520",4,5.0-2016
285,1989,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,25,25,25,3,Iraq,645,,,,645,645,2,5.0-2016
285,1990,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,60,60,60,3,Iraq,645,,,,645,645,2,5.0-2016
285,1991,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,949,949,1045,3,Iraq,645,,,,645,645,2,5.0-2016
285,1992,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,26,26,52,3,Iraq,645,,,,645,645,2,5.0-2016
285,1995,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,262,262,302,3,Iraq,645,,,,645,645,2,5.0-2016
285,1996,1-74,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,356,356,366,3,"Iran, Iraq",645,,,,645,"630, 645",2,5.0-2016
286,1992,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,47,47,47,3,India,750,,,,750,750,3,5.0-2016
286,1993,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,92,92,128,3,India,750,,,,750,750,3,5.0-2016
286,1994,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,60,58,69,3,India,750,,,,750,750,3,5.0-2016
286,1995,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,95,95,95,3,India,750,,,,750,750,3,5.0-2016
286,1996,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,40,40,40,3,India,750,,,,750,750,3,5.0-2016
286,1997,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,37,37,37,3,India,750,,,,750,750,3,5.0-2016
286,2000,1-54,India,Government of India,,NSCN-IM,1065,,1,Nagaland,30,18,30,3,India,750,,,,750,750,3,5.0-2016
287,2002,1-222,Central African Republic,Government of Central African Republic,,Forces of Francois Bozize,1407,,2,,132,130,185,3,"Central African Republic, Chad",482,,,,482,"482, 483",4,5.0-2016
289,1992,1-185,Georgia,Government of Georgia,,Zviadists,1176,,2,,71,71,76,3,Georgia,372,,,,372,372,1,5.0-2016
289,1993,1-185,Georgia,Government of Georgia,,Zviadists,1176,,2,,152,152,152,3,Georgia,372,,,,372,372,1,5.0-2016
291,1992,1-195,Croatia,Government of Croatia,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,25,25,25,4,Croatia,344,,,345,344,344,1,5.0-2016
292,1992,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,3993,3412,6354,4,"Bosnia-Herzegovina, Croatia, Serbia (Yugoslavia)",346,,,345,346,"346, 344, 345",1,5.0-2016
292,1993,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,2810,2389,4174,4,Bosnia-Herzegovina,346,,,345,346,346,1,5.0-2016
292,1994,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,1754,1343,4931,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
292,1995,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,1172,716,2884,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
293,1993,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,Government of Croatia,1,Croat,2302,2096,3344,4,Bosnia-Herzegovina,346,,,344,346,346,1,5.0-2016
293,1994,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,,1,Croat,305,170,310,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
294,1993,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,133,104,219,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
294,1994,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,722,699,1026,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
294,1995,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,116,115,389,3,"Bosnia-Herzegovina, Croatia",346,,,,346,"346, 344",1,5.0-2016
295,1998,1-218,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,,1,Kosovo,1235,379,2016,3,Serbia (Yugoslavia),345,,,,345,345,1,5.0-2016
295,1999,1-218,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,"Government of Belgium, Government of Canada, Government of Czech Republic, Government of Denmark, Government of France, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Luxembourg, Government of Netherlands, Government of Norway, Government of Poland, Government of Portugal, Government of Spain, Government of Turkey, Government of United Kingdom, Government of United States of America",1,Kosovo,1404,1349,3074,4,"Albania, Serbia (Yugoslavia)",345,,,"211, 20, 316, 390, 220, 260, 350, 310, 395, 325, 212, 210, 385, 290, 235, 230, 640, 200, 2",345,"339, 345",1,5.0-2016
296,1990,1-170,India,Government of India,,ULFA,1169,,1,Assam,30,6,30,3,India,750,,,,750,750,3,5.0-2016
296,1994,1-170,India,Government of India,,ULFA,1169,,1,Assam,25,25,126,3,India,750,,,,750,750,3,5.0-2016
296,1995,1-170,India,Government of India,,ULFA,1169,,1,Assam,29,17,78,3,India,750,,,,750,750,3,5.0-2016
296,1996,1-170,India,Government of India,,ULFA,1169,,1,Assam,48,48,53,3,India,750,,,,750,750,3,5.0-2016
296,1997,1-170,India,Government of India,,ULFA,1169,,1,Assam,112,112,119,3,India,750,,,,750,750,3,5.0-2016
296,1998,1-170,India,Government of India,,ULFA,1169,,1,Assam,55,55,57,3,India,750,,,,750,750,3,5.0-2016
296,1999,1-170,India,Government of India,,ULFA,1169,,1,Assam,53,53,58,3,India,750,,,,750,750,3,5.0-2016
296,2000,1-170,India,Government of India,,ULFA,1169,,1,Assam,87,76,87,3,India,750,,,,750,750,3,5.0-2016
296,2001,1-170,India,Government of India,,ULFA,1169,,1,Assam,113,113,124,3,India,750,,,,750,750,3,5.0-2016
296,2002,1-170,India,Government of India,,ULFA,1169,,1,Assam,59,59,59,3,India,750,,,,750,750,3,5.0-2016
296,2003,1-170,India,Government of India,,ULFA,1169,,1,Assam,43,43,58,3,India,750,,,,750,750,3,5.0-2016
296,2004,1-170,India,Government of India,,ULFA,1169,,1,Assam,70,69,74,3,India,750,,,,750,750,3,5.0-2016
296,2005,1-170,India,Government of India,,ULFA,1169,,1,Assam,78,77,78,3,India,750,,,,750,750,3,5.0-2016
296,2006,1-170,India,Government of India,,ULFA,1169,,1,Assam,49,49,50,3,India,750,,,,750,750,3,5.0-2016
296,2007,1-170,India,Government of India,,ULFA,1169,,1,Assam,114,114,120,3,India,750,,,,750,750,3,5.0-2016
296,2008,1-170,India,Government of India,,ULFA,1169,,1,Assam,75,75,78,3,India,750,,,,750,750,3,5.0-2016
296,2009,1-170,India,Government of India,,ULFA,1169,,1,Assam,63,61,65,3,India,750,,,,750,750,3,5.0-2016
296,2010,1-170,India,Government of India,,ULFA,1169,,1,Assam,32,32,33,3,India,750,,,,750,750,3,5.0-2016
297,1992,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,134,134,137,3,Georgia,372,,,,372,372,1,5.0-2016
297,2004,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,27,27,73,3,Georgia,372,,,,372,372,1,5.0-2016
297,2008,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,Government of Russia (Soviet Union),1,South Ossetia,621,621,859,4,Georgia,372,,,365,372,372,1,5.0-2016
298,1991,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,237,237,237,3,Iraq,645,,,,645,645,2,5.0-2016
298,1992,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,280,280,741,3,Iraq,645,,,,645,645,2,5.0-2016
298,1993,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,75,75,203,3,Iraq,645,,,,645,645,2,5.0-2016
298,1994,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,25,25,36,3,Iraq,645,,,,645,645,2,5.0-2016
298,1995,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,325,325,650,3,Iraq,645,,,,645,645,2,5.0-2016
298,1996,1-62,Iraq,Government of Iraq,,SCIRI,1073,,2,,42,42,66,3,Iraq,645,,,,645,645,2,5.0-2016
299,1996,1-205,Mexico,Government of Mexico,,EPR,1629,,2,,37,37,70,3,Mexico,70,,,,70,70,5,5.0-2016
300,1992,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,25,25,25,4,Bosnia-Herzegovina,346,,,345,346,346,1,5.0-2016
300,1993,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,25,25,25,4,Bosnia-Herzegovina,346,,,345,346,346,1,5.0-2016
300,1994,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,25,25,25,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
300,1995,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,25,25,25,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
301,1993,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,Government of Croatia,1,Croat,25,25,25,4,Bosnia-Herzegovina,346,,,344,346,346,1,5.0-2016
301,1994,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,,1,Croat,25,25,25,3,Bosnia-Herzegovina,346,,,,346,346,1,5.0-2016
303,1992,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,Government of Serbia (Yugoslavia),1,Serb,101,101,135,4,"Bosnia-Herzegovina, Croatia",344,,,345,344,"346, 344",1,5.0-2016
303,1993,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,Government of Serbia (Yugoslavia),1,Serb,345,345,413,4,Croatia,344,,,345,344,344,1,5.0-2016
303,1995,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,,1,Serb,858,420,2549,3,"Bosnia-Herzegovina, Croatia",344,,,,344,"346, 344",1,5.0-2016
304,1989,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,194,194,194,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,1990,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,1991,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,1992,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,2011,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,209,208,574,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,2012,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,702,676,2198,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,2013,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,125,117,143,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,2014,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,83,83,84,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
304,2015,1-34,Myanmar (Burma),Government of Myanmar (Burma),,KIO,1043,,1,Kachin,140,140,222,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1989,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,1000,809,1355,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,1990,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,393,393,428,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,1991,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,552,497,672,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1992,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,1163,1130,1275,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1994,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1995,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,110,60,110,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1997,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,41,41,41,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,1998,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,36,36,36,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2000,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,68,66,68,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,2001,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,36,36,36,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,2002,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,110,108,121,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2003,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,38,38,44,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2004,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,27,25,28,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2005,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,42,38,46,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2006,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,104,79,105,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2007,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,104,104,106,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2008,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,33,33,36,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,2009,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,58,58,78,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
306,2010,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,63,50,63,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
306,2011,1-23,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,219,203,1351,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,1996,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,1997,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,152,152,157,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,1998,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,1999,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2000,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,69,69,69,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2001,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,117,117,117,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
307,2002,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,184,183,250,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
307,2005,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,27,27,28,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2006,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,48,38,49,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2007,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,29,29,29,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2008,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,31,31,31,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2009,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,52,52,60,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2010,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,36,36,36,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2011,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,29,29,29,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
307,2013,1-67,Myanmar (Burma),Government of Myanmar (Burma),,RCSS,1098,,1,Shan,32,29,34,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
308,1993,1-67,Myanmar (Burma),Government of Myanmar (Burma),,MTA,1097,,1,Shan,130,130,230,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
308,1994,1-67,Myanmar (Burma),Government of Myanmar (Burma),,MTA,1097,,1,Shan,526,526,984,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
308,1995,1-67,Myanmar (Burma),Government of Myanmar (Burma),,MTA,1097,,1,Shan,174,174,332,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
309,1989,1-227,India,Government of India,,ABSU,1205,,1,Bodoland,72,72,80,3,India,750,,,,750,750,3,5.0-2016
309,1990,1-227,India,Government of India,,ABSU,1205,,1,Bodoland,25,25,25,3,India,750,,,,750,750,3,5.0-2016
310,1990,1-26,Myanmar (Burma),Government of Myanmar (Burma),,NMSP,1032,,1,Mon,112,112,112,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
311,1992,1-56,Myanmar (Burma),Government of Myanmar (Burma),,KNPP,1067,,1,Karenni,404,402,404,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
311,1996,1-56,Myanmar (Burma),Government of Myanmar (Burma),,KNPP,1067,,1,Karenni,124,124,140,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
311,2005,1-56,Myanmar (Burma),Government of Myanmar (Burma),,KNPP,1067,,1,Karenni,35,35,35,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2016
312,1991,1-25,Myanmar (Burma),Government of Myanmar (Burma),,RSO,1029,,1,Arakan,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
312,1994,1-25,Myanmar (Burma),Government of Myanmar (Burma),,RSO,1029,,1,Arakan,109,109,109,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
313,1994,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,36,36,36,3,India,750,,,,750,750,3,5.0-2016
313,1996,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,25,25,27,3,India,750,,,,750,750,3,5.0-2016
313,1997,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,34,34,34,3,"Bhutan, India",750,,,,750,"760, 750",3,5.0-2016
313,1998,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,31,31,31,3,India,750,,,,750,750,3,5.0-2016
313,1999,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,33,33,33,3,India,750,,,,750,750,3,5.0-2016
313,2001,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,77,77,77,3,India,750,,,,750,750,3,5.0-2016
313,2002,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,44,44,44,3,India,750,,,,750,750,3,5.0-2016
313,2003,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,109,109,122,3,India,750,,,,750,750,3,5.0-2016
313,2004,1-227,India,Government of India,,NDFB,1206,,1,Bodoland,27,27,27,3,India,750,,,,750,750,3,5.0-2016
314,2000,1-23,Myanmar (Burma),Government of Myanmar (Burma),,God's Army,1022,,1,Karen,46,46,46,3,Myanmar (Burma),775,,,,775,775,3,5.0-2016
319,1989,1-95,Peru,Government of Peru,,MRTA,1612,,2,,177,160,177,3,Peru,135,,,,135,135,5,5.0-2016
319,1990,1-95,Peru,Government of Peru,,MRTA,1612,,2,,47,47,48,3,Peru,135,,,,135,135,5,5.0-2016
319,1991,1-95,Peru,Government of Peru,,MRTA,1612,,2,,87,87,87,3,Peru,135,,,,135,135,5,5.0-2016
319,1992,1-95,Peru,Government of Peru,,MRTA,1612,,2,,61,61,61,3,Peru,135,,,,135,135,5,5.0-2016
319,1993,1-95,Peru,Government of Peru,,MRTA,1612,,2,,56,56,56,3,Peru,135,,,,135,135,5,5.0-2016
