DyadId,ConflictId,Year,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
247,1-112,1987,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1.0-2015
247,1-112,1988,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1.0-2015
247,1-112,1989,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1.0-2015
247,1-112,1990,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,,1,3,1972-10-31,3,1972-12-31,3,840,,,,840,3,1.0-2015
247,1-112,1993,Philippines,Government of Philippines,,MNLF,1117,,1,Mindanao,,1,3,1972-10-31,3,1993-02-09,1,840,,,,840,3,1.0-2015
248,1-119,1998,United Kingdom,Government of United Kingdom,,RIRA,1125,,1,Northern Ireland,,1,3,1998-08-15,1,1998-08-15,1,200,,,,200,1,1.0-2015
249,1-112,1993,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,1994,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,1995,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,1996,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,1997,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,1998,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,1993-05-07,1,840,,,,840,3,1.0-2015
249,1-112,2000,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2001,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2002,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2003,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2004,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2005,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2006,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2007,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2000-04-23,1,840,,,,840,3,1.0-2015
249,1-112,2009,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
249,1-112,2010,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
249,1-112,2011,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
249,1-112,2012,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
249,1-112,2013,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
249,1-112,2014,Philippines,Government of Philippines,,ASG,1119,,1,Mindanao,,1,3,1993-05-03,1,2009-05-11,2,840,,,,840,3,1.0-2015
251,1-186,1991,Haiti,Government of Haiti,,Military faction (forces of Raol Cédras) ,1625,,2,,,1,3,1991-09-30,1,1991-10-02,2,41,,,,41,5,1.0-2015
252,1-112,2001,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,,1,3,2001-11-19,1,2001-11-19,1,840,,,,840,3,1.0-2015
252,1-112,2005,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,,1,3,2001-11-19,1,2005-02-16,3,840,,,,840,3,1.0-2015
252,1-112,2013,Philippines,Government of Philippines,,MNLF - NM,1120,,1,Mindanao,,1,3,2001-11-19,1,2013-09-13,2,840,,,,840,3,1.0-2015
256,1-117,1971,Sri Lanka,Government of Sri Lanka,,JVP,1123,,2,,,2,3,1971-04-05,1,1971-04-30,2,780,,,,780,3,1.0-2015
256,1-117,1989,Sri Lanka,Government of Sri Lanka,,JVP,1123,,2,,,1,3,1971-04-05,1,1989-02-13,1,780,,,,780,3,1.0-2015
256,1-117,1990,Sri Lanka,Government of Sri Lanka,,JVP,1123,,2,,,1,3,1971-04-05,1,1989-02-13,1,780,,,,780,3,1.0-2015
259,1-197,1992,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,,1,3,1992-08-14,1,1992-08-18,2,372,,,,372,1,1.0-2015
259,1-197,1993,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,,2,3,1992-08-14,1,1992-08-18,2,372,,,,372,1,1.0-2015
260,1-6,1946,Iran,Government of Iran,,KDPI,1005,Government of Russia (Soviet Union),1,Kurdistan,,1,4,1946-05-31,3,1946-05-31,3,630,,,365,630,2,1.0-2015
260,1-6,1966,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1966-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1967,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1966-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1968,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1966-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1979,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,2,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1980,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,2,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1981,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1982,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,2,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1983,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1984,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1985,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1986,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1987,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1988,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1979-12-31,5,630,,,,630,2,1.0-2015
260,1-6,1990,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1990-07-10,2,630,,,,630,2,1.0-2015
260,1-6,1993,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1993-09-12,2,630,,,,630,2,1.0-2015
260,1-6,1996,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,,1,3,1946-05-31,3,1996-07-28,2,630,,,,630,2,1.0-2015
262,1-139,1992,India,Government of India,,ATTF,1149,,1,Tripura,,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1.0-2015
262,1-139,1997,India,Government of India,,ATTF,1149,,1,Tripura,,1,3,1992-10-04,1,1997-11-07,1,750,,,,750,3,1.0-2015
269,1-139,1997,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1997-06-10,1,750,,,,750,3,1.0-2015
269,1-139,1999,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1999-11-22,1,750,,,,750,3,1.0-2015
269,1-139,2000,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1999-11-22,1,750,,,,750,3,1.0-2015
269,1-139,2001,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1999-11-22,1,750,,,,750,3,1.0-2015
269,1-139,2002,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1999-11-22,1,750,,,,750,3,1.0-2015
269,1-139,2003,India,Government of India,,NLFT,1150,,1,Tripura,,1,3,1992-10-11,2,1999-11-22,1,750,,,,750,3,1.0-2015
272,1-190,1991,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Croatia,1180,,1,Croatia,,2,3,1991-07-15,1,1991-07-27,2,345,,,,345,1,1.0-2015
273,1-190,1991,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Croatian irregulars,1213,,1,Croatia,,2,3,1991-07-10,1,1991-08-02,2,345,,,,345,1,1.0-2015
279,1-74,1961,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1962,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1963,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1964,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1965,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1966,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1967,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1968,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1969,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1970,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1961-12-31,3,645,,,,645,2,1.0-2015
279,1-74,1973,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1973-07-31,3,645,,,,645,2,1.0-2015
279,1-74,1974,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1973-07-31,3,645,,,,645,2,1.0-2015
279,1-74,1975,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1973-07-31,3,645,,,,645,2,1.0-2015
279,1-74,1979,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1980,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1981,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1982,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1983,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1984,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1979-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1986,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1987,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1988,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,2,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1989,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1990,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
279,1-74,1991,Iraq,Government of Iraq,,KDP,1102,,1,Kurdistan,,1,3,1961-12-31,3,1986-12-31,5,645,,,,645,2,1.0-2015
281,1-189,1991,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Slovenia,1179,,1,Slovenia,,1,3,1991-06-27,1,1991-06-28,1,345,,,,345,1,1.0-2015
283,1-133,1993,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,,1,3,1993-10-13,1,1993-10-13,1,530,,,,530,4,1.0-2015
283,1-133,1996,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,,1,3,1993-10-13,1,1996-08-09,2,530,,,,530,4,1.0-2015
283,1-133,1999,Ethiopia,Government of Ethiopia,,AIAI,1394,,1,Ogaden,,1,3,1993-10-13,1,1999-12-31,5,530,,,,530,4,1.0-2015
285,1-74,1976,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1976-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1977,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1976-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1978,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1976-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1980,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1980-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1981,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1980-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1982,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1980-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1983,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1980-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1985,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1986,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1987,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1988,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,2,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1989,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1990,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1991,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1992,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1985-12-31,5,645,,,,645,2,1.0-2015
285,1-74,1995,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1995-03-14,1,645,,,,645,2,1.0-2015
285,1-74,1996,Iraq,Government of Iraq,,PUK,1103,,1,Kurdistan,,1,3,1976-12-31,5,1995-03-14,1,645,,,,645,2,1.0-2015
286,1-54,1992,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,1993,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,1994,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,1995,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,1996,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,1997,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,1992-08-05,1,750,,,,750,3,1.0-2015
286,1-54,2000,India,Government of India,,NSCN-IM,1065,,1,Nagaland,,1,3,1982-08-24,1,2000-09-13,1,750,,,,750,3,1.0-2015
287,1-222,2002,Central African Republic,Government of Central African Republic,,Forces of Francois Bozize,1407,,2,,,1,3,2002-09-20,2,2002-10-30,2,482,,,,482,4,1.0-2015
289,1-185,1992,Georgia,Government of Georgia,,Zviadists,1176,,2,,,1,3,1992-01-21,1,1992-03-16,1,372,,,,372,1,1.0-2015
289,1-185,1993,Georgia,Government of Georgia,,Zviadists,1176,,2,,,1,3,1992-01-21,1,1992-03-16,1,372,,,,372,1,1.0-2015
291,1-195,1992,Croatia,Government of Croatia,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,,1,4,1992-05-31,3,1992-07-31,4,344,,,345,344,1,1.0-2015
292,1-194,1992,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,,2,4,1992-04-27,1,1992-04-30,2,346,,,345,346,1,1.0-2015
292,1-194,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,,2,4,1992-04-27,1,1992-04-30,2,346,,,345,346,1,1.0-2015
292,1-194,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,,2,3,1992-04-27,1,1992-04-30,2,346,,,,346,1,1.0-2015
292,1-194,1995,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,,2,3,1992-04-27,1,1992-04-30,2,346,,,,346,1,1.0-2015
293,1-203,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,Government of Croatia,1,Croat,,2,4,1992-10-20,1,1993-01-15,2,346,,,344,346,1,1.0-2015
293,1-203,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,,1,Croat,,1,3,1992-10-20,1,1993-01-15,2,346,,,,346,1,1.0-2015
294,1-202,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1.0-2015
294,1-202,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1.0-2015
294,1-202,1995,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1.0-2015
295,1-218,1998,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,,1,Kosovo,,2,3,1996-04-22,1,1998-03-06,1,345,,,,345,1,1.0-2015
295,1-218,1999,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,"Government of Belgium, Government of Canada, Government of Czech Republic, Government of Denmark, Government of France, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Luxembourg, Government of Netherlands, Government of Norway, Government of Poland, Government of Portugal, Government of Spain, Government of Turkey, Government of United Kingdom, Government of United States of America",1,Kosovo,,2,4,1996-04-22,1,1998-03-06,1,345,,,"211, 20, 316, 390, 220, 260, 350, 310, 395, 325, 212, 210, 385, 290, 235, 230, 640, 200, 2",345,1,1.0-2015
296,1-170,1990,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1990-11-30,2,750,,,,750,3,1.0-2015
296,1-170,1994,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,1995,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,1996,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,1997,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,1998,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,1999,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2000,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2001,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2002,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2003,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2004,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2005,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2006,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2007,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2008,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2009,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
296,1-170,2010,India,Government of India,,ULFA,1169,,1,Assam,,1,3,1983-12-31,5,1994-12-31,5,750,,,,750,3,1.0-2015
297,1-198,1992,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,,1,3,1991-12-22,1,1992-06-08,1,372,,,,372,1,1.0-2015
297,1-198,2004,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,,1,3,1991-12-22,1,2004-12-31,5,372,,,,372,1,1.0-2015
297,1-198,2008,Georgia,Government of Georgia,,Republic of South Ossetia,1186,Government of Russia (Soviet Union),1,South Ossetia,,1,4,1991-12-22,1,2008-12-31,5,372,,,365,372,1,1.0-2015
298,1-62,1982,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1982-08-01,1,645,,,,645,2,1.0-2015
298,1-62,1983,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1982-08-01,1,645,,,,645,2,1.0-2015
298,1-62,1984,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1982-08-01,1,645,,,,645,2,1.0-2015
298,1-62,1987,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1987-12-31,5,645,,,,645,2,1.0-2015
298,1-62,1991,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
298,1-62,1992,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
298,1-62,1993,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
298,1-62,1994,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
298,1-62,1995,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
298,1-62,1996,Iraq,Government of Iraq,,SCIRI,1073,,2,,,1,3,1982-08-01,1,1991-04-24,1,645,,,,645,2,1.0-2015
299,1-205,1996,Mexico,Government of Mexico,,EPR,1629,,2,,,1,3,1996-07-16,1,1996-09-16,1,70,,,,70,5,1.0-2015
300,1-194,1992,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,,2,4,1992-04-27,1,1992-05-31,3,346,,,345,346,1,1.0-2015
300,1-194,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,,2,4,1992-04-27,1,1992-05-31,3,346,,,345,346,1,1.0-2015
300,1-194,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,,1,3,1992-04-27,1,1992-05-31,3,346,,,,346,1,1.0-2015
300,1-194,1995,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,,1,3,1992-04-27,1,1992-05-31,3,346,,,,346,1,1.0-2015
301,1-203,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,Government of Croatia,1,Croat,,2,4,1993-05-31,3,1993-05-31,3,346,,,344,346,1,1.0-2015
301,1-203,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,,1,Croat,,1,3,1993-05-31,3,1993-05-31,3,346,,,,346,1,1.0-2015
